createdAt,value
2023-04-22T07:09:29.483Z,3.80
2023-04-22T07:11:59.039Z,3.70
2023-04-22T07:14:30.843Z,3.70
2023-04-22T07:19:27.734Z,3.10
2023-04-22T07:21:56.013Z,3.50
2023-04-22T07:24:24.286Z,4.60
2023-04-22T07:26:52.561Z,6.40
2023-04-22T07:29:20.941Z,6.70
2023-04-22T07:31:49.080Z,4.50
2023-04-22T07:34:18.437Z,3.70
2023-04-22T07:36:46.584Z,5.40
2023-04-22T07:39:14.651Z,6.00
2023-04-22T07:41:42.744Z,5.10
2023-04-22T07:44:13.089Z,4.00
2023-04-22T07:46:41.331Z,4.00
2023-04-22T07:49:09.600Z,4.40
2023-04-22T07:51:37.983Z,4.80
2023-04-22T07:54:06.363Z,4.10
2023-04-22T07:56:35.170Z,5.20
2023-04-22T07:59:03.949Z,3.60
2023-04-22T08:01:32.219Z,3.80
2023-04-22T08:04:00.482Z,3.90
2023-04-22T08:08:56.991Z,3.50
2023-04-22T08:11:25.138Z,3.70
2023-04-22T08:13:53.161Z,4.60
2023-04-22T08:16:21.322Z,4.20
2023-04-22T08:18:49.639Z,3.90
2023-04-22T08:21:17.831Z,4.00
2023-04-22T08:23:46.503Z,4.40
2023-04-22T08:28:44.500Z,3.80
2023-04-22T08:31:13.182Z,3.80
2023-04-22T08:36:11.286Z,3.60
2023-04-22T08:38:39.636Z,4.20
2023-04-22T08:41:07.679Z,4.10
2023-04-22T08:43:35.882Z,3.60
2023-04-22T08:46:04.106Z,3.80
2023-04-22T08:48:33.039Z,4.10
2023-04-22T08:51:01.233Z,3.80
2023-04-22T08:53:29.619Z,3.50
2023-04-22T08:55:57.884Z,3.80
2023-04-22T08:58:26.188Z,4.00
2023-04-22T09:00:54.849Z,4.00
2023-04-22T09:03:23.398Z,4.20
2023-04-22T09:08:21.099Z,4.80
2023-04-22T09:10:49.159Z,4.00
2023-04-22T09:13:17.548Z,3.80
2023-04-22T09:15:46.401Z,4.00
2023-04-22T09:18:17.583Z,5.10
2023-04-22T09:20:47.394Z,4.60
2023-04-22T09:23:16.188Z,3.80
2023-04-22T09:25:45.005Z,3.90
2023-04-22T09:28:17.163Z,4.10
2023-04-22T09:30:46.234Z,4.00
2023-04-22T09:33:14.272Z,4.10
2023-04-22T09:35:43.297Z,3.70
2023-04-22T09:38:12.299Z,4.30
2023-04-22T09:40:44.412Z,3.60
2023-04-22T09:43:12.883Z,3.00
2023-04-22T09:48:13.829Z,3.20
2023-04-22T09:50:49.749Z,4.20
2023-04-22T09:53:19.294Z,4.20
2023-04-22T09:55:49.691Z,3.60
2023-04-22T09:58:19.084Z,4.10
2023-04-22T10:00:51.889Z,4.40
2023-04-22T10:03:20.511Z,4.50
2023-04-22T10:05:48.793Z,4.60
2023-04-22T10:08:17.229Z,3.90
2023-04-22T10:10:45.916Z,4.20
2023-04-22T10:15:52.715Z,4.00
2023-04-22T10:18:25.890Z,3.60
2023-04-22T10:20:54.548Z,4.30
2023-04-22T10:25:54.660Z,4.00
2023-04-22T10:28:24.197Z,3.50
2023-04-22T10:30:52.384Z,3.70
2023-04-22T10:33:34.904Z,3.70
2023-04-22T10:36:14.950Z,4.00
2023-04-22T10:38:55.303Z,3.80
2023-04-22T10:41:30.539Z,4.00
2023-04-22T10:44:00.346Z,4.20
2023-04-22T10:46:38.045Z,3.60
2023-04-22T10:49:13.788Z,3.30
2023-04-22T10:51:46.569Z,3.70
2023-04-22T10:54:32.096Z,4.20
2023-04-22T10:57:11.494Z,3.60
2023-04-22T10:59:45.915Z,3.50
2023-04-22T11:02:14.920Z,4.20
2023-04-22T11:04:43.305Z,3.40
2023-04-22T11:07:22.769Z,3.80
2023-04-22T11:09:52.366Z,4.50
2023-04-22T11:12:35.897Z,4.30
2023-04-22T11:15:07.158Z,4.10
2023-04-22T11:17:36.328Z,4.10
2023-04-22T11:20:05.356Z,3.30
2023-04-22T11:22:44.239Z,4.50
2023-04-22T11:25:12.354Z,4.00
2023-04-22T11:27:43.425Z,4.10
2023-04-22T11:30:13.678Z,4.00
2023-04-22T11:32:47.648Z,4.70
2023-04-22T11:35:19.446Z,4.00
2023-04-22T11:37:51.861Z,3.90
2023-04-22T11:40:30.959Z,4.50
2023-04-22T11:43:02.370Z,4.10
2023-04-22T11:45:31.323Z,4.20
2023-04-22T11:48:01.929Z,4.60
2023-04-22T11:50:33.006Z,4.30
2023-04-22T11:53:02.676Z,4.20
2023-04-22T11:55:35.073Z,4.60
2023-04-22T11:58:26.696Z,4.30
2023-04-22T12:00:56.401Z,4.20
2023-04-22T12:03:26.461Z,4.90
2023-04-22T12:05:58.847Z,3.40
2023-04-22T12:08:31.606Z,4.10
2023-04-22T12:11:05.899Z,3.70
2023-04-22T12:13:38.470Z,3.20
2023-04-22T12:16:12.660Z,3.80
2023-04-22T12:18:43.391Z,2.90
2023-04-22T12:21:12.794Z,3.10
2023-04-22T12:24:05.149Z,3.90
2023-04-22T12:26:34.119Z,3.00
2023-04-22T12:29:02.283Z,3.60
2023-04-22T12:31:30.612Z,3.10
2023-04-22T12:34:00.473Z,3.40
2023-04-22T12:36:32.553Z,3.30
2023-04-22T12:39:00.933Z,3.10
2023-04-22T12:41:29.060Z,3.10
2023-04-22T12:43:57.173Z,3.50
2023-04-22T12:46:25.465Z,4.20
2023-04-22T12:48:53.717Z,2.80
2023-04-22T12:51:22.614Z,2.90
2023-04-22T12:53:50.786Z,3.60
2023-04-22T12:56:18.900Z,3.30
2023-04-22T12:58:47.844Z,2.80
2023-04-22T13:01:15.977Z,3.20
2023-04-22T13:03:44.513Z,3.40
2023-04-22T13:06:12.881Z,3.20
2023-04-22T13:08:41.072Z,3.20
2023-04-22T13:11:09.345Z,3.20
2023-04-22T13:13:37.428Z,3.60
2023-04-22T13:16:06.006Z,3.20
2023-04-22T13:18:34.262Z,3.70
2023-04-22T13:21:02.395Z,3.40
2023-04-22T13:23:31.115Z,3.70
2023-04-22T13:25:59.289Z,2.90
2023-04-22T13:28:28.107Z,3.20
2023-04-22T13:35:52.766Z,3.20
2023-04-22T13:38:21.289Z,3.30
2023-04-22T13:40:49.387Z,3.20
2023-04-22T13:43:18.129Z,3.70
2023-04-22T13:45:48.338Z,3.90
2023-04-22T13:48:16.498Z,4.30
2023-04-22T13:50:44.805Z,3.70
2023-04-22T13:53:13.974Z,3.50
2023-04-22T13:55:43.416Z,3.20
2023-04-22T13:58:11.690Z,3.10
2023-04-22T14:00:39.869Z,4.00
2023-04-22T14:03:08.308Z,4.00
2023-04-22T14:05:37.016Z,3.80
2023-04-22T14:08:05.151Z,3.70
2023-04-22T14:10:33.326Z,3.70
2023-04-22T14:13:01.662Z,3.40
2023-04-22T14:15:29.967Z,3.60
2023-04-22T14:17:58.037Z,3.50
2023-04-22T14:20:26.255Z,3.90
2023-04-22T14:22:54.367Z,3.40
2023-04-22T14:25:22.442Z,3.90
2023-04-22T14:27:50.911Z,4.30
2023-04-22T14:30:20.425Z,4.20
2023-04-22T14:32:49.469Z,3.90
2023-04-22T14:35:18.212Z,4.20
2023-04-22T14:37:46.671Z,4.50
2023-04-22T14:40:15.250Z,4.80
2023-04-22T14:42:43.914Z,4.50
2023-04-22T14:45:14.729Z,4.00
2023-04-22T14:47:43.673Z,4.10
2023-04-22T14:50:11.853Z,3.60
2023-04-22T14:52:41.220Z,3.80
2023-04-22T14:55:21.940Z,3.30
2023-04-22T14:57:56.777Z,3.30
2023-04-22T15:00:26.143Z,4.40
2023-04-22T15:02:54.858Z,4.20
2023-04-22T15:05:23.732Z,3.40
2023-04-22T15:07:51.886Z,4.00
2023-04-22T15:10:20.243Z,3.90
2023-04-22T15:12:48.372Z,3.60
2023-04-22T15:15:18.158Z,3.60
2023-04-22T15:17:46.727Z,3.70
2023-04-22T15:20:15.566Z,3.70
2023-04-22T15:22:43.865Z,3.50
2023-04-22T15:25:11.970Z,4.40
2023-04-22T15:27:40.265Z,3.90
2023-04-22T15:30:08.932Z,3.70
2023-04-22T15:32:39.376Z,4.10
2023-04-22T15:35:08.222Z,4.30
2023-04-22T15:37:37.169Z,4.40
2023-04-22T15:40:07.055Z,4.20
2023-04-22T15:42:35.285Z,4.70
2023-04-22T15:45:04.154Z,3.70
2023-04-22T15:47:33.368Z,4.20
2023-04-22T15:52:38.084Z,4.10
2023-04-22T15:55:07.871Z,4.40
2023-04-22T15:57:37.072Z,4.50
2023-04-22T16:00:12.948Z,4.80
2023-04-22T16:05:14.809Z,5.10
2023-04-22T16:07:43.493Z,5.70
2023-04-22T16:10:12.194Z,4.30
2023-04-22T16:12:42.094Z,3.90
2023-04-22T16:15:10.718Z,4.10
2023-04-22T16:20:08.672Z,4.70
2023-04-22T16:22:37.297Z,4.00
2023-04-22T16:25:07.124Z,5.20
2023-04-22T16:27:35.757Z,6.00
2023-04-22T16:30:04.459Z,5.60
2023-04-22T16:32:33.023Z,6.00
2023-04-22T16:35:01.590Z,5.70
2023-04-22T16:37:31.115Z,6.00
2023-04-22T16:39:59.336Z,6.60
2023-04-22T16:42:27.870Z,6.30
2023-04-22T16:44:56.149Z,6.30
2023-04-22T16:47:24.630Z,6.70
2023-04-22T16:52:20.911Z,6.40
2023-04-22T16:54:51.689Z,5.80
2023-04-22T16:57:20.069Z,7.30
2023-04-22T16:59:48.239Z,7.50
2023-04-22T17:02:16.356Z,6.40
2023-04-22T17:04:44.586Z,6.90
2023-04-22T17:07:12.809Z,5.70
2023-04-22T17:09:41.582Z,6.90
2023-04-22T17:12:10.141Z,6.80
2023-04-22T17:14:38.619Z,6.60
2023-04-22T17:17:06.894Z,8.10
2023-04-22T17:22:04.876Z,8.50
2023-04-22T17:27:01.946Z,7.80
2023-04-22T17:29:30.241Z,7.70
2023-04-22T17:31:58.298Z,6.90
2023-04-22T17:34:27.036Z,8.30
2023-04-22T17:36:55.251Z,8.20
2023-04-22T17:39:23.398Z,7.80
2023-04-22T17:41:51.508Z,7.90
2023-04-22T17:44:19.695Z,7.20
2023-04-22T17:46:48.025Z,7.10
2023-04-22T17:49:16.139Z,9.50
2023-04-22T17:51:44.172Z,9.80
2023-04-22T17:54:12.496Z,10.80
2023-04-22T17:56:41.054Z,10.90
2023-04-22T17:59:11.489Z,11.00
2023-04-22T18:01:39.653Z,11.60
2023-04-22T18:04:08.085Z,10.40
2023-04-22T18:06:37.129Z,12.90
2023-04-22T18:09:05.913Z,13.90
2023-04-22T18:11:34.537Z,16.50
2023-04-22T18:14:02.719Z,16.40
2023-04-22T18:16:31.224Z,16.20
2023-04-22T18:19:02.356Z,17.20
2023-04-22T18:21:31.592Z,18.00
2023-04-22T18:24:00.004Z,19.20
2023-04-22T18:26:28.570Z,18.90
2023-04-22T18:28:56.731Z,18.40
2023-04-22T18:31:24.888Z,18.90
2023-04-22T18:33:53.177Z,19.40
2023-04-22T18:36:21.550Z,18.90
2023-04-22T18:38:49.730Z,20.30
2023-04-22T18:41:18.206Z,19.40
2023-04-22T18:43:48.472Z,20.20
2023-04-22T18:46:16.630Z,19.20
2023-04-22T18:48:44.878Z,19.00
2023-04-22T18:51:13.676Z,20.70
2023-04-22T18:56:09.919Z,25.30
2023-04-22T18:58:38.197Z,26.80
2023-04-22T19:01:07.345Z,28.60
2023-04-22T19:03:36.086Z,30.40
2023-04-22T19:06:05.138Z,30.60
2023-04-22T19:08:33.892Z,30.80
2023-04-22T19:13:30.510Z,33.10
2023-04-22T19:15:58.901Z,33.40
2023-04-22T19:18:27.189Z,32.40
2023-04-22T19:20:55.471Z,31.40
2023-04-22T19:23:23.810Z,28.30
2023-04-22T19:25:52.008Z,28.60
2023-04-22T19:28:20.259Z,30.40
2023-04-22T19:30:48.550Z,32.40
2023-04-22T19:33:16.934Z,33.10
2023-04-22T19:35:45.758Z,32.50
2023-04-22T19:38:19.083Z,30.30
2023-04-22T19:40:47.692Z,28.30
2023-04-22T19:45:46.386Z,26.90
2023-04-22T19:48:15.077Z,27.40
2023-04-22T19:53:12.039Z,27.10
2023-04-22T19:58:08.669Z,27.30
2023-04-22T20:00:37.391Z,27.90
2023-04-22T20:03:07.190Z,28.00
2023-04-22T20:05:37.249Z,24.90
2023-04-22T20:08:05.406Z,24.80
2023-04-22T20:10:33.950Z,23.50
2023-04-22T20:13:04.078Z,20.30
2023-04-22T20:15:34.313Z,20.10
2023-04-22T20:18:02.958Z,19.10
2023-04-22T20:20:31.299Z,22.00
2023-04-22T20:23:01.490Z,17.30
2023-04-22T20:25:30.966Z,16.00
2023-04-22T20:27:59.168Z,14.80
2023-04-22T20:30:27.555Z,13.70
2023-04-22T20:32:56.356Z,14.70
2023-04-22T20:35:25.741Z,14.70
2023-04-22T20:37:54.119Z,15.80
2023-04-22T20:40:24.618Z,14.80
2023-04-22T20:42:53.128Z,14.10
2023-04-22T20:45:21.132Z,13.80
2023-04-22T20:47:49.370Z,14.00
2023-04-22T20:50:17.635Z,14.00
2023-04-22T20:52:47.590Z,16.20
2023-04-22T20:55:17.030Z,15.60
2023-04-22T20:57:45.446Z,20.20
2023-04-22T21:00:14.222Z,20.60
2023-04-22T21:02:43.273Z,19.90
2023-04-22T21:05:12.254Z,18.70
2023-04-22T21:07:41.594Z,18.90
2023-04-22T21:10:10.729Z,19.30
2023-04-22T21:12:39.573Z,18.50
2023-04-22T21:15:08.336Z,16.50
2023-04-22T21:17:36.639Z,16.00
2023-04-22T21:20:06.377Z,16.30
2023-04-22T21:22:34.789Z,17.20
2023-04-22T21:25:02.930Z,16.60
2023-04-22T21:27:31.713Z,16.20
2023-04-22T21:29:59.789Z,13.50
2023-04-22T21:32:29.562Z,11.50
2023-04-22T21:34:57.752Z,13.70
2023-04-22T21:37:26.154Z,13.70
2023-04-22T21:39:54.737Z,12.70
2023-04-22T21:42:22.943Z,12.50
2023-04-22T21:44:51.396Z,13.10
2023-04-22T21:47:19.458Z,12.20
2023-04-22T21:49:47.668Z,10.00
2023-04-22T21:52:16.415Z,10.80
2023-04-22T21:54:44.683Z,11.20
2023-04-22T21:59:41.640Z,12.20
2023-04-22T22:02:09.732Z,10.80
2023-04-22T22:04:39.017Z,8.60
2023-04-22T22:07:07.825Z,10.40
2023-04-22T22:09:36.500Z,11.90
2023-04-22T22:12:04.834Z,14.80
2023-04-22T22:17:02.257Z,27.10
2023-04-22T22:19:31.987Z,30.30
2023-04-22T22:22:00.069Z,31.50
2023-04-22T22:24:28.272Z,32.10
2023-04-22T22:26:58.022Z,29.40
2023-04-22T22:29:26.196Z,28.20
2023-04-22T22:31:54.389Z,23.80
2023-04-22T22:34:22.530Z,23.30
2023-04-22T22:36:50.719Z,21.10
2023-04-22T22:39:18.820Z,19.90
2023-04-22T22:41:47.472Z,17.90
2023-04-22T22:44:15.728Z,20.00
2023-04-22T22:46:43.827Z,19.40
2023-04-22T22:49:12.106Z,19.30
2023-04-22T22:51:40.690Z,21.30
2023-04-22T22:56:37.251Z,18.60
2023-04-22T22:59:05.353Z,17.70
2023-04-22T23:01:33.492Z,21.70
2023-04-22T23:04:01.845Z,24.00
2023-04-22T23:06:32.085Z,28.20
2023-04-22T23:09:00.380Z,31.20
2023-04-22T23:11:28.661Z,31.70
2023-04-22T23:13:57.926Z,31.60
2023-04-22T23:16:27.274Z,34.10
2023-04-22T23:18:55.410Z,34.80
2023-04-22T23:21:23.719Z,31.20
2023-04-22T23:23:51.899Z,28.00
2023-04-22T23:26:20.570Z,26.30
2023-04-22T23:28:49.240Z,23.10
2023-04-22T23:31:17.372Z,20.60
2023-04-22T23:33:45.691Z,16.80
2023-04-22T23:36:13.805Z,16.10
2023-04-22T23:38:42.010Z,17.80
2023-04-22T23:41:10.323Z,22.60
2023-04-22T23:43:38.490Z,25.20
2023-04-22T23:46:06.842Z,22.20
2023-04-22T23:48:34.910Z,23.20
2023-04-22T23:51:03.264Z,23.20
2023-04-22T23:53:31.458Z,23.90
2023-04-22T23:56:00.060Z,21.70
2023-04-22T23:58:28.741Z,23.40
