createdAt,value
2022-12-17T00:02:26.681Z,6.25
2022-12-17T00:05:11.777Z,6.22
2022-12-17T00:07:57.115Z,6.18
2022-12-17T00:10:42.371Z,6.11
2022-12-17T00:13:38.111Z,6.01
2022-12-17T00:16:24.024Z,5.99
2022-12-17T00:19:09.422Z,5.94
2022-12-17T00:21:54.723Z,5.92
2022-12-17T00:24:42.081Z,5.92
2022-12-17T00:27:27.441Z,5.86
2022-12-17T00:30:12.707Z,5.81
2022-12-17T00:32:57.979Z,5.77
2022-12-17T00:35:43.653Z,5.75
2022-12-17T00:38:35.023Z,5.73
2022-12-17T00:41:20.276Z,5.73
2022-12-17T00:44:05.581Z,5.75
2022-12-17T00:46:51.505Z,5.73
2022-12-17T00:49:37.351Z,5.75
2022-12-17T00:52:22.486Z,5.76
2022-12-17T00:55:07.742Z,5.79
2022-12-17T00:57:53.066Z,5.82
2022-12-17T01:00:38.852Z,5.87
2022-12-17T01:03:25.854Z,5.82
2022-12-17T01:06:10.961Z,5.94
2022-12-17T01:08:57.849Z,6.00
2022-12-17T01:11:43.195Z,6.05
2022-12-17T01:14:28.536Z,6.05
2022-12-17T01:17:14.869Z,6.05
2022-12-17T01:20:00.172Z,6.04
2022-12-17T01:22:45.455Z,6.01
2022-12-17T01:25:30.942Z,6.00
2022-12-17T01:28:16.934Z,5.98
2022-12-17T01:31:02.571Z,5.91
2022-12-17T01:33:47.786Z,5.88
2022-12-17T01:36:33.434Z,5.84
2022-12-17T01:39:18.649Z,5.80
2022-12-17T01:42:03.817Z,5.67
2022-12-17T01:45:11.309Z,5.67
2022-12-17T01:48:07.790Z,5.59
2022-12-17T01:50:58.041Z,5.48
2022-12-17T01:53:47.580Z,5.40
2022-12-17T01:56:32.896Z,5.35
2022-12-17T01:59:18.499Z,5.32
2022-12-17T02:02:04.143Z,5.24
2022-12-17T02:04:50.419Z,5.20
2022-12-17T02:08:06.984Z,5.09
2022-12-17T02:11:15.342Z,5.10
2022-12-17T02:14:09.930Z,5.09
2022-12-17T02:17:05.765Z,5.07
2022-12-17T02:20:09.916Z,4.96
2022-12-17T02:23:04.664Z,4.93
2022-12-17T02:26:10.278Z,4.97
2022-12-17T02:29:01.938Z,5.06
2022-12-17T02:31:48.435Z,5.10
2022-12-17T02:34:34.363Z,5.15
2022-12-17T02:37:19.613Z,5.16
2022-12-17T02:40:05.485Z,5.21
2022-12-17T02:42:51.932Z,5.21
2022-12-17T02:45:38.276Z,5.29
2022-12-17T02:48:26.286Z,5.32
2022-12-17T02:51:12.262Z,5.35
2022-12-17T02:54:03.058Z,5.37
2022-12-17T02:56:48.687Z,5.31
2022-12-17T02:59:34.108Z,5.36
2022-12-17T03:02:26.844Z,5.40
2022-12-17T03:05:36.019Z,5.40
2022-12-17T03:08:17.378Z,5.37
2022-12-17T03:11:03.040Z,5.39
2022-12-17T03:13:48.371Z,5.39
2022-12-17T03:16:37.722Z,5.38
2022-12-17T03:19:23.615Z,5.35
2022-12-17T03:22:08.973Z,5.30
2022-12-17T03:24:54.229Z,5.26
2022-12-17T03:27:39.914Z,5.23
2022-12-17T03:30:34.564Z,5.15
2022-12-17T03:33:21.574Z,5.12
2022-12-17T03:36:06.838Z,5.06
2022-12-17T03:38:52.283Z,5.01
2022-12-17T03:41:37.546Z,4.94
2022-12-17T03:44:22.944Z,4.91
2022-12-17T03:47:08.207Z,4.85
2022-12-17T03:49:53.740Z,4.78
2022-12-17T03:52:55.734Z,4.70
2022-12-17T03:55:41.417Z,4.63
2022-12-17T03:58:26.522Z,4.47
2022-12-17T04:01:12.493Z,4.42
2022-12-17T04:03:57.735Z,4.42
2022-12-17T04:06:43.405Z,4.37
2022-12-17T04:09:28.862Z,4.31
2022-12-17T04:12:14.751Z,4.27
2022-12-17T04:15:00.070Z,4.23
2022-12-17T04:17:45.333Z,4.17
2022-12-17T04:20:30.705Z,4.17
2022-12-17T04:23:15.836Z,4.15
2022-12-17T04:26:01.199Z,4.13
2022-12-17T04:28:46.829Z,4.10
2022-12-17T04:31:31.896Z,4.05
2022-12-17T04:34:17.406Z,4.04
2022-12-17T04:37:02.642Z,3.99
2022-12-17T04:39:48.232Z,3.98
2022-12-17T04:42:33.349Z,3.98
2022-12-17T04:45:18.631Z,3.98
2022-12-17T04:48:04.491Z,3.97
2022-12-17T04:50:49.714Z,3.95
2022-12-17T04:53:35.392Z,3.92
2022-12-17T04:56:20.710Z,3.90
2022-12-17T04:59:06.366Z,3.88
2022-12-17T05:01:51.507Z,3.84
2022-12-17T05:04:36.580Z,3.81
2022-12-17T05:07:22.115Z,3.81
2022-12-17T05:10:07.379Z,3.78
2022-12-17T05:12:52.671Z,3.75
2022-12-17T05:15:37.981Z,3.68
2022-12-17T05:18:24.981Z,3.66
2022-12-17T05:21:10.263Z,3.64
2022-12-17T05:23:55.720Z,3.62
2022-12-17T05:26:46.601Z,3.63
2022-12-17T05:29:32.629Z,3.58
2022-12-17T05:32:18.214Z,3.58
2022-12-17T05:35:03.413Z,3.54
2022-12-17T05:37:48.921Z,3.49
2022-12-17T05:40:34.104Z,3.47
2022-12-17T05:43:21.329Z,3.43
2022-12-17T05:46:07.523Z,3.41
2022-12-17T05:48:53.861Z,3.37
2022-12-17T05:51:39.990Z,3.36
2022-12-17T05:54:25.715Z,3.32
2022-12-17T05:57:12.011Z,3.27
2022-12-17T05:59:57.326Z,3.27
2022-12-17T06:02:43.009Z,3.27
2022-12-17T06:05:28.707Z,3.26
2022-12-17T06:08:21.849Z,3.26
2022-12-17T06:11:07.117Z,3.25
2022-12-17T06:13:52.315Z,3.23
2022-12-17T06:16:37.695Z,3.23
2022-12-17T06:19:22.913Z,3.21
2022-12-17T06:22:09.432Z,3.17
2022-12-17T06:24:54.482Z,3.17
2022-12-17T06:27:39.770Z,3.18
2022-12-17T06:30:26.012Z,3.10
2022-12-17T06:33:11.067Z,3.09
2022-12-17T06:35:56.398Z,2.95
2022-12-17T06:38:41.689Z,3.13
2022-12-17T06:41:26.951Z,3.26
2022-12-17T06:44:11.978Z,3.29
2022-12-17T06:46:57.338Z,3.27
2022-12-17T06:49:42.500Z,3.13
2022-12-17T06:52:28.086Z,2.97
2022-12-17T06:55:13.897Z,2.51
2022-12-17T06:57:59.357Z,2.67
2022-12-17T07:00:44.368Z,2.86
2022-12-17T07:03:30.461Z,3.01
2022-12-17T07:06:18.949Z,3.13
2022-12-17T07:09:05.494Z,3.17
2022-12-17T07:11:51.125Z,3.24
2022-12-17T07:14:36.320Z,3.23
2022-12-17T07:17:21.714Z,3.22
2022-12-17T07:20:06.794Z,3.22
2022-12-17T07:22:52.203Z,3.24
2022-12-17T07:25:40.540Z,3.22
2022-12-17T07:28:29.638Z,3.26
2022-12-17T07:31:15.689Z,3.23
2022-12-17T07:34:00.911Z,3.25
2022-12-17T07:36:46.085Z,3.25
2022-12-17T07:39:31.387Z,3.23
2022-12-17T07:42:16.962Z,3.23
2022-12-17T07:45:18.944Z,3.22
2022-12-17T07:48:13.637Z,3.21
2022-12-17T07:50:58.610Z,3.22
2022-12-17T07:53:44.182Z,3.24
2022-12-17T07:56:29.619Z,3.31
2022-12-17T07:59:14.862Z,3.34
2022-12-17T08:02:00.087Z,3.41
2022-12-17T08:04:45.709Z,3.49
2022-12-17T08:07:30.855Z,3.63
2022-12-17T08:10:16.710Z,4.04
2022-12-17T08:13:22.206Z,4.55
2022-12-17T08:16:08.747Z,4.97
2022-12-17T08:18:53.980Z,5.40
2022-12-17T08:21:39.175Z,6.05
2022-12-17T08:24:24.294Z,6.74
2022-12-17T08:27:09.705Z,7.34
2022-12-17T08:29:55.261Z,7.85
2022-12-17T08:32:40.832Z,8.44
2022-12-17T08:35:27.058Z,9.14
2022-12-17T08:38:12.144Z,9.60
2022-12-17T08:40:57.453Z,10.20
2022-12-17T08:43:42.564Z,10.71
2022-12-17T08:46:27.893Z,11.10
2022-12-17T08:49:13.102Z,11.38
2022-12-17T08:51:58.351Z,11.72
2022-12-17T08:54:44.166Z,11.99
2022-12-17T08:57:32.675Z,12.52
2022-12-17T09:00:18.709Z,13.02
2022-12-17T09:03:04.180Z,13.58
2022-12-17T09:05:49.762Z,14.31
2022-12-17T09:08:35.010Z,14.80
2022-12-17T09:11:20.337Z,15.18
2022-12-17T09:14:05.492Z,15.20
2022-12-17T09:16:51.139Z,15.42
2022-12-17T09:19:36.955Z,15.59
2022-12-17T09:22:22.235Z,15.55
2022-12-17T09:25:07.446Z,15.65
2022-12-17T09:27:52.782Z,15.58
2022-12-17T09:30:37.925Z,15.57
2022-12-17T09:33:23.592Z,16.04
2022-12-17T09:36:08.718Z,16.58
2022-12-17T09:38:53.975Z,17.15
2022-12-17T09:41:46.290Z,17.42
2022-12-17T09:44:41.381Z,17.78
2022-12-17T09:47:43.384Z,18.17
2022-12-17T09:50:33.228Z,18.35
2022-12-17T09:53:22.424Z,18.51
2022-12-17T09:56:11.776Z,18.73
2022-12-17T09:58:58.483Z,18.79
2022-12-17T10:01:53.851Z,18.90
2022-12-17T10:04:51.685Z,19.18
2022-12-17T10:07:44.130Z,19.33
2022-12-17T10:10:40.748Z,19.44
2022-12-17T10:13:30.455Z,18.61
2022-12-17T10:16:15.699Z,18.65
2022-12-17T10:19:00.977Z,18.54
2022-12-17T10:21:46.639Z,17.48
2022-12-17T10:24:31.998Z,17.25
2022-12-17T10:27:17.274Z,16.82
2022-12-17T10:30:03.689Z,17.19
2022-12-17T10:32:49.061Z,17.14
2022-12-17T10:35:46.045Z,16.82
2022-12-17T10:38:39.978Z,16.81
2022-12-17T10:41:40.442Z,16.51
2022-12-17T10:44:47.598Z,16.23
2022-12-17T10:47:38.966Z,16.53
2022-12-17T10:50:29.160Z,15.86
2022-12-17T10:53:15.158Z,15.77
2022-12-17T10:56:15.290Z,15.27
2022-12-17T10:59:09.802Z,14.91
2022-12-17T11:01:57.432Z,14.27
2022-12-17T11:04:51.754Z,14.21
2022-12-17T11:07:45.646Z,13.54
2022-12-17T11:10:38.110Z,13.90
2022-12-17T11:13:29.449Z,14.33
2022-12-17T11:16:17.155Z,13.82
2022-12-17T11:19:23.009Z,13.80
2022-12-17T11:22:11.306Z,14.08
2022-12-17T11:25:05.862Z,13.91
2022-12-17T11:27:58.944Z,13.34
2022-12-17T11:30:47.270Z,13.22
2022-12-17T11:33:42.161Z,12.48
2022-12-17T11:36:40.699Z,12.16
2022-12-17T11:39:42.654Z,11.96
2022-12-17T11:42:33.084Z,10.77
2022-12-17T11:45:23.434Z,10.54
2022-12-17T11:48:19.407Z,9.75
2022-12-17T11:51:16.504Z,9.64
2022-12-17T11:54:20.261Z,9.94
2022-12-17T11:57:23.343Z,9.89
2022-12-17T12:00:20.509Z,10.21
2022-12-17T12:03:43.250Z,9.76
2022-12-17T12:06:44.890Z,9.48
2022-12-17T12:09:54.808Z,9.48
2022-12-17T12:12:55.520Z,9.86
2022-12-17T12:15:46.512Z,10.10
2022-12-17T12:18:55.778Z,10.17
2022-12-17T12:22:07.380Z,10.32
2022-12-17T12:25:17.166Z,9.71
2022-12-17T12:28:10.472Z,10.15
2022-12-17T12:31:09.759Z,10.50
2022-12-17T12:34:01.247Z,10.65
2022-12-17T12:36:47.082Z,10.76
2022-12-17T12:39:38.663Z,10.77
2022-12-17T12:42:45.834Z,10.71
2022-12-17T12:45:40.438Z,10.74
2022-12-17T12:48:42.801Z,11.17
2022-12-17T12:51:41.872Z,11.11
2022-12-17T12:54:47.682Z,11.30
2022-12-17T12:57:54.055Z,10.92
2022-12-17T13:00:46.791Z,11.04
2022-12-17T13:03:42.804Z,10.87
2022-12-17T13:06:10.238Z,11.02
2022-12-17T13:08:37.914Z,11.09
2022-12-17T13:11:36.430Z,10.69
2022-12-17T13:14:13.791Z,10.90
2022-12-17T13:16:49.156Z,10.86
2022-12-17T13:19:31.801Z,10.73
2022-12-17T13:22:23.429Z,10.16
2022-12-17T13:24:53.515Z,10.71
2022-12-17T13:27:33.608Z,10.88
2022-12-17T13:30:22.938Z,10.12
2022-12-17T13:33:07.035Z,10.32
2022-12-17T13:35:55.720Z,10.50
2022-12-17T13:38:41.257Z,10.86
2022-12-17T13:41:17.128Z,10.98
2022-12-17T13:43:46.679Z,11.21
2022-12-17T13:46:25.509Z,10.98
2022-12-17T13:48:58.330Z,10.44
2022-12-17T13:51:31.094Z,10.64
2022-12-17T13:54:00.122Z,10.53
2022-12-17T13:56:35.865Z,10.68
2022-12-17T13:59:09.207Z,10.88
2022-12-17T14:01:48.542Z,11.03
2022-12-17T14:04:29.621Z,11.03
2022-12-17T14:06:59.922Z,10.88
2022-12-17T14:09:35.166Z,10.91
2022-12-17T14:12:23.938Z,11.08
2022-12-17T14:15:08.302Z,10.93
2022-12-17T14:17:34.786Z,10.75
2022-12-17T14:20:30.128Z,10.90
2022-12-17T14:23:01.387Z,10.30
2022-12-17T14:25:34.348Z,10.28
2022-12-17T14:28:07.339Z,10.32
2022-12-17T14:30:46.273Z,10.38
2022-12-17T14:33:36.793Z,10.53
2022-12-17T14:36:07.100Z,10.53
2022-12-17T14:38:39.056Z,10.52
2022-12-17T14:41:32.412Z,10.47
2022-12-17T14:44:00.414Z,10.40
2022-12-17T14:46:28.755Z,10.27
2022-12-17T14:49:06.665Z,10.22
2022-12-17T14:51:39.194Z,10.21
2022-12-17T14:54:29.183Z,10.19
2022-12-17T14:56:58.126Z,10.03
2022-12-17T14:59:37.019Z,9.90
2022-12-17T15:02:10.467Z,9.80
2022-12-17T15:04:38.563Z,9.76
2022-12-17T15:07:07.578Z,9.69
2022-12-17T15:09:36.718Z,9.67
2022-12-17T15:12:03.528Z,9.65
2022-12-17T15:14:30.123Z,9.58
2022-12-17T15:16:58.839Z,9.47
2022-12-17T15:19:25.869Z,9.42
2022-12-17T15:21:52.690Z,9.15
2022-12-17T15:24:20.924Z,9.21
2022-12-17T15:26:48.334Z,9.20
2022-12-17T15:29:14.990Z,9.08
2022-12-17T15:31:41.797Z,9.02
2022-12-17T15:34:11.063Z,8.99
2022-12-17T15:36:37.898Z,8.90
2022-12-17T15:39:06.968Z,8.77
2022-12-17T15:41:52.778Z,8.76
2022-12-17T15:44:19.484Z,8.65
2022-12-17T15:46:46.066Z,8.61
2022-12-17T15:49:12.771Z,8.46
2022-12-17T15:51:39.321Z,8.43
2022-12-17T15:54:06.084Z,8.48
2022-12-17T15:56:35.024Z,8.46
2022-12-17T15:59:01.620Z,8.42
2022-12-17T16:01:28.605Z,8.42
2022-12-17T16:03:55.361Z,8.34
2022-12-17T16:06:22.062Z,8.23
2022-12-17T16:08:48.915Z,8.23
2022-12-17T16:11:16.061Z,8.18
2022-12-17T16:13:43.220Z,8.13
2022-12-17T16:16:10.210Z,7.98
2022-12-17T16:18:38.460Z,7.86
2022-12-17T16:21:07.582Z,7.79
2022-12-17T16:23:34.817Z,7.64
2022-12-17T16:26:03.977Z,7.65
2022-12-17T16:28:31.192Z,7.66
2022-12-17T16:31:06.861Z,7.70
2022-12-17T16:33:36.106Z,7.72
2022-12-17T16:36:03.954Z,7.68
2022-12-17T16:38:31.864Z,7.63
2022-12-17T16:41:02.629Z,7.59
2022-12-17T16:43:33.670Z,7.55
2022-12-17T16:46:00.459Z,7.51
2022-12-17T16:48:27.286Z,7.46
2022-12-17T16:50:55.124Z,7.40
2022-12-17T16:53:21.925Z,7.26
2022-12-17T16:55:49.559Z,7.31
2022-12-17T16:58:17.740Z,7.31
2022-12-17T17:00:46.132Z,7.24
2022-12-17T17:03:13.266Z,7.11
2022-12-17T17:05:42.981Z,6.94
2022-12-17T17:08:09.559Z,6.90
2022-12-17T17:10:37.395Z,6.72
2022-12-17T17:13:04.404Z,6.75
2022-12-17T17:15:31.381Z,6.77
2022-12-17T17:18:01.984Z,6.87
2022-12-17T17:20:32.385Z,6.87
2022-12-17T17:23:00.006Z,6.86
2022-12-17T17:25:38.804Z,6.74
2022-12-17T17:28:13.834Z,6.67
2022-12-17T17:30:40.419Z,6.56
2022-12-17T17:33:07.044Z,6.48
2022-12-17T17:35:33.678Z,6.41
2022-12-17T17:38:00.884Z,6.36
2022-12-17T17:40:27.900Z,6.32
2022-12-17T17:42:54.540Z,6.26
2022-12-17T17:45:21.365Z,6.22
2022-12-17T17:47:47.970Z,6.16
2022-12-17T17:50:14.527Z,6.12
2022-12-17T17:52:41.075Z,6.10
2022-12-17T17:55:07.838Z,6.05
2022-12-17T17:57:34.611Z,6.01
2022-12-17T18:00:02.517Z,6.04
2022-12-17T18:02:32.326Z,6.06
2022-12-17T18:04:59.017Z,6.09
2022-12-17T18:07:26.946Z,6.13
2022-12-17T18:09:55.181Z,6.11
2022-12-17T18:12:52.176Z,6.12
2022-12-17T18:15:18.973Z,6.03
2022-12-17T18:17:51.049Z,6.01
2022-12-17T18:20:18.105Z,6.02
2022-12-17T18:22:46.060Z,6.08
2022-12-17T18:25:14.438Z,6.06
2022-12-17T18:27:41.067Z,6.07
2022-12-17T18:30:08.794Z,6.06
2022-12-17T18:32:35.488Z,6.07
2022-12-17T18:35:02.091Z,5.97
2022-12-17T18:37:28.629Z,5.79
2022-12-17T18:39:55.177Z,5.76
2022-12-17T18:42:40.654Z,5.47
2022-12-17T18:45:07.884Z,5.27
2022-12-17T18:47:34.686Z,4.94
2022-12-17T18:50:01.234Z,4.85
2022-12-17T18:52:28.071Z,4.59
2022-12-17T18:54:54.668Z,4.57
2022-12-17T18:57:21.920Z,4.50
2022-12-17T18:59:48.852Z,4.52
2022-12-17T19:02:15.643Z,4.66
2022-12-17T19:04:42.572Z,4.70
2022-12-17T19:07:09.605Z,4.33
2022-12-17T19:09:38.291Z,4.44
2022-12-17T19:12:06.849Z,4.59
2022-12-17T19:14:33.805Z,4.63
2022-12-17T19:17:01.316Z,4.43
2022-12-17T19:19:28.185Z,4.31
2022-12-17T19:21:55.285Z,3.97
2022-12-17T19:24:23.070Z,4.29
2022-12-17T19:26:50.661Z,4.46
2022-12-17T19:29:18.499Z,4.33
2022-12-17T19:31:46.670Z,4.49
2022-12-17T19:34:15.790Z,4.71
2022-12-17T19:36:44.517Z,5.10
2022-12-17T19:39:14.078Z,5.39
2022-12-17T19:41:40.683Z,5.40
2022-12-17T19:44:11.542Z,5.23
2022-12-17T19:46:38.199Z,5.35
2022-12-17T19:49:05.066Z,5.38
2022-12-17T19:51:32.356Z,5.49
2022-12-17T19:54:03.418Z,5.56
2022-12-17T19:56:34.998Z,5.45
2022-12-17T19:59:04.793Z,5.50
2022-12-17T20:01:33.925Z,5.50
2022-12-17T20:04:00.982Z,5.55
2022-12-17T20:06:31.128Z,5.59
2022-12-17T20:08:59.400Z,5.60
2022-12-17T20:11:35.413Z,5.60
2022-12-17T20:14:05.501Z,5.57
2022-12-17T20:16:35.061Z,5.59
2022-12-17T20:19:04.028Z,5.56
2022-12-17T20:21:31.289Z,5.49
2022-12-17T20:23:58.012Z,5.41
2022-12-17T20:26:24.693Z,5.32
2022-12-17T20:28:51.784Z,5.26
2022-12-17T20:31:19.084Z,5.20
2022-12-17T20:33:45.639Z,5.13
2022-12-17T20:36:15.568Z,5.10
2022-12-17T20:38:43.279Z,5.03
2022-12-17T20:41:19.198Z,4.93
2022-12-17T20:43:46.271Z,4.88
2022-12-17T20:46:13.212Z,4.82
2022-12-17T20:48:42.205Z,4.74
2022-12-17T20:51:21.889Z,4.67
2022-12-17T20:53:48.491Z,4.43
2022-12-17T20:56:18.016Z,4.29
2022-12-17T20:58:44.892Z,4.25
2022-12-17T21:01:14.926Z,4.21
2022-12-17T21:03:42.169Z,4.18
2022-12-17T21:06:16.074Z,4.04
2022-12-17T21:08:49.400Z,3.83
2022-12-17T21:11:19.021Z,3.82
2022-12-17T21:13:45.951Z,3.88
2022-12-17T21:16:16.449Z,3.79
2022-12-17T21:18:43.233Z,3.56
2022-12-17T21:21:16.961Z,3.55
2022-12-17T21:23:45.199Z,3.89
2022-12-17T21:26:19.262Z,3.96
2022-12-17T21:28:47.803Z,4.27
2022-12-17T21:31:21.963Z,4.60
2022-12-17T21:33:49.670Z,4.77
2022-12-17T21:36:18.648Z,4.91
2022-12-17T21:38:45.944Z,4.97
2022-12-17T21:41:15.164Z,4.85
2022-12-17T21:43:42.365Z,4.72
2022-12-17T21:46:11.134Z,4.64
2022-12-17T21:48:41.889Z,4.72
2022-12-17T21:51:11.979Z,4.57
2022-12-17T21:53:42.393Z,4.65
2022-12-17T21:56:14.917Z,4.53
2022-12-17T21:58:43.476Z,4.58
2022-12-17T22:01:19.329Z,4.68
2022-12-17T22:03:53.703Z,4.52
2022-12-17T22:06:27.029Z,4.43
2022-12-17T22:09:00.847Z,4.40
2022-12-17T22:11:35.189Z,4.22
2022-12-17T22:14:07.493Z,4.11
2022-12-17T22:16:42.170Z,4.32
2022-12-17T22:19:11.052Z,4.51
2022-12-17T22:21:40.455Z,4.63
2022-12-17T22:24:07.592Z,4.57
2022-12-17T22:26:34.522Z,4.66
2022-12-17T22:29:01.562Z,4.57
2022-12-17T22:31:46.930Z,4.44
2022-12-17T22:35:09.657Z,4.27
2022-12-17T22:41:04.812Z,4.25
2022-12-17T22:44:28.361Z,4.29
2022-12-17T22:44:41.585Z,4.45
2022-12-17T22:45:41.886Z,4.55
2022-12-17T22:48:10.212Z,4.50
2022-12-17T22:50:48.744Z,4.23
2022-12-17T22:53:24.642Z,4.07
2022-12-17T22:55:53.160Z,4.16
2022-12-17T22:58:20.700Z,4.20
2022-12-17T23:00:47.318Z,4.00
2022-12-17T23:03:14.062Z,4.05
2022-12-17T23:05:40.795Z,3.99
2022-12-17T23:08:07.479Z,3.78
2022-12-17T23:10:34.215Z,3.97
2022-12-17T23:13:00.931Z,3.63
2022-12-17T23:15:32.879Z,3.51
2022-12-17T23:18:01.547Z,3.04
2022-12-17T23:20:30.972Z,3.01
2022-12-17T23:22:58.053Z,2.88
2022-12-17T23:25:25.360Z,2.85
2022-12-17T23:27:52.368Z,3.29
2022-12-17T23:30:19.753Z,3.30
2022-12-17T23:32:46.923Z,3.54
2022-12-17T23:35:14.024Z,3.39
2022-12-17T23:37:41.322Z,3.27
2022-12-17T23:40:10.552Z,3.68
2022-12-17T23:42:37.211Z,3.87
2022-12-17T23:45:05.918Z,3.93
2022-12-17T23:47:32.630Z,3.97
2022-12-17T23:49:59.494Z,3.99
2022-12-17T23:52:26.109Z,3.96
2022-12-17T23:54:52.727Z,4.00
2022-12-17T23:57:19.907Z,4.04
2022-12-17T23:59:47.078Z,3.98
