createdAt,value
2022-12-31T00:01:33.734Z,98704.23
2022-12-31T00:04:05.926Z,98700.77
2022-12-31T00:06:38.120Z,98700.71
2022-12-31T00:09:11.526Z,98701.97
2022-12-31T00:11:43.107Z,98711.06
2022-12-31T00:14:14.699Z,98712.05
2022-12-31T00:16:46.479Z,98712.93
2022-12-31T00:19:18.088Z,98721.30
2022-12-31T00:21:49.818Z,98715.57
2022-12-31T00:24:21.399Z,98721.09
2022-12-31T00:26:52.984Z,98723.56
2022-12-31T00:29:24.730Z,98726.55
2022-12-31T00:31:56.572Z,98732.97
2022-12-31T00:34:28.293Z,98722.77
2022-12-31T00:36:59.927Z,98721.25
2022-12-31T00:39:31.746Z,98718.65
2022-12-31T00:42:03.511Z,98726.33
2022-12-31T00:44:35.108Z,98728.64
2022-12-31T00:47:06.993Z,98731.96
2022-12-31T00:49:38.862Z,98730.43
2022-12-31T00:52:13.712Z,98733.85
2022-12-31T00:54:45.283Z,98744.66
2022-12-31T00:57:17.206Z,98739.02
2022-12-31T00:59:48.843Z,98743.38
2022-12-31T01:02:20.578Z,98747.38
2022-12-31T01:04:53.026Z,98741.21
2022-12-31T01:07:24.615Z,98738.01
2022-12-31T01:09:56.171Z,98739.78
2022-12-31T01:12:28.302Z,98744.61
2022-12-31T01:14:59.981Z,98744.58
2022-12-31T01:17:31.601Z,98748.66
2022-12-31T01:20:03.237Z,98755.45
2022-12-31T01:22:34.942Z,98753.22
2022-12-31T01:25:08.119Z,98754.47
2022-12-31T01:27:39.705Z,98763.41
2022-12-31T01:30:13.455Z,98768.95
2022-12-31T01:32:45.036Z,98760.40
2022-12-31T01:35:16.959Z,98746.91
2022-12-31T01:37:48.719Z,98734.54
2022-12-31T01:40:20.681Z,98732.39
2022-12-31T01:42:59.752Z,98726.50
2022-12-31T01:45:31.714Z,98729.77
2022-12-31T01:48:03.696Z,98739.84
2022-12-31T01:50:38.936Z,98750.59
2022-12-31T01:53:12.053Z,98745.85
2022-12-31T01:55:49.509Z,98748.63
2022-12-31T01:58:24.459Z,98752.45
2022-12-31T02:00:58.751Z,98751.88
2022-12-31T02:03:31.936Z,98742.91
2022-12-31T02:06:10.046Z,98743.25
2022-12-31T02:08:42.588Z,98748.46
2022-12-31T02:11:27.619Z,98750.33
2022-12-31T02:14:02.952Z,98753.59
2022-12-31T02:16:41.433Z,98754.83
2022-12-31T02:19:43.899Z,98749.75
2022-12-31T02:22:23.784Z,98743.88
2022-12-31T02:25:19.336Z,98736.16
2022-12-31T02:28:04.157Z,98724.41
2022-12-31T02:30:37.021Z,98714.48
2022-12-31T02:33:15.057Z,98715.90
2022-12-31T02:35:52.624Z,98716.20
2022-12-31T02:38:30.015Z,98722.34
2022-12-31T02:41:02.938Z,98722.69
2022-12-31T02:43:34.473Z,98710.40
2022-12-31T02:46:15.166Z,98700.77
2022-12-31T02:48:53.677Z,98697.16
2022-12-31T02:51:40.291Z,98693.41
2022-12-31T02:54:33.189Z,98681.71
2022-12-31T02:57:12.320Z,98664.92
2022-12-31T03:00:09.423Z,98657.55
2022-12-31T03:02:43.973Z,98658.16
2022-12-31T03:05:18.374Z,98670.45
2022-12-31T03:07:50.442Z,98686.09
2022-12-31T03:10:22.917Z,98695.00
2022-12-31T03:12:54.665Z,98702.04
2022-12-31T03:15:28.594Z,98709.12
2022-12-31T03:18:05.204Z,98713.78
2022-12-31T03:20:57.153Z,98720.82
2022-12-31T03:23:31.559Z,98724.36
2022-12-31T03:26:04.676Z,98722.20
2022-12-31T03:28:36.587Z,98715.02
2022-12-31T03:31:09.086Z,98711.08
2022-12-31T03:33:42.661Z,98709.45
2022-12-31T03:36:16.720Z,98703.52
2022-12-31T03:38:52.548Z,98706.41
2022-12-31T03:41:24.664Z,98715.08
2022-12-31T03:43:56.243Z,98717.66
2022-12-31T03:46:27.968Z,98718.55
2022-12-31T03:48:59.762Z,98714.30
2022-12-31T03:51:31.358Z,98713.26
2022-12-31T03:54:02.991Z,98719.58
2022-12-31T03:56:35.646Z,98722.20
2022-12-31T03:59:07.364Z,98724.67
2022-12-31T04:01:39.328Z,98723.25
2022-12-31T04:04:11.270Z,98728.32
2022-12-31T04:06:42.921Z,98732.17
2022-12-31T04:09:14.559Z,98736.67
2022-12-31T04:11:46.223Z,98734.59
2022-12-31T04:14:18.128Z,98727.05
2022-12-31T04:16:49.810Z,98727.86
2022-12-31T04:19:21.870Z,98730.50
2022-12-31T04:21:53.916Z,98725.96
2022-12-31T04:24:26.035Z,98733.34
2022-12-31T04:27:02.117Z,98740.34
2022-12-31T04:29:37.544Z,98743.01
2022-12-31T04:32:10.313Z,98741.33
2022-12-31T04:34:42.098Z,98745.88
2022-12-31T04:37:13.662Z,98749.59
2022-12-31T04:39:45.279Z,98757.46
2022-12-31T04:42:16.873Z,98760.35
2022-12-31T04:44:48.474Z,98763.55
2022-12-31T04:47:23.677Z,98768.79
2022-12-31T04:49:55.726Z,98769.91
2022-12-31T04:52:27.410Z,98768.90
2022-12-31T04:54:59.134Z,98773.80
2022-12-31T04:57:30.760Z,98773.94
2022-12-31T05:00:02.368Z,98769.08
2022-12-31T05:02:34.206Z,98772.34
2022-12-31T05:05:07.031Z,98775.41
2022-12-31T05:07:38.772Z,98773.54
2022-12-31T05:10:11.188Z,98772.46
2022-12-31T05:12:43.007Z,98773.50
2022-12-31T05:15:14.827Z,98777.91
2022-12-31T05:17:46.386Z,98775.02
2022-12-31T05:20:18.041Z,98775.20
2022-12-31T05:22:49.796Z,98772.55
2022-12-31T05:25:21.569Z,98762.30
2022-12-31T05:27:53.489Z,98755.20
2022-12-31T05:30:26.502Z,98744.95
2022-12-31T05:32:58.313Z,98745.02
2022-12-31T05:35:30.004Z,98745.45
2022-12-31T05:38:02.095Z,98751.14
2022-12-31T05:40:34.359Z,98752.92
2022-12-31T05:43:06.009Z,98752.60
2022-12-31T05:45:37.629Z,98754.07
2022-12-31T05:48:09.828Z,98761.61
2022-12-31T05:50:41.441Z,98764.59
2022-12-31T05:53:13.360Z,98771.70
2022-12-31T05:55:45.715Z,98774.63
2022-12-31T05:58:18.187Z,98776.79
2022-12-31T06:00:49.786Z,98769.63
2022-12-31T06:03:21.695Z,98769.95
2022-12-31T06:05:53.604Z,98768.21
2022-12-31T06:08:25.386Z,98771.98
2022-12-31T06:10:56.954Z,98778.85
2022-12-31T06:13:28.768Z,98787.96
2022-12-31T06:16:05.620Z,98789.23
2022-12-31T06:18:37.486Z,98796.76
2022-12-31T06:21:09.545Z,98796.16
2022-12-31T06:23:42.789Z,98789.58
2022-12-31T06:26:14.732Z,98784.30
2022-12-31T06:28:46.806Z,98787.30
2022-12-31T06:31:18.557Z,98783.54
2022-12-31T06:33:50.154Z,98783.92
2022-12-31T06:36:22.848Z,98774.19
2022-12-31T06:38:55.216Z,98768.73
2022-12-31T06:41:26.849Z,98764.12
2022-12-31T06:43:58.439Z,98762.92
2022-12-31T06:46:30.278Z,98761.30
2022-12-31T06:49:01.971Z,98770.05
2022-12-31T06:51:33.621Z,98781.29
2022-12-31T06:54:05.440Z,98789.20
2022-12-31T06:56:38.350Z,98787.35
2022-12-31T06:59:23.915Z,98793.42
2022-12-31T07:02:08.708Z,98795.63
2022-12-31T07:05:04.544Z,98809.40
2022-12-31T07:07:45.626Z,98815.23
2022-12-31T07:10:30.047Z,98809.77
2022-12-31T07:13:23.598Z,98813.77
2022-12-31T07:16:20.451Z,98811.30
2022-12-31T07:18:59.109Z,98811.55
2022-12-31T07:21:36.797Z,98812.41
2022-12-31T07:24:12.075Z,98822.13
2022-12-31T07:26:57.277Z,98832.23
2022-12-31T07:29:39.978Z,98836.88
2022-12-31T07:32:24.293Z,98840.27
2022-12-31T07:35:03.602Z,98837.30
2022-12-31T07:37:46.554Z,98828.43
2022-12-31T07:40:25.346Z,98823.48
2022-12-31T07:43:09.833Z,98827.48
2022-12-31T07:45:47.912Z,98822.92
2022-12-31T07:48:25.933Z,98815.33
2022-12-31T07:50:59.467Z,98828.14
2022-12-31T07:53:32.336Z,98841.03
2022-12-31T07:56:05.928Z,98840.48
2022-12-31T07:58:48.759Z,98840.38
2022-12-31T08:01:34.691Z,98842.98
2022-12-31T08:04:16.986Z,98841.35
2022-12-31T08:06:59.438Z,98845.73
2022-12-31T08:09:43.678Z,98847.36
2022-12-31T08:12:15.886Z,98847.83
2022-12-31T08:14:49.329Z,98851.15
2022-12-31T08:17:22.592Z,98855.09
2022-12-31T08:19:55.274Z,98854.78
2022-12-31T08:22:46.535Z,98857.58
2022-12-31T08:25:27.114Z,98854.39
2022-12-31T08:28:11.427Z,98853.19
2022-12-31T08:30:59.235Z,98828.21
2022-12-31T08:33:36.683Z,98831.89
2022-12-31T08:36:21.457Z,98832.70
2022-12-31T08:38:59.113Z,98834.22
2022-12-31T08:41:42.261Z,98844.34
2022-12-31T08:44:24.703Z,98853.67
2022-12-31T08:47:04.762Z,98861.02
2022-12-31T08:49:38.067Z,98867.23
2022-12-31T08:52:17.022Z,98869.02
2022-12-31T08:54:49.995Z,98862.04
2022-12-31T08:57:31.157Z,98866.58
2022-12-31T09:00:08.373Z,98865.29
2022-12-31T09:03:11.731Z,98871.17
2022-12-31T09:05:54.540Z,98862.38
2022-12-31T09:08:36.067Z,98855.79
2022-12-31T09:11:20.801Z,98858.28
2022-12-31T09:14:09.188Z,98851.66
2022-12-31T09:16:48.653Z,98846.80
2022-12-31T09:19:20.360Z,98834.44
2022-12-31T09:21:53.154Z,98825.46
2022-12-31T09:24:25.739Z,98830.86
2022-12-31T09:27:05.882Z,98831.70
2022-12-31T09:29:53.761Z,98838.30
2022-12-31T09:32:38.751Z,98844.40
2022-12-31T09:35:20.675Z,98846.94
2022-12-31T09:37:56.557Z,98848.95
2022-12-31T09:40:51.841Z,98851.95
2022-12-31T09:44:01.219Z,98847.83
2022-12-31T09:47:02.214Z,98841.46
2022-12-31T09:50:11.185Z,98847.03
2022-12-31T09:52:59.671Z,98851.84
2022-12-31T09:55:37.965Z,98856.27
2022-12-31T09:58:25.723Z,98849.79
2022-12-31T10:01:04.982Z,98847.48
2022-12-31T10:03:53.116Z,98845.77
2022-12-31T10:06:32.043Z,98843.38
2022-12-31T10:09:19.882Z,98843.69
2022-12-31T10:12:34.240Z,98838.66
2022-12-31T10:15:36.959Z,98835.74
2022-12-31T10:18:19.143Z,98819.83
2022-12-31T10:21:12.073Z,98821.40
2022-12-31T10:24:01.141Z,98826.63
2022-12-31T10:26:45.351Z,98830.71
2022-12-31T10:29:34.476Z,98824.56
2022-12-31T10:32:23.739Z,98834.45
2022-12-31T10:35:12.705Z,98838.98
2022-12-31T10:37:51.182Z,98838.92
2022-12-31T10:40:33.819Z,98844.83
2022-12-31T10:43:53.007Z,98857.60
2022-12-31T10:46:56.933Z,98845.52
2022-12-31T10:50:05.044Z,98847.44
2022-12-31T10:53:22.363Z,98856.09
2022-12-31T10:56:21.690Z,98851.61
2022-12-31T10:59:29.878Z,98841.04
2022-12-31T11:02:20.211Z,98844.12
2022-12-31T11:05:38.238Z,98837.61
2022-12-31T11:08:33.306Z,98824.98
2022-12-31T11:11:19.178Z,98827.30
2022-12-31T11:14:21.755Z,98829.16
2022-12-31T11:17:06.993Z,98833.27
2022-12-31T11:19:48.021Z,98835.82
2022-12-31T11:22:41.835Z,98836.06
2022-12-31T11:25:41.228Z,98831.98
2022-12-31T11:28:41.525Z,98821.42
2022-12-31T11:31:29.441Z,98824.17
2022-12-31T11:34:26.200Z,98828.84
2022-12-31T11:37:17.712Z,98819.90
2022-12-31T11:39:59.299Z,98815.98
2022-12-31T11:42:42.699Z,98807.84
2022-12-31T11:45:27.861Z,98811.91
2022-12-31T11:48:30.171Z,98808.59
2022-12-31T11:51:26.911Z,98809.25
2022-12-31T11:54:30.152Z,98809.87
2022-12-31T11:57:14.391Z,98815.98
2022-12-31T11:59:46.271Z,98813.80
2022-12-31T12:02:28.540Z,98816.08
2022-12-31T12:05:10.689Z,98807.00
2022-12-31T12:07:43.319Z,98807.39
2022-12-31T12:10:33.542Z,98811.05
2022-12-31T12:13:20.367Z,98809.45
2022-12-31T12:15:55.390Z,98804.82
2022-12-31T12:18:42.934Z,98792.67
2022-12-31T12:21:17.896Z,98782.05
2022-12-31T12:23:59.821Z,98785.29
2022-12-31T12:26:37.176Z,98788.73
2022-12-31T12:29:20.620Z,98793.29
2022-12-31T12:31:59.688Z,98798.30
2022-12-31T12:34:33.332Z,98797.92
2022-12-31T12:37:08.894Z,98790.94
2022-12-31T12:39:41.319Z,98786.85
2022-12-31T12:42:16.355Z,98789.98
2022-12-31T12:44:47.934Z,98789.87
2022-12-31T12:47:21.121Z,98789.37
2022-12-31T12:49:56.459Z,98786.24
2022-12-31T12:52:46.854Z,98786.71
2022-12-31T12:55:26.714Z,98780.58
2022-12-31T12:58:08.146Z,98775.78
2022-12-31T13:00:49.851Z,98776.31
2022-12-31T13:03:36.975Z,98778.45
2022-12-31T13:06:26.627Z,98772.33
2022-12-31T13:09:08.476Z,98758.23
2022-12-31T13:11:47.354Z,98755.67
2022-12-31T13:14:31.977Z,98767.08
2022-12-31T13:17:19.883Z,98763.17
2022-12-31T13:19:56.699Z,98760.16
2022-12-31T13:22:35.282Z,98759.82
2022-12-31T13:25:21.891Z,98770.77
2022-12-31T13:27:56.501Z,98772.09
2022-12-31T13:30:33.426Z,98775.23
2022-12-31T13:33:12.690Z,98781.27
2022-12-31T13:35:47.871Z,98791.28
2022-12-31T13:38:22.639Z,98794.29
2022-12-31T13:41:02.978Z,98791.55
2022-12-31T13:43:48.816Z,98795.75
2022-12-31T13:46:29.420Z,98796.91
2022-12-31T13:49:04.137Z,98795.95
2022-12-31T13:51:45.488Z,98804.86
2022-12-31T13:54:30.002Z,98807.23
2022-12-31T13:57:06.616Z,98809.36
2022-12-31T13:59:42.821Z,98816.20
2022-12-31T14:02:33.691Z,98818.17
2022-12-31T14:05:15.043Z,98818.02
2022-12-31T14:07:53.468Z,98818.06
2022-12-31T14:10:36.259Z,98819.45
2022-12-31T14:13:20.740Z,98821.27
2022-12-31T14:16:13.055Z,98823.96
2022-12-31T14:18:51.554Z,98820.35
2022-12-31T14:21:29.688Z,98821.65
2022-12-31T14:24:07.905Z,98823.39
2022-12-31T14:26:43.926Z,98828.73
2022-12-31T14:29:30.582Z,98823.23
2022-12-31T14:32:28.318Z,98824.54
2022-12-31T14:35:14.749Z,98834.55
2022-12-31T14:37:58.040Z,98837.73
2022-12-31T14:40:37.823Z,98836.32
2022-12-31T14:43:19.787Z,98825.78
2022-12-31T14:46:04.903Z,98824.98
2022-12-31T14:48:47.219Z,98826.72
2022-12-31T14:51:19.189Z,98828.96
2022-12-31T14:53:57.796Z,98831.34
2022-12-31T14:56:34.216Z,98835.77
2022-12-31T14:59:19.402Z,98834.58
2022-12-31T15:01:51.014Z,98827.52
2022-12-31T15:04:34.607Z,98825.94
2022-12-31T15:07:19.001Z,98827.48
2022-12-31T15:10:05.258Z,98831.44
2022-12-31T15:12:55.769Z,98831.25
2022-12-31T15:15:44.647Z,98832.41
2022-12-31T15:18:36.542Z,98834.43
2022-12-31T15:21:38.024Z,98835.23
2022-12-31T15:24:22.699Z,98837.45
2022-12-31T15:26:57.640Z,98840.87
2022-12-31T15:29:33.165Z,98841.95
2022-12-31T15:32:08.980Z,98839.23
2022-12-31T15:34:40.670Z,98843.96
2022-12-31T15:37:30.979Z,98846.52
2022-12-31T15:40:21.036Z,98857.14
2022-12-31T15:42:56.626Z,98854.55
2022-12-31T15:45:33.743Z,98854.70
2022-12-31T15:48:10.157Z,98859.86
2022-12-31T15:50:43.673Z,98855.84
2022-12-31T15:53:28.298Z,98856.40
2022-12-31T15:56:03.119Z,98855.45
2022-12-31T15:58:37.591Z,98864.36
2022-12-31T16:01:15.948Z,98865.30
2022-12-31T16:03:50.968Z,98870.45
2022-12-31T16:06:22.739Z,98867.70
2022-12-31T16:08:55.607Z,98867.20
2022-12-31T16:11:30.403Z,98864.41
2022-12-31T16:14:02.050Z,98864.46
2022-12-31T16:16:36.084Z,98866.80
2022-12-31T16:19:28.655Z,98865.80
2022-12-31T16:22:02.168Z,98871.38
2022-12-31T16:24:37.491Z,98864.61
2022-12-31T16:27:18.216Z,98867.39
2022-12-31T16:29:55.938Z,98868.39
2022-12-31T16:32:27.866Z,98871.58
2022-12-31T16:34:59.446Z,98875.20
2022-12-31T16:37:31.113Z,98881.73
2022-12-31T16:40:21.749Z,98872.32
2022-12-31T16:42:53.558Z,98876.16
2022-12-31T16:45:36.737Z,98879.54
2022-12-31T16:48:18.649Z,98888.60
2022-12-31T16:50:54.146Z,98893.42
2022-12-31T16:53:29.818Z,98896.81
2022-12-31T16:56:04.375Z,98904.23
2022-12-31T16:58:38.660Z,98906.77
2022-12-31T17:01:17.946Z,98900.24
2022-12-31T17:03:53.073Z,98895.06
2022-12-31T17:06:25.704Z,98890.67
2022-12-31T17:09:13.916Z,98893.88
2022-12-31T17:11:52.936Z,98893.05
2022-12-31T17:14:26.623Z,98895.02
2022-12-31T17:17:02.713Z,98894.56
2022-12-31T17:19:38.813Z,98899.45
2022-12-31T17:22:16.525Z,98900.84
2022-12-31T17:24:51.050Z,98906.14
2022-12-31T17:27:22.837Z,98906.86
2022-12-31T17:29:54.698Z,98895.27
2022-12-31T17:32:37.197Z,98899.44
2022-12-31T17:35:30.416Z,98905.46
2022-12-31T17:38:33.068Z,98905.70
2022-12-31T17:41:25.614Z,98909.64
2022-12-31T17:43:58.361Z,98908.05
2022-12-31T17:46:30.289Z,98908.67
2022-12-31T17:49:03.708Z,98909.92
2022-12-31T17:51:35.328Z,98911.67
2022-12-31T17:54:13.308Z,98915.20
2022-12-31T17:56:45.552Z,98911.23
2022-12-31T17:59:19.277Z,98918.62
2022-12-31T18:01:49.750Z,98923.44
2022-12-31T18:04:21.716Z,98926.27
2022-12-31T18:06:53.327Z,98929.95
2022-12-31T18:09:25.041Z,98925.98
2022-12-31T18:12:01.368Z,98929.21
2022-12-31T18:14:33.361Z,98932.25
2022-12-31T18:17:06.998Z,98929.90
2022-12-31T18:20:03.694Z,98930.81
2022-12-31T18:22:30.920Z,98932.89
2022-12-31T18:25:04.484Z,98932.02
2022-12-31T18:27:36.614Z,98926.40
2022-12-31T18:30:10.484Z,98926.38
2022-12-31T18:32:44.046Z,98922.93
2022-12-31T18:35:40.688Z,98922.58
2022-12-31T18:38:14.877Z,98928.10
2022-12-31T18:40:51.880Z,98928.20
2022-12-31T18:43:25.111Z,98926.88
2022-12-31T18:45:56.965Z,98928.41
2022-12-31T18:48:28.821Z,98925.52
2022-12-31T18:51:00.422Z,98934.39
2022-12-31T18:53:32.034Z,98929.17
2022-12-31T18:56:03.591Z,98929.26
2022-12-31T18:58:35.466Z,98929.41
2022-12-31T19:01:10.887Z,98932.30
2022-12-31T19:03:42.600Z,98928.98
2022-12-31T19:06:14.209Z,98929.58
2022-12-31T19:08:45.798Z,98934.89
2022-12-31T19:11:17.857Z,98927.19
2022-12-31T19:13:51.106Z,98921.86
2022-12-31T19:16:22.849Z,98923.27
2022-12-31T19:18:54.484Z,98930.37
2022-12-31T19:21:26.086Z,98934.12
2022-12-31T19:23:57.663Z,98943.03
2022-12-31T19:26:29.803Z,98943.23
2022-12-31T19:29:01.386Z,98942.34
2022-12-31T19:31:33.116Z,98945.20
2022-12-31T19:34:04.857Z,98951.46
2022-12-31T19:36:43.545Z,98946.13
2022-12-31T19:39:18.984Z,98940.26
2022-12-31T19:41:58.572Z,98934.44
2022-12-31T19:44:30.953Z,98934.98
2022-12-31T19:47:02.779Z,98928.92
2022-12-31T19:49:34.716Z,98923.08
2022-12-31T19:52:06.793Z,98931.83
2022-12-31T19:54:38.389Z,98945.50
2022-12-31T19:57:10.025Z,98960.27
2022-12-31T19:59:41.756Z,98963.11
2022-12-31T20:02:13.654Z,98963.45
2022-12-31T20:04:46.257Z,98962.92
2022-12-31T20:07:23.571Z,98959.98
2022-12-31T20:09:58.622Z,98956.96
2022-12-31T20:12:30.966Z,98960.88
2022-12-31T20:15:02.616Z,98965.17
2022-12-31T20:17:34.865Z,98971.80
2022-12-31T20:20:08.139Z,98967.34
2022-12-31T20:22:39.763Z,98963.02
2022-12-31T20:25:12.133Z,98956.27
2022-12-31T20:27:43.728Z,98959.61
2022-12-31T20:30:16.696Z,98959.36
2022-12-31T20:32:48.378Z,98956.98
2022-12-31T20:35:20.234Z,98959.94
2022-12-31T20:37:51.850Z,98958.84
2022-12-31T20:40:23.504Z,98952.33
2022-12-31T20:42:55.232Z,98944.95
2022-12-31T20:45:26.879Z,98947.44
2022-12-31T20:47:58.644Z,98939.14
2022-12-31T20:50:30.328Z,98939.13
2022-12-31T20:53:02.036Z,98933.64
2022-12-31T20:55:38.003Z,98937.54
2022-12-31T20:58:09.631Z,98935.44
2022-12-31T21:00:41.316Z,98936.85
2022-12-31T21:03:36.941Z,98935.20
2022-12-31T21:06:04.799Z,98943.50
2022-12-31T21:08:37.083Z,98946.68
2022-12-31T21:11:29.735Z,98949.05
2022-12-31T21:14:02.859Z,98950.92
2022-12-31T21:16:34.494Z,98948.63
2022-12-31T21:19:06.501Z,98941.48
2022-12-31T21:21:38.795Z,98940.01
2022-12-31T21:24:11.361Z,98932.91
2022-12-31T21:26:42.924Z,98933.88
2022-12-31T21:29:14.707Z,98946.57
2022-12-31T21:31:46.353Z,98954.73
2022-12-31T21:34:17.949Z,98957.07
2022-12-31T21:36:49.600Z,98962.20
2022-12-31T21:39:21.181Z,98963.02
2022-12-31T21:41:53.048Z,98957.95
2022-12-31T21:44:26.497Z,98962.83
2022-12-31T21:47:42.545Z,98964.20
2022-12-31T21:50:13.661Z,98966.13
2022-12-31T21:52:45.250Z,98965.67
2022-12-31T21:55:39.795Z,98971.54
2022-12-31T21:58:28.101Z,98975.66
2022-12-31T22:01:19.428Z,98977.61
2022-12-31T22:03:51.356Z,98981.60
2022-12-31T22:06:24.361Z,98989.73
2022-12-31T22:08:57.154Z,98995.76
2022-12-31T22:11:29.840Z,98995.95
2022-12-31T22:14:01.482Z,98993.16
2022-12-31T22:16:33.147Z,98997.49
2022-12-31T22:19:04.826Z,98996.38
2022-12-31T22:21:36.385Z,98998.33
2022-12-31T22:24:09.436Z,98994.45
2022-12-31T22:26:46.540Z,98996.05
2022-12-31T22:29:19.715Z,98999.61
2022-12-31T22:31:52.264Z,98998.36
2022-12-31T22:34:26.628Z,98997.20
2022-12-31T22:36:58.857Z,99002.18
2022-12-31T22:39:43.369Z,99000.27
2022-12-31T22:42:16.253Z,99004.15
2022-12-31T22:44:48.049Z,99004.20
2022-12-31T22:47:19.691Z,99002.08
2022-12-31T22:49:51.381Z,99000.36
2022-12-31T22:52:23.054Z,98998.75
2022-12-31T22:54:54.837Z,98994.58
2022-12-31T22:57:26.495Z,98993.42
2022-12-31T22:59:58.279Z,98995.92
2022-12-31T23:02:30.042Z,98991.05
2022-12-31T23:05:15.490Z,98992.50
2022-12-31T23:07:48.000Z,98994.88
2022-12-31T23:10:37.530Z,98995.35
2022-12-31T23:13:26.820Z,98993.83
2022-12-31T23:16:16.178Z,98997.65
2022-12-31T23:19:05.732Z,98992.86
2022-12-31T23:21:55.623Z,98995.39
2022-12-31T23:24:28.829Z,99000.06
2022-12-31T23:27:00.511Z,98996.56
2022-12-31T23:29:32.130Z,98991.19
2022-12-31T23:32:03.839Z,98991.44
2022-12-31T23:34:36.087Z,98986.41
2022-12-31T23:37:07.896Z,98987.66
2022-12-31T23:39:39.511Z,98990.44
2022-12-31T23:42:11.417Z,98996.18
2022-12-31T23:44:43.068Z,98996.86
2022-12-31T23:47:14.795Z,99000.94
2022-12-31T23:49:46.384Z,99005.23
2022-12-31T23:52:17.950Z,98998.64
2022-12-31T23:54:49.539Z,99002.67
2022-12-31T23:57:22.713Z,99000.98
2022-12-31T23:59:54.333Z,99001.64
