createdAt,value
2023-03-22T04:26:43.514Z,0.373
2023-03-22T04:32:50.819Z,0.747
2023-03-22T04:35:59.647Z,1.494
2023-03-22T04:39:13.595Z,2.614
2023-03-22T04:42:07.111Z,4.108
2023-03-22T04:45:10.825Z,7.47
2023-03-22T04:47:43.968Z,11.578
2023-03-22T04:51:08.073Z,21.663
2023-03-22T04:54:11.720Z,36.976
2023-03-22T04:58:01.350Z,66.109
2023-03-22T05:00:44.590Z,91.507
2023-03-22T05:08:06.582Z,228.582
2023-03-22T05:10:39.960Z,297.306
2023-03-22T05:13:17.922Z,366.03
2023-03-22T05:16:01.248Z,421.308
2023-03-22T05:18:34.364Z,469.116
2023-03-22T05:21:12.485Z,558.756
2023-03-22T05:23:45.654Z,660.348
2023-03-22T05:26:28.906Z,776.88
2023-03-22T05:29:07.147Z,920.304
2023-03-22T05:31:50.506Z,1093.608
2023-03-22T05:34:23.612Z,1272.888
2023-03-22T05:36:56.561Z,1476.072
2023-03-22T05:39:39.881Z,1697.184
2023-03-22T05:42:43.568Z,1924.272
2023-03-22T05:45:16.631Z,2127.456
2023-03-22T05:48:05.160Z,2270.88
2023-03-22T05:52:04.908Z,2462.112
2023-03-22T05:57:51.786Z,2772.864
2023-03-22T06:00:40.716Z,2988
2023-03-22T06:03:15.152Z,3274.848
2023-03-22T06:06:17.072Z,3561.696
2023-03-22T06:09:17.501Z,3776.832
2023-03-22T06:11:58.845Z,3968.064
2023-03-22T06:15:07.631Z,4207.104
2023-03-22T06:17:56.032Z,4446.144
2023-03-22T06:20:44.352Z,4709.088
2023-03-22T06:24:03.385Z,4780.8
2023-03-22T06:26:56.925Z,5019.84
2023-03-22T06:29:55.563Z,4948.128
2023-03-22T06:32:54.226Z,4948.128
2023-03-22T06:35:32.492Z,5091.552
2023-03-22T06:38:05.514Z,5187.168
2023-03-22T06:40:53.847Z,5282.784
2023-03-22T06:44:18.012Z,5402.304
2023-03-22T06:46:51.072Z,5497.92
2023-03-22T06:49:44.621Z,5497.92
2023-03-22T06:52:37.990Z,6740.928
2023-03-22T06:55:14.483Z,9465.984
2023-03-22T06:58:48.789Z,9465.984
2023-03-22T07:01:27.059Z,9944.064
2023-03-22T07:04:00.228Z,10374.336
2023-03-22T07:06:48.464Z,10183.104
2023-03-22T07:09:26.646Z,12047.616
2023-03-22T07:12:40.585Z,11282.688
2023-03-22T07:15:50.373Z,10995.84
2023-03-22T07:18:24.206Z,16637.184
2023-03-22T07:21:02.405Z,14724.864
2023-03-22T07:23:40.587Z,16063.488
2023-03-22T07:26:13.730Z,17784.576
2023-03-22T07:28:47.058Z,18549.504
2023-03-22T07:31:19.911Z,19027.584
2023-03-22T07:33:56.394Z,16350.336
2023-03-22T07:36:29.435Z,19601.28
2023-03-22T07:39:22.955Z,21704.832
2023-03-22T07:42:01.189Z,22278.528
2023-03-22T07:44:34.290Z,23139.072
2023-03-22T07:47:12.404Z,24095.232
2023-03-22T07:49:45.522Z,26581.248
2023-03-22T07:52:23.790Z,30597.12
2023-03-22T07:55:12.471Z,23617.152
2023-03-22T07:58:00.984Z,28876.032
2023-03-22T08:00:34.159Z,25433.856
2023-03-22T08:03:17.505Z,26007.552
2023-03-22T08:05:50.564Z,26963.712
2023-03-22T08:08:23.716Z,28302.336
2023-03-22T08:11:37.679Z,27537.408
2023-03-22T08:14:36.503Z,26581.248
2023-03-22T08:17:14.467Z,28111.104
2023-03-22T08:19:52.688Z,29832.192
2023-03-22T08:22:56.373Z,29832.192
2023-03-22T08:26:35.817Z,30405.888
2023-03-22T08:29:14.035Z,32891.904
2023-03-22T08:32:03.184Z,37099.008
2023-03-22T08:34:53.965Z,26390.016
2023-03-22T08:37:42.329Z,24668.928
2023-03-22T08:40:20.878Z,26581.248
2023-03-22T08:43:16.003Z,35951.616
2023-03-22T08:45:49.136Z,26963.712
2023-03-22T08:48:24.640Z,41879.808
2023-03-22T08:50:54.703Z,41497.344
2023-03-22T08:53:52.223Z,33083.136
2023-03-22T08:56:23.426Z,36142.848
2023-03-22T08:59:03.120Z,39011.328
2023-03-22T09:01:33.318Z,40732.416
2023-03-22T09:04:12.025Z,41114.88
2023-03-22T09:06:44.091Z,32509.44
2023-03-22T09:09:19.801Z,36334.08
2023-03-22T09:11:53.562Z,34995.456
2023-03-22T09:14:27.591Z,36525.312
2023-03-22T09:17:12.953Z,46851.84
2023-03-22T09:19:46.087Z,44939.52
2023-03-22T09:22:18.144Z,41497.344
2023-03-22T09:24:49.472Z,31170.816
2023-03-22T09:27:27.816Z,21704.832
2023-03-22T09:30:05.757Z,22852.224
2023-03-22T09:32:38.906Z,29640.96
2023-03-22T09:35:14.545Z,44365.824
2023-03-22T09:37:58.448Z,17688.96
2023-03-22T09:40:30.629Z,18740.736
2023-03-22T09:43:06.345Z,29449.728
2023-03-22T09:45:41.243Z,22947.84
2023-03-22T09:48:12.993Z,30405.888
2023-03-22T09:50:43.891Z,22087.296
2023-03-22T09:53:34.935Z,19410.048
2023-03-22T09:56:09.038Z,15489.792
2023-03-22T09:58:46.105Z,25051.392
2023-03-22T10:01:22.008Z,28302.336
2023-03-22T10:04:03.877Z,46086.912
2023-03-22T10:06:36.249Z,17402.112
2023-03-22T10:09:28.009Z,53927.424
2023-03-22T10:11:58.442Z,50102.784
2023-03-22T10:14:39.299Z,24860.16
2023-03-22T10:17:25.595Z,23043.456
2023-03-22T10:20:09.587Z,18931.968
2023-03-22T10:22:42.789Z,20844.288
2023-03-22T10:25:17.772Z,51632.64
2023-03-22T10:28:01.511Z,17593.344
2023-03-22T10:30:38.459Z,15585.408
2023-03-22T10:33:11.305Z,16732.8
2023-03-22T10:35:42.041Z,55839.744
2023-03-22T10:38:19.724Z,55074.816
2023-03-22T10:40:52.314Z,40541.184
2023-03-22T10:43:22.585Z,55839.744
2023-03-22T10:46:01.602Z,23808.384
2023-03-22T10:48:42.943Z,55074.816
2023-03-22T10:51:18.389Z,47808
2023-03-22T10:53:54.519Z,19792.512
2023-03-22T10:56:28.306Z,60429.312
2023-03-22T10:59:02.828Z,25242.624
2023-03-22T11:01:36.440Z,29640.96
2023-03-22T11:04:14.413Z,57369.6
2023-03-22T11:06:50.510Z,24668.928
2023-03-22T11:09:24.026Z,18931.968
2023-03-22T11:12:10.596Z,43027.2
2023-03-22T11:14:56.483Z,60429.312
2023-03-22T11:17:27.295Z,59664.384
2023-03-22T11:20:15.823Z,60811.776
2023-03-22T11:22:56.880Z,61194.24
2023-03-22T11:25:35.148Z,54692.352
2023-03-22T11:28:08.270Z,53927.424
2023-03-22T11:30:45.094Z,53162.496
2023-03-22T11:33:33.619Z,54309.888
2023-03-22T11:36:06.806Z,52780.032
2023-03-22T11:38:39.912Z,52780.032
2023-03-22T11:41:18.117Z,55457.28
2023-03-22T11:44:26.924Z,51250.176
2023-03-22T11:47:00.150Z,50485.248
2023-03-22T11:49:33.158Z,48572.928
2023-03-22T11:52:06.358Z,53544.96
2023-03-22T11:54:37.989Z,49720.32
2023-03-22T11:57:16.199Z,46660.608
2023-03-22T11:59:59.654Z,53162.496
2023-03-22T12:02:33.158Z,43600.896
2023-03-22T12:05:04.633Z,38246.4
2023-03-22T12:07:44.067Z,40158.72
2023-03-22T12:10:17.247Z,55457.28
2023-03-22T12:12:47.708Z,55839.744
2023-03-22T12:15:25.921Z,47808
2023-03-22T12:18:19.585Z,38246.4
2023-03-22T12:20:52.618Z,35569.152
2023-03-22T12:23:30.919Z,34804.224
2023-03-22T12:26:14.261Z,30979.584
2023-03-22T12:29:23.107Z,26390.016
2023-03-22T12:32:06.467Z,25433.856
2023-03-22T12:35:16.378Z,29832.192
2023-03-22T12:37:38.264Z,28684.8
2023-03-22T12:40:11.407Z,31553.28
2023-03-22T12:42:51.750Z,38055.168
2023-03-22T12:45:21.751Z,50485.248
2023-03-22T12:48:20.080Z,61959.168
2023-03-22T12:51:23.751Z,57752.064
2023-03-22T12:53:56.985Z,52397.568
2023-03-22T12:56:30.090Z,46086.912
2023-03-22T12:59:03.325Z,41879.808
2023-03-22T13:01:36.541Z,48381.696
2023-03-22T13:04:35.087Z,53162.496
2023-03-22T13:07:28.607Z,50485.248
2023-03-22T13:10:17.180Z,50102.784
2023-03-22T13:12:48.451Z,51250.176
2023-03-22T13:15:25.964Z,54309.888
2023-03-22T13:17:54.886Z,43218.432
2023-03-22T13:20:48.388Z,35951.616
2023-03-22T13:23:21.597Z,40541.184
2023-03-22T13:26:12.131Z,24860.16
2023-03-22T13:28:45.347Z,27346.176
2023-03-22T13:31:21.338Z,22756.608
2023-03-22T13:33:54.576Z,21704.832
2023-03-22T13:36:27.693Z,20653.056
2023-03-22T13:39:19.383Z,24477.696
2023-03-22T13:42:02.842Z,26390.016
2023-03-22T13:45:01.404Z,22852.224
2023-03-22T13:48:05.251Z,20844.288
2023-03-22T13:50:53.659Z,18453.888
2023-03-22T13:53:52.211Z,18167.04
2023-03-22T13:56:25.318Z,19410.048
2023-03-22T13:58:58.495Z,19983.744
2023-03-22T14:02:33.023Z,25625.088
2023-03-22T14:05:18.045Z,30788.352
2023-03-22T14:07:51.199Z,21896.064
2023-03-22T14:10:24.380Z,19888.128
2023-03-22T14:12:57.545Z,16637.184
2023-03-22T14:15:35.826Z,19696.896
2023-03-22T14:18:08.914Z,19505.664
2023-03-22T14:20:47.088Z,22182.912
2023-03-22T14:54:22.277Z,26772.48
2023-03-22T14:57:41.400Z,29449.728
2023-03-22T15:00:25.695Z,23043.456
2023-03-22T15:02:58.876Z,23234.688
2023-03-22T15:05:30.100Z,14820.48
2023-03-22T15:08:05.999Z,23999.616
2023-03-22T15:10:42.472Z,22565.376
2023-03-22T15:13:17.543Z,27346.176
2023-03-22T15:16:00.963Z,28684.8
2023-03-22T15:18:33.393Z,21896.064
2023-03-22T15:21:14.908Z,16924.032
2023-03-22T15:23:46.108Z,23139.072
2023-03-22T15:26:19.291Z,21800.448
2023-03-22T15:28:52.403Z,20270.592
2023-03-22T15:31:35.789Z,18071.424
2023-03-22T15:34:08.901Z,14820.48
2023-03-22T15:36:52.275Z,12047.616
2023-03-22T15:39:35.582Z,10278.72
2023-03-22T15:42:08.735Z,9083.52
2023-03-22T15:45:43.228Z,7936.128
2023-03-22T15:48:21.346Z,7314.624
2023-03-22T15:51:04.702Z,6979.968
2023-03-22T15:54:03.414Z,6406.272
2023-03-22T15:56:41.607Z,6119.424
2023-03-22T15:59:14.687Z,5856.48
2023-03-22T16:01:58.008Z,5521.824
2023-03-22T16:04:41.352Z,5258.88
2023-03-22T16:07:24.647Z,5067.648
2023-03-22T16:10:02.865Z,4756.896
2023-03-22T16:12:51.301Z,4446.144
2023-03-22T16:15:29.600Z,4183.2
2023-03-22T16:18:02.670Z,3944.16
2023-03-22T16:20:40.850Z,3681.216
2023-03-22T16:23:24.248Z,3442.176
2023-03-22T16:26:12.563Z,3274.848
2023-03-22T16:29:01.070Z,3083.616
2023-03-22T16:31:34.213Z,2964.096
2023-03-22T16:34:22.605Z,2808.72
2023-03-22T16:37:05.910Z,2653.344
2023-03-22T16:39:49.228Z,2497.968
2023-03-22T16:42:27.492Z,2330.64
2023-03-22T16:45:00.569Z,2163.312
2023-03-22T16:48:19.561Z,1936.224
2023-03-22T16:50:52.669Z,1768.896
2023-03-22T16:54:01.417Z,1565.712
2023-03-22T16:56:39.610Z,1386.432
2023-03-22T17:02:16.351Z,986.04
2023-03-22T17:04:49.467Z,842.616
2023-03-22T17:07:58.195Z,681.264
2023-03-22T17:10:31.311Z,564.732
2023-03-22T17:13:09.558Z,463.14
2023-03-22T17:15:42.569Z,376.488
2023-03-22T17:18:15.700Z,303.282
2023-03-22T17:20:53.864Z,236.052
2023-03-22T17:24:02.660Z,169.569
2023-03-22T17:26:35.856Z,132.966
2023-03-22T17:29:08.911Z,103.833
2023-03-22T17:32:24.436Z,72.459
2023-03-22T17:34:50.825Z,52.663
2023-03-22T17:37:28.963Z,36.976
2023-03-22T17:40:28.241Z,25.398
2023-03-22T17:42:35.234Z,16.807
2023-03-22T17:45:08.354Z,11.205
2023-03-22T17:47:51.742Z,7.096
2023-03-22T17:50:34.950Z,4.108
2023-03-22T17:57:53.906Z,1.12
2023-03-22T18:00:06.568Z,0.373
2023-03-22T18:05:34.099Z,0
