createdAt,value
2023-03-27T00:02:31.384Z,25.52
2023-03-27T00:06:31.510Z,25.49
2023-03-27T00:10:31.681Z,25.49
2023-03-27T00:14:31.800Z,25.49
2023-03-27T00:18:31.989Z,25.49
2023-03-27T00:22:32.228Z,25.47
2023-03-27T00:26:32.412Z,25.47
2023-03-27T00:30:32.642Z,25.50
2023-03-27T00:34:32.607Z,25.47
2023-03-27T00:38:32.566Z,25.47
2023-03-27T00:42:32.544Z,25.47
2023-03-27T00:46:32.554Z,25.46
2023-03-27T00:50:32.441Z,25.44
2023-03-27T00:54:32.658Z,25.46
2023-03-27T00:58:32.357Z,25.46
2023-03-27T01:02:32.428Z,25.43
2023-03-27T01:06:32.289Z,25.44
2023-03-27T01:10:32.232Z,25.43
2023-03-27T01:14:32.238Z,25.42
2023-03-27T01:18:32.394Z,25.43
2023-03-27T01:22:32.370Z,25.42
2023-03-27T01:26:36.324Z,25.43
2023-03-27T01:30:32.326Z,25.40
2023-03-27T01:34:32.261Z,25.40
2023-03-27T01:38:32.399Z,25.42
2023-03-27T01:42:32.336Z,25.40
2023-03-27T01:46:32.321Z,25.42
2023-03-27T01:50:32.248Z,25.39
2023-03-27T01:54:32.217Z,25.39
2023-03-27T01:58:32.198Z,25.39
2023-03-27T02:02:32.233Z,25.39
2023-03-27T02:06:32.175Z,25.39
2023-03-27T02:10:32.091Z,25.39
2023-03-27T02:14:32.075Z,25.39
2023-03-27T02:18:32.072Z,25.36
2023-03-27T02:22:38.304Z,25.37
2023-03-27T02:26:32.972Z,25.37
2023-03-27T02:30:31.926Z,25.37
2023-03-27T02:34:31.930Z,25.34
2023-03-27T02:38:31.841Z,25.37
2023-03-27T02:42:31.836Z,25.36
2023-03-27T02:46:31.779Z,25.36
2023-03-27T02:50:31.764Z,25.36
2023-03-27T02:54:31.704Z,25.33
2023-03-27T02:58:31.672Z,25.32
2023-03-27T03:02:31.729Z,25.33
2023-03-27T03:06:31.628Z,25.36
2023-03-27T03:10:31.563Z,25.34
2023-03-27T03:14:31.557Z,25.32
2023-03-27T03:18:31.522Z,25.30
2023-03-27T03:22:31.473Z,25.32
2023-03-27T03:26:31.420Z,25.32
2023-03-27T03:30:31.488Z,25.33
2023-03-27T03:34:31.344Z,25.30
2023-03-27T03:38:37.647Z,25.30
2023-03-27T03:42:32.281Z,25.30
2023-03-27T03:46:31.260Z,25.32
2023-03-27T03:50:31.404Z,25.30
2023-03-27T03:54:31.617Z,25.30
2023-03-27T03:58:34.924Z,25.30
2023-03-27T04:02:31.592Z,25.32
2023-03-27T04:06:31.555Z,25.28
2023-03-27T04:10:31.521Z,25.28
2023-03-27T04:14:31.426Z,25.25
2023-03-27T04:18:31.478Z,25.23
2023-03-27T04:22:31.347Z,25.23
2023-03-27T04:26:31.353Z,25.20
2023-03-27T04:30:31.303Z,25.22
2023-03-27T04:34:31.304Z,25.25
2023-03-27T04:38:31.222Z,25.22
2023-03-27T04:42:31.206Z,25.20
2023-03-27T04:46:31.225Z,25.19
2023-03-27T04:50:31.273Z,25.20
2023-03-27T04:54:31.508Z,25.20
2023-03-27T04:58:31.756Z,25.19
2023-03-27T05:02:31.868Z,25.19
2023-03-27T05:06:31.785Z,25.19
2023-03-27T05:10:31.740Z,25.19
2023-03-27T05:14:31.724Z,25.20
2023-03-27T05:18:31.651Z,25.19
2023-03-27T05:22:31.614Z,25.16
2023-03-27T05:26:31.588Z,25.18
2023-03-27T05:30:31.592Z,25.16
2023-03-27T05:34:31.509Z,25.15
2023-03-27T05:38:31.469Z,25.05
2023-03-27T05:42:31.451Z,25.18
2023-03-27T05:46:31.467Z,25.29
2023-03-27T05:50:31.411Z,25.39
2023-03-27T05:54:31.436Z,25.50
2023-03-27T05:58:31.730Z,25.62
2023-03-27T06:02:31.700Z,25.63
2023-03-27T06:06:31.571Z,25.67
2023-03-27T06:10:31.539Z,25.70
2023-03-27T06:14:31.503Z,25.74
2023-03-27T06:18:31.487Z,25.77
2023-03-27T06:22:31.428Z,25.80
2023-03-27T06:26:31.398Z,25.84
2023-03-27T06:30:31.514Z,25.84
2023-03-27T06:34:31.845Z,25.84
2023-03-27T06:38:31.268Z,25.80
2023-03-27T06:42:31.306Z,25.90
2023-03-27T06:46:42.810Z,25.94
2023-03-27T06:50:32.180Z,25.91
2023-03-27T06:54:31.116Z,25.97
2023-03-27T06:58:31.113Z,25.98
2023-03-27T07:02:31.099Z,25.98
2023-03-27T07:06:31.114Z,25.98
2023-03-27T07:10:31.277Z,25.98
2023-03-27T07:14:31.257Z,26.01
2023-03-27T07:18:31.452Z,26.01
2023-03-27T07:22:31.579Z,26.03
2023-03-27T07:26:31.688Z,25.87
2023-03-27T07:30:31.924Z,25.90
2023-03-27T07:34:32.261Z,25.86
2023-03-27T10:14:33.908Z,26.72
2023-03-27T10:46:33.349Z,26.41
2023-03-27T10:50:33.267Z,26.56
2023-03-27T10:54:33.333Z,26.69
2023-03-27T10:58:33.156Z,26.78
2023-03-27T11:02:33.273Z,26.82
2023-03-27T11:06:33.093Z,26.89
2023-03-27T11:10:33.067Z,26.68
2023-03-27T11:14:33.189Z,26.56
2023-03-27T11:18:33.280Z,26.63
2023-03-27T11:22:33.402Z,26.82
2023-03-27T11:26:33.303Z,26.86
2023-03-27T11:30:33.430Z,26.81
2023-03-27T11:34:33.475Z,26.74
2023-03-27T11:38:33.563Z,26.65
2023-03-27T11:42:33.616Z,26.56
2023-03-27T11:46:33.707Z,26.49
2023-03-27T11:50:33.532Z,26.47
2023-03-27T11:54:33.527Z,26.45
2023-03-27T11:58:33.555Z,26.45
2023-03-27T12:02:33.613Z,26.37
2023-03-27T12:06:33.534Z,26.26
2023-03-27T12:10:33.687Z,26.09
2023-03-27T12:14:40.829Z,26.14
2023-03-27T12:18:36.392Z,26.20
2023-03-27T12:22:33.744Z,26.28
2023-03-27T12:26:33.787Z,26.42
2023-03-27T12:30:33.887Z,26.54
2023-03-27T12:34:33.632Z,26.62
2023-03-27T12:38:33.550Z,26.63
2023-03-27T12:42:33.512Z,26.71
2023-03-27T12:46:34.575Z,26.77
2023-03-27T12:50:33.452Z,26.79
2023-03-27T12:54:33.476Z,26.74
2023-03-27T12:58:33.735Z,26.49
2023-03-27T13:02:33.854Z,26.20
2023-03-27T13:06:33.880Z,26.11
2023-03-27T13:10:33.984Z,26.08
2023-03-27T13:14:34.193Z,26.08
2023-03-27T13:18:34.141Z,26.11
2023-03-27T13:22:37.134Z,26.13
2023-03-27T13:26:34.119Z,26.16
2023-03-27T13:30:34.136Z,26.20
2023-03-27T13:34:34.107Z,26.26
2023-03-27T13:38:33.989Z,26.34
2023-03-27T13:42:34.399Z,26.31
2023-03-27T13:46:33.996Z,26.37
2023-03-27T13:50:33.940Z,26.41
2023-03-27T13:54:33.910Z,26.41
2023-03-27T13:58:33.862Z,26.44
2023-03-27T14:02:33.901Z,26.41
2023-03-27T14:06:33.790Z,26.41
2023-03-27T14:10:34.379Z,26.41
2023-03-27T14:14:33.690Z,26.31
2023-03-27T14:18:33.650Z,26.28
2023-03-27T14:22:33.646Z,26.20
2023-03-27T14:26:33.579Z,26.20
2023-03-27T14:30:33.585Z,26.23
2023-03-27T14:34:47.389Z,26.26
2023-03-27T14:38:34.467Z,26.27
2023-03-27T14:42:33.568Z,26.28
2023-03-27T14:46:33.603Z,26.31
2023-03-27T14:50:33.359Z,26.32
2023-03-27T14:54:41.695Z,26.30
2023-03-27T14:58:34.317Z,26.26
2023-03-27T15:02:33.318Z,26.21
2023-03-27T15:06:33.228Z,26.21
2023-03-27T15:10:33.207Z,26.20
2023-03-27T15:14:33.173Z,26.17
2023-03-27T15:18:33.206Z,26.16
2023-03-27T15:22:33.237Z,26.17
2023-03-27T15:26:33.258Z,26.16
2023-03-27T15:30:33.411Z,26.14
2023-03-27T15:34:33.487Z,26.13
2023-03-27T15:38:33.478Z,26.16
2023-03-27T15:42:33.657Z,26.18
2023-03-27T15:46:33.898Z,26.17
2023-03-27T15:50:33.928Z,26.16
2023-03-27T15:54:33.963Z,26.13
2023-03-27T15:58:34.062Z,26.13
2023-03-27T16:02:34.198Z,26.07
2023-03-27T16:06:34.251Z,26.05
2023-03-27T16:10:34.265Z,26.01
2023-03-27T16:14:34.321Z,26.00
2023-03-27T16:18:34.449Z,25.98
2023-03-27T16:22:34.549Z,25.95
2023-03-27T16:26:34.641Z,25.90
2023-03-27T16:30:34.870Z,25.90
2023-03-27T16:34:34.960Z,25.87
2023-03-27T16:38:35.090Z,25.84
2023-03-27T16:42:35.200Z,25.81
2023-03-27T16:46:35.334Z,25.81
2023-03-27T16:50:35.468Z,25.79
2023-03-27T16:54:35.592Z,25.76
2023-03-27T16:58:35.673Z,25.77
2023-03-27T17:02:36.006Z,25.76
