createdAt,value
2017-08-07T00:00:27.006Z,0
2017-08-07T00:01:35.967Z,0
2017-08-07T00:02:45.246Z,0
2017-08-07T00:03:54.201Z,0
2017-08-07T00:05:03.162Z,0
2017-08-07T00:06:12.440Z,0
2017-08-07T00:07:21.400Z,0
2017-08-07T00:08:30.357Z,0
2017-08-07T00:09:39.311Z,0
2017-08-07T00:10:48.265Z,0
2017-08-07T00:11:57.222Z,0
2017-08-07T00:13:06.182Z,0
2017-08-07T00:14:15.150Z,0
2017-08-07T00:15:24.100Z,0
2017-08-07T00:16:33.061Z,0
2017-08-07T00:17:42.019Z,0
2017-08-07T00:18:50.980Z,0
2017-08-07T00:19:59.950Z,0
2017-08-07T00:21:08.912Z,0
2017-08-07T00:22:17.870Z,0
2017-08-07T00:23:26.825Z,0
2017-08-07T00:24:35.774Z,0
2017-08-07T00:25:44.732Z,0
2017-08-07T00:26:53.684Z,0
2017-08-07T00:28:02.653Z,0
2017-08-07T00:29:11.615Z,0
2017-08-07T00:30:20.573Z,0
2017-08-07T00:31:29.530Z,0
2017-08-07T00:32:38.495Z,0
2017-08-07T00:33:47.452Z,0
2017-08-07T00:34:56.406Z,0
2017-08-07T00:36:05.356Z,0
2017-08-07T00:37:14.346Z,0
2017-08-07T00:38:23.304Z,0
2017-08-07T00:39:32.255Z,0
2017-08-07T00:40:41.212Z,0
2017-08-07T00:41:50.168Z,0
2017-08-07T00:42:59.130Z,0
2017-08-07T00:44:08.077Z,0
2017-08-07T00:45:17.034Z,0
2017-08-07T00:46:25.995Z,0
2017-08-07T00:47:34.947Z,0
2017-08-07T00:48:43.925Z,0
2017-08-07T00:49:52.894Z,0
2017-08-07T00:51:01.847Z,0
2017-08-07T00:52:10.805Z,0
2017-08-07T00:53:19.763Z,0
2017-08-07T00:54:28.717Z,0
2017-08-07T00:55:37.673Z,0
2017-08-07T00:56:46.656Z,0
2017-08-07T00:57:55.612Z,0
2017-08-07T00:59:04.567Z,0
2017-08-07T01:00:13.523Z,0
2017-08-07T01:01:22.475Z,0
2017-08-07T01:02:31.448Z,0
2017-08-07T01:03:40.754Z,0
2017-08-07T01:04:49.712Z,0
2017-08-07T01:05:58.665Z,0
2017-08-07T01:07:07.627Z,0
2017-08-07T01:08:16.602Z,0
2017-08-07T01:09:25.553Z,0
2017-08-07T01:10:34.509Z,0
2017-08-07T01:11:43.462Z,0
2017-08-07T01:12:52.409Z,0
2017-08-07T01:14:01.364Z,0
2017-08-07T01:15:10.327Z,0
2017-08-07T01:16:19.295Z,0
2017-08-07T01:17:28.256Z,0
2017-08-07T01:18:37.527Z,0
2017-08-07T01:19:46.485Z,0
2017-08-07T01:20:55.446Z,0
2017-08-07T01:22:04.403Z,0
2017-08-07T01:23:13.361Z,0
2017-08-07T01:24:22.312Z,0
2017-08-07T01:25:31.275Z,0
2017-08-07T01:26:40.226Z,0
2017-08-07T01:27:49.188Z,0
2017-08-07T01:28:58.151Z,0
2017-08-07T01:30:07.094Z,0
2017-08-07T01:31:16.049Z,0
2017-08-07T01:32:25.016Z,0
2017-08-07T01:33:33.981Z,0
2017-08-07T01:34:42.938Z,0
2017-08-07T01:35:51.895Z,0
2017-08-07T01:37:00.859Z,0
2017-08-07T01:38:09.812Z,0
2017-08-07T01:39:18.781Z,0
2017-08-07T01:40:27.741Z,0
2017-08-07T01:41:36.701Z,0
2017-08-07T01:42:45.664Z,0
2017-08-07T01:43:54.622Z,0
2017-08-07T01:45:03.587Z,0
2017-08-07T01:46:12.543Z,0
2017-08-07T01:47:21.833Z,0
2017-08-07T01:48:30.796Z,0
2017-08-07T01:49:39.752Z,0
2017-08-07T01:50:48.715Z,0
2017-08-07T01:51:57.668Z,0
2017-08-07T01:53:06.618Z,0
2017-08-07T01:54:15.569Z,0
2017-08-07T01:55:24.528Z,0
2017-08-07T01:56:33.498Z,0
2017-08-07T01:57:42.448Z,0
2017-08-07T01:58:51.503Z,0
2017-08-07T02:00:00.465Z,0
2017-08-07T02:01:09.416Z,0
2017-08-07T02:02:18.372Z,0
2017-08-07T02:03:27.330Z,0
2017-08-07T02:04:36.287Z,0
2017-08-07T02:05:45.247Z,0
2017-08-07T02:06:54.210Z,0
2017-08-07T02:08:03.159Z,0
2017-08-07T02:09:12.122Z,0
2017-08-07T02:10:21.078Z,0
2017-08-07T02:11:30.040Z,0
2017-08-07T02:12:38.998Z,0
2017-08-07T02:13:47.965Z,0
2017-08-07T02:14:56.920Z,0
2017-08-07T02:16:05.883Z,0
2017-08-07T02:17:15.171Z,0
2017-08-07T02:18:24.131Z,0
2017-08-07T02:19:33.082Z,0
2017-08-07T02:20:42.031Z,0
2017-08-07T02:21:50.990Z,0
2017-08-07T02:22:59.950Z,0
2017-08-07T02:24:08.908Z,0
2017-08-07T02:25:18.195Z,0
2017-08-07T02:26:27.151Z,0
2017-08-07T02:27:36.109Z,0
2017-08-07T02:28:45.072Z,0
2017-08-07T02:29:54.034Z,0
2017-08-07T02:31:02.996Z,0
2017-08-07T02:32:12.079Z,0
2017-08-07T02:33:21.038Z,0
2017-08-07T02:34:29.996Z,0
2017-08-07T02:35:39.615Z,0
2017-08-07T02:36:48.583Z,0
2017-08-07T02:37:57.554Z,0
2017-08-07T02:39:06.835Z,0
2017-08-07T02:40:15.800Z,0
2017-08-07T02:41:24.766Z,0
2017-08-07T02:42:33.720Z,0
2017-08-07T02:43:42.688Z,0
2017-08-07T02:44:51.978Z,0
2017-08-07T02:46:00.936Z,0
2017-08-07T02:47:10.225Z,0
2017-08-07T02:48:19.177Z,0
2017-08-07T02:49:28.137Z,0
2017-08-07T02:50:37.101Z,0
2017-08-07T02:51:46.065Z,0
2017-08-07T02:52:55.052Z,0
2017-08-07T02:54:03.999Z,0
2017-08-07T02:55:12.950Z,0
2017-08-07T02:56:21.921Z,0
2017-08-07T02:57:30.889Z,0
2017-08-07T02:58:39.844Z,0
2017-08-07T02:59:48.812Z,0
2017-08-07T03:00:57.771Z,0
2017-08-07T03:02:06.748Z,0
2017-08-07T03:03:15.705Z,0
2017-08-07T03:04:24.660Z,0
2017-08-07T03:05:33.930Z,0
2017-08-07T03:06:42.894Z,0
2017-08-07T03:07:51.849Z,0
2017-08-07T03:09:00.803Z,0
2017-08-07T03:10:09.765Z,0
2017-08-07T03:11:18.725Z,0
2017-08-07T03:12:27.980Z,0
2017-08-07T03:13:36.937Z,0
2017-08-07T03:14:45.893Z,0
2017-08-07T03:15:54.848Z,0
2017-08-07T03:17:03.811Z,0
2017-08-07T03:18:12.773Z,0
2017-08-07T03:19:21.735Z,0
2017-08-07T03:20:30.692Z,0
2017-08-07T03:21:39.968Z,0
2017-08-07T03:22:48.922Z,0
2017-08-07T03:23:57.878Z,0
2017-08-07T03:25:07.161Z,0
2017-08-07T03:26:16.127Z,0
2017-08-07T03:27:25.094Z,0
2017-08-07T03:28:34.051Z,0
2017-08-07T03:29:43.003Z,0
2017-08-07T03:30:52.294Z,0
2017-08-07T03:32:01.251Z,0
2017-08-07T03:33:10.204Z,0
2017-08-07T03:34:19.485Z,0
2017-08-07T03:35:28.440Z,0
2017-08-07T03:36:37.401Z,0
2017-08-07T03:37:46.355Z,0
2017-08-07T03:38:55.307Z,0
2017-08-07T03:40:04.266Z,0
2017-08-07T03:41:13.224Z,0
2017-08-07T03:42:22.188Z,0
2017-08-07T03:43:31.141Z,0
2017-08-07T03:44:40.099Z,0
2017-08-07T03:45:49.068Z,0
2017-08-07T03:46:58.026Z,0
2017-08-07T03:48:06.989Z,0
2017-08-07T03:49:15.947Z,0
2017-08-07T03:50:24.904Z,0
2017-08-07T03:51:33.886Z,0
2017-08-07T03:52:42.838Z,0
2017-08-07T03:53:51.787Z,0
2017-08-07T03:55:00.747Z,0
2017-08-07T03:56:09.709Z,0
2017-08-07T03:57:18.995Z,0
2017-08-07T03:58:27.959Z,0
2017-08-07T03:59:36.927Z,0
2017-08-07T04:00:45.883Z,0
2017-08-07T04:01:54.845Z,0
2017-08-07T04:03:03.826Z,0
2017-08-07T04:04:12.776Z,0
2017-08-07T04:05:21.735Z,0
2017-08-07T04:06:30.692Z,0
2017-08-07T04:07:39.655Z,5
2017-08-07T04:08:48.941Z,5
2017-08-07T04:09:57.900Z,5
2017-08-07T04:11:06.879Z,5
2017-08-07T04:12:15.834Z,5
2017-08-07T04:13:24.791Z,5
2017-08-07T04:14:33.753Z,5
2017-08-07T04:15:42.710Z,5
2017-08-07T04:16:51.667Z,5
2017-08-07T04:18:00.625Z,5
2017-08-07T04:19:09.581Z,5
2017-08-07T04:20:18.524Z,5
2017-08-07T04:21:27.483Z,5
2017-08-07T04:22:36.437Z,5
2017-08-07T04:23:45.388Z,5
2017-08-07T04:24:54.342Z,5
2017-08-07T04:26:03.302Z,5
2017-08-07T04:27:12.262Z,5
2017-08-07T04:28:21.229Z,5
2017-08-07T04:29:30.191Z,5
2017-08-07T04:30:39.153Z,5
2017-08-07T04:31:48.105Z,5
2017-08-07T04:32:57.077Z,5
2017-08-07T04:34:06.038Z,5
2017-08-07T04:35:14.994Z,10
2017-08-07T04:36:23.956Z,10
2017-08-07T04:37:32.918Z,10
2017-08-07T04:38:42.199Z,10
2017-08-07T04:39:51.488Z,10
2017-08-07T04:41:00.768Z,10
2017-08-07T04:42:09.731Z,10
2017-08-07T04:43:18.685Z,10
2017-08-07T04:44:27.650Z,10
2017-08-07T04:45:36.602Z,10
2017-08-07T04:46:45.558Z,10
2017-08-07T04:47:54.516Z,10
2017-08-07T04:49:03.478Z,10
2017-08-07T04:50:12.431Z,10
2017-08-07T04:51:21.392Z,10
2017-08-07T04:52:30.677Z,10
2017-08-07T04:53:39.625Z,10
2017-08-07T04:54:48.589Z,10
2017-08-07T04:55:57.544Z,10
2017-08-07T04:57:06.501Z,10
2017-08-07T04:58:15.459Z,10
2017-08-07T04:59:24.752Z,10
2017-08-07T05:00:34.029Z,15
2017-08-07T05:01:42.991Z,15
2017-08-07T05:02:51.945Z,15
2017-08-07T05:04:00.897Z,15
2017-08-07T05:05:09.853Z,15
2017-08-07T05:06:18.808Z,15
2017-08-07T05:07:27.764Z,15
2017-08-07T05:08:37.042Z,15
2017-08-07T05:09:45.995Z,15
2017-08-07T05:10:54.948Z,15
2017-08-07T05:12:03.908Z,15
2017-08-07T05:13:12.861Z,15
2017-08-07T05:14:21.815Z,15
2017-08-07T05:15:30.776Z,15
2017-08-07T05:16:39.736Z,15
2017-08-07T05:17:48.691Z,15
2017-08-07T05:18:57.653Z,15
2017-08-07T05:20:06.606Z,15
2017-08-07T05:21:15.575Z,15
2017-08-07T05:22:24.525Z,15
2017-08-07T05:23:33.496Z,15
2017-08-07T05:24:42.776Z,15
2017-08-07T05:25:51.741Z,20
2017-08-07T05:27:00.703Z,20
2017-08-07T05:28:09.653Z,20
2017-08-07T05:29:18.610Z,20
2017-08-07T05:30:27.562Z,20
2017-08-07T05:31:36.524Z,20
2017-08-07T05:32:45.492Z,20
2017-08-07T05:33:54.445Z,20
2017-08-07T05:35:03.405Z,20
2017-08-07T05:36:12.370Z,20
2017-08-07T05:37:21.331Z,20
2017-08-07T05:38:30.296Z,20
2017-08-07T05:39:39.261Z,20
2017-08-07T05:40:48.215Z,20
2017-08-07T05:41:57.175Z,20
2017-08-07T05:43:06.142Z,20
2017-08-07T05:44:15.106Z,20
2017-08-07T05:45:24.068Z,20
2017-08-07T05:46:33.021Z,20
2017-08-07T05:47:41.979Z,20
2017-08-07T05:48:50.937Z,20
2017-08-07T05:49:59.890Z,20
2017-08-07T05:51:08.851Z,25
2017-08-07T05:52:17.805Z,25
2017-08-07T05:53:27.093Z,25
2017-08-07T05:54:36.044Z,25
2017-08-07T05:55:44.998Z,25
2017-08-07T05:56:53.960Z,25
2017-08-07T05:58:02.914Z,25
2017-08-07T05:59:11.874Z,25
2017-08-07T06:00:20.833Z,25
2017-08-07T06:01:29.790Z,25
2017-08-07T06:02:38.760Z,25
2017-08-07T06:03:47.729Z,25
2017-08-07T06:04:56.688Z,25
2017-08-07T06:06:05.650Z,25
2017-08-07T06:07:14.607Z,25
2017-08-07T06:08:23.884Z,25
2017-08-07T06:09:32.853Z,25
2017-08-07T06:10:41.806Z,25
2017-08-07T06:11:50.762Z,30
2017-08-07T06:12:59.717Z,30
2017-08-07T06:14:08.685Z,30
2017-08-07T06:15:17.640Z,30
2017-08-07T06:16:26.594Z,30
2017-08-07T06:17:35.556Z,30
2017-08-07T06:18:44.508Z,30
2017-08-07T06:19:53.468Z,30
2017-08-07T06:21:02.437Z,30
2017-08-07T06:22:11.400Z,30
2017-08-07T06:23:20.348Z,30
2017-08-07T06:24:29.640Z,30
2017-08-07T06:25:38.605Z,30
2017-08-07T06:26:47.563Z,30
2017-08-07T06:27:56.516Z,30
2017-08-07T06:29:05.471Z,30
2017-08-07T06:30:14.780Z,30
2017-08-07T06:31:23.733Z,30
2017-08-07T06:32:32.700Z,30
2017-08-07T06:33:41.688Z,35
2017-08-07T06:34:50.654Z,35
2017-08-07T06:35:59.927Z,35
2017-08-07T06:37:08.883Z,35
2017-08-07T06:38:17.846Z,35
2017-08-07T06:39:26.850Z,35
2017-08-07T06:40:35.805Z,35
2017-08-07T06:41:44.765Z,35
2017-08-07T06:42:53.740Z,35
2017-08-07T06:44:02.695Z,35
2017-08-07T06:45:11.679Z,35
2017-08-07T06:46:20.636Z,35
2017-08-07T06:47:29.591Z,35
2017-08-07T06:48:38.552Z,35
2017-08-07T06:49:47.537Z,35
2017-08-07T06:50:56.503Z,35
2017-08-07T06:52:05.466Z,35
2017-08-07T06:53:14.432Z,35
2017-08-07T06:54:23.396Z,35
2017-08-07T06:55:32.365Z,35
2017-08-07T06:56:41.321Z,35
2017-08-07T06:57:50.610Z,35
2017-08-07T06:58:59.899Z,35
2017-08-07T07:00:08.864Z,35
2017-08-07T07:01:17.822Z,35
2017-08-07T07:02:26.791Z,35
2017-08-07T07:03:35.745Z,35
2017-08-07T07:04:44.710Z,35
2017-08-07T07:05:53.764Z,35
2017-08-07T07:07:02.725Z,35
2017-08-07T07:08:11.686Z,35
2017-08-07T07:09:20.646Z,35
2017-08-07T07:10:29.593Z,35
2017-08-07T07:11:38.560Z,35
2017-08-07T07:12:47.522Z,35
2017-08-07T07:13:56.499Z,35
2017-08-07T07:15:05.460Z,35
2017-08-07T07:16:14.421Z,35
2017-08-07T07:17:23.386Z,35
2017-08-07T07:18:32.671Z,35
2017-08-07T07:19:41.717Z,35
2017-08-07T07:20:50.676Z,35
2017-08-07T07:21:59.641Z,35
2017-08-07T07:23:08.616Z,35
2017-08-07T07:24:17.575Z,35
2017-08-07T07:25:26.551Z,35
2017-08-07T07:26:35.518Z,35
2017-08-07T07:27:44.478Z,35
2017-08-07T07:28:53.436Z,40
2017-08-07T07:30:02.402Z,40
2017-08-07T07:31:11.690Z,40
2017-08-07T07:32:20.653Z,40
2017-08-07T07:33:29.613Z,40
2017-08-07T07:34:38.581Z,40
2017-08-07T07:35:47.542Z,40
2017-08-07T07:36:56.514Z,40
2017-08-07T07:38:05.474Z,40
2017-08-07T07:39:14.432Z,40
2017-08-07T07:40:23.389Z,40
2017-08-07T07:41:32.673Z,40
2017-08-07T07:42:41.638Z,40
2017-08-07T07:43:50.597Z,40
2017-08-07T07:44:59.554Z,45
2017-08-07T07:46:08.508Z,45
2017-08-07T07:47:17.466Z,50
2017-08-07T07:48:26.433Z,50
2017-08-07T07:49:35.393Z,50
2017-08-07T07:50:44.364Z,45
2017-08-07T07:51:53.324Z,45
2017-08-07T07:53:02.282Z,45
2017-08-07T07:54:11.251Z,45
2017-08-07T07:55:20.533Z,40
2017-08-07T07:56:29.487Z,40
2017-08-07T07:57:38.457Z,40
2017-08-07T07:58:47.410Z,40
2017-08-07T07:59:56.378Z,45
2017-08-07T08:01:05.338Z,45
2017-08-07T08:02:14.289Z,45
2017-08-07T08:03:23.259Z,45
2017-08-07T08:04:32.223Z,45
2017-08-07T08:05:41.185Z,45
2017-08-07T08:06:50.151Z,45
2017-08-07T08:07:59.111Z,45
2017-08-07T08:09:08.398Z,45
2017-08-07T08:10:17.366Z,45
2017-08-07T08:11:26.322Z,45
2017-08-07T08:12:35.279Z,45
2017-08-07T08:13:44.237Z,45
2017-08-07T08:14:53.207Z,45
2017-08-07T08:16:02.171Z,45
2017-08-07T08:17:11.130Z,45
2017-08-07T08:18:20.111Z,45
2017-08-07T08:19:29.065Z,45
2017-08-07T08:20:38.023Z,45
2017-08-07T08:21:46.979Z,45
2017-08-07T08:22:55.935Z,45
2017-08-07T08:24:04.898Z,45
2017-08-07T08:25:13.856Z,45
2017-08-07T08:26:22.832Z,45
2017-08-07T08:27:31.798Z,45
2017-08-07T08:28:40.764Z,45
2017-08-07T08:29:50.066Z,50
2017-08-07T08:30:59.040Z,45
2017-08-07T08:32:08.006Z,45
2017-08-07T08:33:16.958Z,50
2017-08-07T08:34:25.918Z,45
2017-08-07T08:35:34.869Z,45
2017-08-07T08:36:43.821Z,50
2017-08-07T08:37:53.103Z,50
2017-08-07T08:39:02.063Z,45
2017-08-07T08:40:11.349Z,25
2017-08-07T08:41:20.308Z,50
2017-08-07T08:42:29.269Z,45
2017-08-07T08:43:38.254Z,50
2017-08-07T08:44:47.225Z,55
2017-08-07T08:45:56.504Z,55
2017-08-07T08:47:05.461Z,55
2017-08-07T08:48:14.751Z,50
2017-08-07T08:49:23.710Z,45
2017-08-07T08:50:32.669Z,55
2017-08-07T08:51:41.963Z,35
2017-08-07T08:52:51.265Z,60
2017-08-07T08:54:00.233Z,60
2017-08-07T08:55:09.196Z,30
2017-08-07T08:56:18.160Z,40
2017-08-07T08:57:27.118Z,50
2017-08-07T08:58:36.086Z,80
2017-08-07T08:59:45.372Z,70
2017-08-07T09:00:54.324Z,70
2017-08-07T09:02:03.286Z,55
2017-08-07T09:03:12.576Z,45
2017-08-07T09:04:21.541Z,45
2017-08-07T09:05:30.502Z,60
2017-08-07T09:06:39.788Z,65
2017-08-07T09:07:48.771Z,65
2017-08-07T09:08:57.734Z,60
2017-08-07T09:10:06.692Z,45
2017-08-07T09:11:15.653Z,60
2017-08-07T09:12:24.639Z,65
2017-08-07T09:13:33.607Z,50
2017-08-07T09:14:42.567Z,55
2017-08-07T09:15:51.521Z,45
2017-08-07T09:17:00.482Z,35
2017-08-07T09:18:09.452Z,35
2017-08-07T09:19:18.423Z,40
2017-08-07T09:20:27.734Z,35
2017-08-07T09:21:36.711Z,45
2017-08-07T09:22:45.677Z,60
2017-08-07T09:23:54.641Z,65
2017-08-07T09:25:03.599Z,80
2017-08-07T09:26:12.557Z,90
2017-08-07T09:27:21.848Z,70
2017-08-07T09:28:30.817Z,40
2017-08-07T09:29:39.781Z,40
2017-08-07T09:30:48.748Z,70
2017-08-07T09:31:57.707Z,55
2017-08-07T09:33:06.669Z,60
2017-08-07T09:34:15.955Z,60
2017-08-07T09:35:24.912Z,60
2017-08-07T09:36:33.867Z,70
2017-08-07T09:37:42.827Z,60
2017-08-07T09:38:51.786Z,55
2017-08-07T09:40:00.748Z,50
2017-08-07T09:41:10.052Z,45
2017-08-07T09:42:19.025Z,45
2017-08-07T09:43:27.983Z,50
2017-08-07T09:44:36.952Z,55
2017-08-07T09:45:45.907Z,55
2017-08-07T09:46:55.186Z,60
2017-08-07T09:48:04.146Z,75
2017-08-07T09:49:13.104Z,70
2017-08-07T09:50:22.071Z,90
2017-08-07T09:51:31.034Z,105
2017-08-07T09:52:39.999Z,60
2017-08-07T09:53:48.966Z,60
2017-08-07T09:54:57.929Z,70
2017-08-07T09:56:06.894Z,55
2017-08-07T09:57:15.879Z,55
2017-08-07T09:58:24.844Z,65
2017-08-07T09:59:33.797Z,55
2017-08-07T10:00:42.754Z,50
2017-08-07T10:01:51.715Z,45
2017-08-07T10:03:00.672Z,55
2017-08-07T10:04:09.634Z,85
2017-08-07T10:05:18.596Z,60
2017-08-07T10:06:27.562Z,60
2017-08-07T10:07:36.532Z,65
2017-08-07T10:08:45.494Z,55
2017-08-07T10:09:54.463Z,50
2017-08-07T10:11:03.426Z,60
2017-08-07T10:12:12.383Z,65
2017-08-07T10:13:21.355Z,100
2017-08-07T10:14:30.315Z,85
2017-08-07T10:15:39.280Z,65
2017-08-07T10:16:48.234Z,60
2017-08-07T10:17:57.194Z,75
2017-08-07T10:19:06.152Z,70
2017-08-07T10:20:15.123Z,75
2017-08-07T10:21:24.094Z,40
2017-08-07T10:22:33.056Z,45
2017-08-07T10:23:42.019Z,80
2017-08-07T10:24:50.992Z,85
2017-08-07T10:25:59.952Z,50
2017-08-07T10:27:08.909Z,75
2017-08-07T10:28:17.865Z,85
2017-08-07T10:29:26.832Z,85
2017-08-07T10:30:35.794Z,90
2017-08-07T10:31:44.751Z,80
2017-08-07T10:32:53.704Z,80
2017-08-07T10:34:02.680Z,75
2017-08-07T10:35:11.955Z,70
2017-08-07T10:36:20.916Z,65
2017-08-07T10:37:29.885Z,70
2017-08-07T10:38:38.870Z,75
2017-08-07T10:39:47.833Z,70
2017-08-07T10:40:56.803Z,65
2017-08-07T10:42:05.787Z,65
2017-08-07T10:43:14.764Z,65
2017-08-07T10:44:24.059Z,65
2017-08-07T10:45:33.018Z,65
2017-08-07T10:46:41.983Z,60
2017-08-07T10:47:50.945Z,30
2017-08-07T10:48:59.903Z,30
2017-08-07T10:50:08.862Z,30
2017-08-07T10:51:17.835Z,35
2017-08-07T10:52:26.793Z,50
2017-08-07T10:53:35.753Z,75
2017-08-07T10:54:45.036Z,85
2017-08-07T10:55:53.987Z,85
2017-08-07T10:57:03.276Z,80
2017-08-07T10:58:12.241Z,80
2017-08-07T10:59:21.523Z,70
2017-08-07T11:00:30.478Z,65
2017-08-07T11:01:39.438Z,65
2017-08-07T11:02:48.726Z,65
2017-08-07T11:03:57.690Z,60
2017-08-07T11:05:06.645Z,60
2017-08-07T11:06:15.600Z,65
2017-08-07T11:07:24.565Z,65
2017-08-07T11:08:33.518Z,65
2017-08-07T11:09:42.494Z,65
2017-08-07T11:10:51.457Z,65
2017-08-07T11:12:00.742Z,60
2017-08-07T11:13:09.705Z,60
2017-08-07T11:14:18.763Z,60
2017-08-07T11:15:27.724Z,65
2017-08-07T11:16:36.694Z,65
2017-08-07T11:17:45.653Z,65
2017-08-07T11:18:54.613Z,70
2017-08-07T11:20:03.579Z,65
2017-08-07T11:21:12.538Z,60
2017-08-07T11:22:21.491Z,65
2017-08-07T11:23:30.800Z,65
2017-08-07T11:24:39.763Z,65
2017-08-07T11:25:48.723Z,45
2017-08-07T11:26:57.682Z,85
2017-08-07T11:28:06.651Z,75
2017-08-07T11:29:15.616Z,80
2017-08-07T11:30:24.585Z,80
2017-08-07T11:31:33.553Z,80
2017-08-07T11:32:42.512Z,70
2017-08-07T11:33:51.471Z,65
2017-08-07T11:35:00.435Z,65
2017-08-07T11:36:09.723Z,60
2017-08-07T11:37:18.714Z,60
2017-08-07T11:38:27.681Z,60
2017-08-07T11:39:36.972Z,65
2017-08-07T11:40:45.940Z,65
2017-08-07T11:41:54.905Z,65
2017-08-07T11:43:03.867Z,65
2017-08-07T11:44:12.824Z,65
2017-08-07T11:45:21.782Z,65
2017-08-07T11:46:30.753Z,65
2017-08-07T11:47:39.726Z,65
2017-08-07T11:48:48.686Z,60
2017-08-07T11:49:57.652Z,60
2017-08-07T11:51:06.609Z,55
2017-08-07T11:52:15.893Z,60
2017-08-07T11:53:24.856Z,75
2017-08-07T11:54:33.814Z,65
2017-08-07T11:55:42.786Z,70
2017-08-07T11:56:51.749Z,65
2017-08-07T11:58:00.707Z,60
2017-08-07T11:59:09.688Z,70
2017-08-07T12:00:18.652Z,70
2017-08-07T12:01:27.618Z,70
2017-08-07T12:02:36.599Z,70
2017-08-07T12:03:45.889Z,65
2017-08-07T12:04:54.844Z,65
2017-08-07T12:06:03.808Z,65
2017-08-07T12:07:12.766Z,65
2017-08-07T12:08:21.727Z,60
2017-08-07T12:09:30.688Z,60
2017-08-07T12:10:39.657Z,60
2017-08-07T12:11:48.612Z,60
2017-08-07T12:12:57.572Z,60
2017-08-07T12:14:06.533Z,65
2017-08-07T12:15:15.493Z,65
2017-08-07T12:16:24.456Z,70
2017-08-07T12:17:33.417Z,75
2017-08-07T12:18:42.383Z,75
2017-08-07T12:19:51.345Z,75
2017-08-07T12:21:00.318Z,75
2017-08-07T12:22:09.277Z,65
2017-08-07T12:23:18.242Z,60
2017-08-07T12:24:27.215Z,60
2017-08-07T12:25:36.509Z,60
2017-08-07T12:26:45.476Z,60
2017-08-07T12:27:54.780Z,60
2017-08-07T12:29:03.740Z,65
2017-08-07T12:30:12.706Z,70
2017-08-07T12:31:21.666Z,75
2017-08-07T12:32:30.624Z,80
2017-08-07T12:33:40.333Z,55
2017-08-07T12:34:49.299Z,55
2017-08-07T12:35:58.262Z,55
2017-08-07T12:37:07.225Z,55
2017-08-07T12:38:16.515Z,50
2017-08-07T12:39:25.469Z,45
2017-08-07T12:40:34.427Z,45
2017-08-07T12:41:43.394Z,50
2017-08-07T12:42:52.673Z,55
2017-08-07T12:44:01.632Z,50
2017-08-07T12:45:10.592Z,50
2017-08-07T12:46:19.565Z,75
2017-08-07T12:47:28.536Z,85
2017-08-07T12:48:37.494Z,85
2017-08-07T12:49:46.475Z,85
2017-08-07T12:50:55.434Z,85
2017-08-07T12:52:04.391Z,80
2017-08-07T12:53:13.676Z,85
2017-08-07T12:54:22.641Z,85
2017-08-07T12:55:31.605Z,90
2017-08-07T12:56:40.579Z,90
2017-08-07T12:57:49.554Z,90
2017-08-07T12:58:58.524Z,95
2017-08-07T13:00:07.487Z,75
2017-08-07T13:01:16.452Z,80
2017-08-07T13:02:25.417Z,80
2017-08-07T13:03:34.714Z,75
2017-08-07T13:04:43.700Z,75
2017-08-07T13:05:52.660Z,70
2017-08-07T13:07:01.627Z,70
2017-08-07T13:08:10.606Z,75
2017-08-07T13:09:19.586Z,70
2017-08-07T13:10:28.569Z,70
2017-08-07T13:11:37.527Z,65
2017-08-07T13:12:46.498Z,65
2017-08-07T13:13:55.464Z,65
2017-08-07T13:15:04.435Z,65
2017-08-07T13:16:13.400Z,65
2017-08-07T13:17:22.359Z,65
2017-08-07T13:18:31.340Z,65
2017-08-07T13:19:40.627Z,65
2017-08-07T13:20:49.600Z,65
2017-08-07T13:21:58.560Z,65
2017-08-07T13:23:07.527Z,65
2017-08-07T13:24:16.496Z,65
2017-08-07T13:25:25.469Z,65
2017-08-07T13:26:34.423Z,65
2017-08-07T13:27:43.394Z,65
2017-08-07T13:28:52.357Z,65
2017-08-07T13:30:01.979Z,65
2017-08-07T13:31:10.940Z,65
2017-08-07T13:32:19.894Z,65
2017-08-07T13:33:28.853Z,65
2017-08-07T13:34:37.816Z,65
2017-08-07T13:35:46.774Z,65
2017-08-07T13:36:55.737Z,65
2017-08-07T13:38:04.689Z,65
2017-08-07T13:39:13.653Z,70
2017-08-07T13:40:22.614Z,70
2017-08-07T13:41:31.903Z,65
2017-08-07T13:42:40.865Z,65
2017-08-07T13:43:49.828Z,65
2017-08-07T13:44:58.795Z,30
2017-08-07T13:46:07.757Z,30
2017-08-07T13:47:16.719Z,35
2017-08-07T13:48:25.686Z,40
2017-08-07T13:49:34.655Z,45
2017-08-07T13:50:43.616Z,45
2017-08-07T13:51:52.570Z,75
2017-08-07T13:53:01.536Z,45
2017-08-07T13:54:10.506Z,45
2017-08-07T13:55:19.465Z,65
2017-08-07T13:56:28.426Z,70
2017-08-07T13:57:37.388Z,65
2017-08-07T13:58:46.361Z,65
2017-08-07T13:59:55.323Z,65
2017-08-07T14:01:04.615Z,65
2017-08-07T14:02:13.574Z,65
2017-08-07T14:03:22.531Z,65
2017-08-07T14:04:31.494Z,65
2017-08-07T14:05:40.455Z,65
2017-08-07T14:06:49.422Z,65
2017-08-07T14:07:58.382Z,65
2017-08-07T14:09:07.338Z,65
2017-08-07T14:10:16.295Z,65
2017-08-07T14:11:25.258Z,65
2017-08-07T14:12:34.225Z,65
2017-08-07T14:13:43.179Z,60
2017-08-07T14:14:52.136Z,60
2017-08-07T14:16:01.441Z,60
2017-08-07T14:17:10.725Z,60
2017-08-07T14:18:19.681Z,60
2017-08-07T14:19:28.657Z,60
2017-08-07T14:20:37.618Z,60
2017-08-07T14:21:46.603Z,60
2017-08-07T14:22:55.885Z,60
2017-08-07T14:24:04.853Z,60
2017-08-07T14:25:13.819Z,60
2017-08-07T14:26:22.788Z,60
2017-08-07T14:27:31.747Z,60
2017-08-07T14:28:40.723Z,60
2017-08-07T14:29:49.694Z,60
2017-08-07T14:30:58.662Z,60
2017-08-07T14:32:07.630Z,60
2017-08-07T14:33:16.600Z,60
2017-08-07T14:34:25.567Z,55
2017-08-07T14:35:34.526Z,55
2017-08-07T14:36:43.502Z,55
2017-08-07T14:37:52.463Z,55
2017-08-07T14:39:01.422Z,50
2017-08-07T14:40:10.383Z,50
2017-08-07T14:41:19.354Z,50
2017-08-07T14:42:28.324Z,50
2017-08-07T14:43:37.296Z,50
2017-08-07T14:44:46.250Z,50
2017-08-07T14:45:55.206Z,50
2017-08-07T14:47:04.168Z,50
2017-08-07T14:48:13.128Z,50
2017-08-07T14:49:22.092Z,50
2017-08-07T14:50:31.049Z,45
2017-08-07T14:51:40.011Z,45
2017-08-07T14:52:48.969Z,45
2017-08-07T14:53:57.937Z,45
2017-08-07T14:55:06.897Z,45
2017-08-07T14:56:15.857Z,45
2017-08-07T14:57:24.827Z,45
2017-08-07T14:58:33.777Z,45
2017-08-07T14:59:42.757Z,45
2017-08-07T15:00:51.716Z,45
2017-08-07T15:02:00.678Z,40
2017-08-07T15:03:09.642Z,50
2017-08-07T15:04:18.608Z,40
2017-08-07T15:05:27.559Z,45
2017-08-07T15:06:36.529Z,40
2017-08-07T15:07:45.491Z,40
2017-08-07T15:08:54.458Z,40
2017-08-07T15:10:03.423Z,40
2017-08-07T15:11:12.385Z,40
2017-08-07T15:12:21.346Z,40
2017-08-07T15:13:30.309Z,40
2017-08-07T15:14:39.272Z,45
2017-08-07T15:15:48.230Z,40
2017-08-07T15:16:57.206Z,40
2017-08-07T15:18:06.170Z,40
2017-08-07T15:19:15.133Z,40
2017-08-07T15:20:24.100Z,40
2017-08-07T15:21:33.059Z,40
2017-08-07T15:22:42.022Z,35
2017-08-07T15:23:50.990Z,40
2017-08-07T15:24:59.958Z,35
2017-08-07T15:26:08.925Z,35
2017-08-07T15:27:17.882Z,35
2017-08-07T15:28:26.850Z,35
2017-08-07T15:29:35.811Z,35
2017-08-07T15:30:44.772Z,35
2017-08-07T15:31:53.755Z,35
2017-08-07T15:33:02.720Z,35
2017-08-07T15:34:12.014Z,35
2017-08-07T15:35:21.615Z,30
2017-08-07T15:36:30.580Z,35
2017-08-07T15:37:39.555Z,15
2017-08-07T15:38:48.520Z,15
2017-08-07T15:39:57.491Z,15
2017-08-07T15:41:06.450Z,15
2017-08-07T15:42:15.435Z,25
2017-08-07T15:43:24.733Z,35
2017-08-07T15:44:33.698Z,35
2017-08-07T15:45:42.691Z,30
2017-08-07T15:46:51.653Z,30
2017-08-07T15:48:00.615Z,30
2017-08-07T15:49:09.584Z,35
2017-08-07T15:50:18.867Z,30
2017-08-07T15:51:27.826Z,30
2017-08-07T15:52:36.802Z,35
2017-08-07T15:53:45.769Z,15
2017-08-07T15:54:54.731Z,20
2017-08-07T15:56:03.696Z,30
2017-08-07T15:57:12.672Z,30
2017-08-07T15:58:21.958Z,30
2017-08-07T15:59:31.242Z,30
2017-08-07T16:00:40.200Z,30
2017-08-07T16:01:49.168Z,25
2017-08-07T16:02:58.124Z,15
2017-08-07T16:04:07.089Z,25
2017-08-07T16:05:16.055Z,25
2017-08-07T16:06:25.017Z,20
2017-08-07T16:07:33.977Z,20
2017-08-07T16:08:42.973Z,20
2017-08-07T16:09:52.007Z,30
2017-08-07T16:11:00.967Z,30
2017-08-07T16:12:09.998Z,30
2017-08-07T16:13:19.050Z,30
2017-08-07T16:14:28.163Z,30
2017-08-07T16:15:37.131Z,30
2017-08-07T16:16:46.165Z,30
2017-08-07T16:17:55.119Z,30
2017-08-07T16:19:04.122Z,15
2017-08-07T16:20:13.409Z,20
2017-08-07T16:21:22.374Z,30
2017-08-07T16:22:31.352Z,30
2017-08-07T16:23:40.645Z,30
2017-08-07T16:24:49.607Z,30
2017-08-07T16:25:58.576Z,30
2017-08-07T16:27:07.542Z,30
2017-08-07T16:28:16.512Z,30
2017-08-07T16:29:25.506Z,30
2017-08-07T16:30:34.470Z,30
2017-08-07T16:31:43.430Z,25
2017-08-07T16:32:52.399Z,25
2017-08-07T16:34:01.435Z,25