createdAt,value
2018-10-17T00:00:52.385Z,28.03
2018-10-17T00:03:21.168Z,26.43
2018-10-17T00:05:50.745Z,23.27
2018-10-17T00:08:19.976Z,27.30
2018-10-17T00:10:49.074Z,25.23
2018-10-17T00:13:18.247Z,20.90
2018-10-17T00:15:47.313Z,27.67
2018-10-17T00:18:16.153Z,24.03
2018-10-17T00:21:48.738Z,23.20
2018-10-17T00:24:17.835Z,22.13
2018-10-17T00:26:46.819Z,25.00
2018-10-17T00:29:16.041Z,28.00
2018-10-17T00:31:45.214Z,34.10
2018-10-17T00:34:15.293Z,33.57
2018-10-17T00:36:44.222Z,32.90
2018-10-17T00:39:13.176Z,37.80
2018-10-17T00:41:42.296Z,50.63
2018-10-17T00:44:11.418Z,42.53
2018-10-17T00:46:40.358Z,45.80
2018-10-17T00:49:09.878Z,40.70
2018-10-17T00:51:39.076Z,45.83
2018-10-17T00:54:08.070Z,53.40
2018-10-17T00:56:37.219Z,56.23
2018-10-17T00:59:15.790Z,48.80
2018-10-17T01:01:44.764Z,50.30
2018-10-17T01:04:13.930Z,44.93
2018-10-17T01:06:42.837Z,53.47
2018-10-17T01:09:13.109Z,45.43
2018-10-17T01:11:42.611Z,48.67
2018-10-17T01:14:11.788Z,48.47
2018-10-17T01:16:40.995Z,49.37
2018-10-17T01:19:10.043Z,49.10
2018-10-17T01:21:39.145Z,61.13
2018-10-17T01:24:09.209Z,50.93
2018-10-17T01:26:38.264Z,56.00
2018-10-17T01:29:08.564Z,49.87
2018-10-17T01:31:38.032Z,57.90
2018-10-17T01:34:07.391Z,46.63
2018-10-17T01:36:36.691Z,51.83
2018-10-17T01:39:08.656Z,51.17
2018-10-17T01:41:38.085Z,52.13
2018-10-17T01:44:08.136Z,50.13
2018-10-17T01:46:37.562Z,51.03
2018-10-17T01:49:06.632Z,51.20
2018-10-17T01:51:35.472Z,51.10
2018-10-17T01:54:04.564Z,45.63
2018-10-17T01:56:33.756Z,54.50
2018-10-17T01:59:03.943Z,53.43
2018-10-17T02:01:33.083Z,60.97
2018-10-17T02:04:03.341Z,56.23
2018-10-17T02:06:33.049Z,49.40
2018-10-17T02:09:02.312Z,54.80
2018-10-17T02:11:31.618Z,49.00
2018-10-17T02:14:00.609Z,52.90
2018-10-17T02:16:29.608Z,57.73
2018-10-17T02:18:58.923Z,56.47
2018-10-17T02:21:28.121Z,57.27
2018-10-17T02:23:56.891Z,48.73
2018-10-17T02:26:26.013Z,54.83
2018-10-17T02:28:55.014Z,55.60
2018-10-17T02:31:24.736Z,56.70
2018-10-17T02:33:53.580Z,51.53
2018-10-17T02:36:22.763Z,52.97
2018-10-17T02:38:51.861Z,55.67
2018-10-17T02:41:21.208Z,55.27
2018-10-17T02:43:50.149Z,56.83
2018-10-17T02:46:19.177Z,58.30
2018-10-17T02:48:51.050Z,56.07
2018-10-17T02:51:20.338Z,56.43
2018-10-17T02:53:49.417Z,55.23
2018-10-17T02:56:18.569Z,54.93
2018-10-17T02:59:50.971Z,66.33
2018-10-17T03:02:19.986Z,57.03
2018-10-17T03:04:48.657Z,51.37
2018-10-17T03:07:17.489Z,55.37
2018-10-17T03:09:46.551Z,51.17
2018-10-17T03:12:15.831Z,56.23
2018-10-17T03:14:44.944Z,53.23
2018-10-17T03:17:14.108Z,58.50
2018-10-17T03:19:43.336Z,52.77
2018-10-17T03:22:12.237Z,52.10
2018-10-17T03:24:41.495Z,51.57
2018-10-17T03:27:10.533Z,55.10
2018-10-17T03:29:39.847Z,58.67
2018-10-17T03:32:09.354Z,56.60
2018-10-17T03:34:38.326Z,53.40
2018-10-17T03:38:10.390Z,55.60
2018-10-17T03:40:39.597Z,53.20
2018-10-17T03:43:08.781Z,58.00
2018-10-17T03:45:38.186Z,55.43
2018-10-17T03:48:09.801Z,58.57
2018-10-17T03:50:40.807Z,55.63
2018-10-17T03:53:09.810Z,62.97
2018-10-17T03:55:40.094Z,61.70
2018-10-17T03:58:09.093Z,70.87
2018-10-17T04:00:38.158Z,59.03
2018-10-17T04:03:07.348Z,67.22
2018-10-17T04:05:36.639Z,76.95
2018-10-17T04:08:05.703Z,69.10
2018-10-17T04:10:34.907Z,70.73
2018-10-17T04:13:03.939Z,65.33
2018-10-17T04:15:33.077Z,66.30
2018-10-17T04:18:02.286Z,61.77
2018-10-17T04:20:31.065Z,73.37
2018-10-17T04:23:00.190Z,56.67
2018-10-17T04:25:29.164Z,64.90
2018-10-17T04:27:58.028Z,68.83
2018-10-17T04:30:27.844Z,70.00
2018-10-17T04:32:56.607Z,70.50
2018-10-17T04:35:25.702Z,70.73
2018-10-17T04:37:54.516Z,70.05
2018-10-17T04:40:23.609Z,66.62
2018-10-17T04:42:52.285Z,69.43
2018-10-17T04:45:21.020Z,70.80
2018-10-17T04:47:50.264Z,72.60
2018-10-17T04:50:19.090Z,73.90
2018-10-17T04:52:47.962Z,73.37
2018-10-17T04:55:18.116Z,74.67
2018-10-17T04:57:46.976Z,73.60
2018-10-17T05:00:15.852Z,71.53
2018-10-17T05:02:44.980Z,80.40
2018-10-17T05:10:10.485Z,81.20
2018-10-17T05:12:38.988Z,79.70
2018-10-17T05:15:07.685Z,70.20
2018-10-17T05:17:36.180Z,77.55
2018-10-17T05:20:05.705Z,80.10
2018-10-17T05:25:02.490Z,79.70
2018-10-17T05:27:31.180Z,74.03
2018-10-17T05:30:00.110Z,82.85
2018-10-17T05:32:28.860Z,82.85
2018-10-17T05:34:57.729Z,88.95
2018-10-17T05:37:26.552Z,84.80
2018-10-17T05:39:55.392Z,85.60
2018-10-17T05:42:24.453Z,87.10
2018-10-17T05:44:53.106Z,87.50
2018-10-17T05:47:21.785Z,82.63
2018-10-17T05:49:50.556Z,79.77
2018-10-17T05:52:19.469Z,87.90
2018-10-17T05:54:48.193Z,88.40
2018-10-17T05:57:17.291Z,75.77
2018-10-17T05:59:46.245Z,82.05
2018-10-17T06:02:17.873Z,77.75
2018-10-17T06:04:46.522Z,74.10
2018-10-17T06:07:16.240Z,73.45
2018-10-17T06:12:12.805Z,74.05
2018-10-17T06:14:41.488Z,76.60
2018-10-17T06:19:38.448Z,71.80
2018-10-17T06:22:07.323Z,78.40
2018-10-17T06:24:36.237Z,73.62
2018-10-17T06:27:04.997Z,78.10
2018-10-17T06:29:34.827Z,68.65
2018-10-17T06:32:03.684Z,67.00
2018-10-17T06:34:32.550Z,68.00
2018-10-17T06:37:01.319Z,70.40
2018-10-17T06:39:29.910Z,74.45
2018-10-17T06:41:58.598Z,68.93
2018-10-17T06:44:27.387Z,69.20
2018-10-17T06:46:55.976Z,71.83
2018-10-17T06:49:24.758Z,77.83
2018-10-17T06:51:53.402Z,67.80
2018-10-17T06:54:22.089Z,73.05
2018-10-17T06:56:51.950Z,66.77
2018-10-17T06:59:20.759Z,68.55
2018-10-17T07:01:49.314Z,66.93
2018-10-17T07:04:17.718Z,55.57
2018-10-17T07:06:46.144Z,60.93
2018-10-17T07:09:15.655Z,57.30
2018-10-17T07:11:44.120Z,50.30
2018-10-17T07:14:12.685Z,69.87
2018-10-17T07:16:41.156Z,92.80
2018-10-17T07:21:37.480Z,44.60
2018-10-17T07:24:05.864Z,52.70
2018-10-17T07:26:34.356Z,61.90
2018-10-17T07:29:02.845Z,77.60
2018-10-17T07:31:31.205Z,54.50
2018-10-17T07:36:27.464Z,42.20
2018-10-17T07:41:23.617Z,41.03
2018-10-17T07:43:51.961Z,36.70
2018-10-17T07:46:20.605Z,39.00
2018-10-17T07:48:49.067Z,47.10
2018-10-17T07:51:17.673Z,39.60
2018-10-17T07:53:46.196Z,39.70
2018-10-17T07:56:14.708Z,46.63
2018-10-17T07:58:43.256Z,46.13
2018-10-17T08:01:11.756Z,45.10
2018-10-17T08:03:40.156Z,46.40
2018-10-17T08:06:08.892Z,40.00
2018-10-17T08:08:39.385Z,46.43
2018-10-17T08:11:08.179Z,38.15
2018-10-17T08:13:36.637Z,44.70
2018-10-17T08:16:05.221Z,42.30
2018-10-17T08:18:33.857Z,39.10
2018-10-17T08:21:02.614Z,41.30
2018-10-17T08:23:31.145Z,39.40
2018-10-17T08:25:59.812Z,40.75
2018-10-17T08:30:56.729Z,46.40
2018-10-17T08:33:25.434Z,42.33
2018-10-17T08:35:54.410Z,32.73
2018-10-17T08:38:23.049Z,40.80
2018-10-17T08:40:51.808Z,34.83
2018-10-17T08:45:48.353Z,41.70
2018-10-17T08:48:16.968Z,33.10
2018-10-17T08:50:45.808Z,38.30
2018-10-17T09:03:10.174Z,34.20
2018-10-17T09:05:38.748Z,35.60
2018-10-17T09:18:00.605Z,26.90
2018-10-17T09:30:21.661Z,30.30
2018-10-17T09:57:40.209Z,23.80
2018-10-17T10:00:14.529Z,27.93
2018-10-17T10:02:43.618Z,29.05
2018-10-17T10:05:12.401Z,24.30
2018-10-17T10:10:09.372Z,25.90
2018-10-17T10:17:33.726Z,24.55
2018-10-17T10:20:02.712Z,25.05
2018-10-17T10:24:59.293Z,20.50
2018-10-17T10:32:25.652Z,20.10
2018-10-17T10:52:11.198Z,18.35
2018-10-17T11:31:37.904Z,16.70
2018-10-17T11:34:06.272Z,17.90
2018-10-17T11:36:34.686Z,16.87
2018-10-17T11:41:30.782Z,30.10
2018-10-17T11:43:59.380Z,43.13
2018-10-17T11:46:28.168Z,32.40
2018-10-17T11:48:56.732Z,22.17
2018-10-17T11:51:25.338Z,24.60
2018-10-17T11:53:59.860Z,23.50
2018-10-17T11:56:28.941Z,19.73
2018-10-17T11:58:57.781Z,23.33
2018-10-17T12:01:26.536Z,21.07
2018-10-17T12:03:55.457Z,23.13
2018-10-17T12:06:25.345Z,22.03
2018-10-17T12:08:54.106Z,22.60
2018-10-17T12:11:22.837Z,25.47
2018-10-17T12:13:51.472Z,28.63
2018-10-17T12:16:23.980Z,24.50
2018-10-17T12:18:52.835Z,24.10
2018-10-17T12:21:21.808Z,23.50
2018-10-17T12:23:50.655Z,24.45
2018-10-17T12:26:20.140Z,23.50
2018-10-17T12:28:48.842Z,21.33
2018-10-17T12:31:19.928Z,19.85
2018-10-17T15:45:58.864Z,21.10
2018-10-17T15:48:31.320Z,18.83
2018-10-17T15:51:03.092Z,19.13
2018-10-17T15:53:34.049Z,19.33
2018-10-17T15:56:04.024Z,20.03
2018-10-17T15:58:34.176Z,19.73
2018-10-17T16:01:04.847Z,16.60
2018-10-17T16:03:36.505Z,18.40
2018-10-17T16:06:05.952Z,19.77
2018-10-17T16:08:35.117Z,24.40
2018-10-17T16:25:54.212Z,13.00
2018-10-17T16:28:23.735Z,12.63
2018-10-17T16:30:53.266Z,17.40
2018-10-17T16:33:23.202Z,12.80
2018-10-17T16:35:52.451Z,14.40
2018-10-17T16:58:08.491Z,21.17
2018-10-17T17:00:37.197Z,25.30
2018-10-17T17:03:06.085Z,31.53
2018-10-17T17:05:35.286Z,24.00
2018-10-17T17:08:04.495Z,22.93
2018-10-17T17:10:33.251Z,20.13
2018-10-17T17:13:02.375Z,26.73
2018-10-17T17:15:31.014Z,21.87
2018-10-17T17:18:00.136Z,22.87
2018-10-17T17:20:29.155Z,22.80
2018-10-17T17:22:58.149Z,18.10
2018-10-17T17:25:27.102Z,17.47
2018-10-17T17:27:56.042Z,24.20
2018-10-17T17:30:25.180Z,24.47
2018-10-17T17:32:54.061Z,23.30
2018-10-17T17:35:22.952Z,21.07
2018-10-17T17:37:52.284Z,17.93
2018-10-17T17:40:21.878Z,26.57
2018-10-17T17:42:51.034Z,17.30
2018-10-17T17:45:19.660Z,19.10
2018-10-17T17:47:48.548Z,23.07
2018-10-17T17:50:17.765Z,18.37
2018-10-17T17:52:46.562Z,27.37
2018-10-17T17:55:15.365Z,20.43
2018-10-17T17:57:43.942Z,18.73
2018-10-17T18:00:12.550Z,20.10
2018-10-17T18:02:41.425Z,15.47
2018-10-17T18:05:10.006Z,16.93
2018-10-17T18:07:38.846Z,16.67
2018-10-17T18:11:10.888Z,12.90
2018-10-17T18:13:39.809Z,17.30
2018-10-17T18:16:08.858Z,25.70
2018-10-17T18:18:37.663Z,15.63
2018-10-17T18:21:06.382Z,22.27
2018-10-17T18:23:35.313Z,30.33
2018-10-17T18:26:04.181Z,19.63
2018-10-17T18:28:33.031Z,18.90
2018-10-17T18:31:02.069Z,15.50
2018-10-17T18:33:30.729Z,19.20
2018-10-17T18:35:59.757Z,17.00
2018-10-17T18:38:28.432Z,21.23
2018-10-17T18:40:57.642Z,15.30
2018-10-17T18:43:26.601Z,26.20
2018-10-17T18:45:55.381Z,23.03
2018-10-17T18:48:25.091Z,25.40
2018-10-17T18:50:53.837Z,28.43
2018-10-17T18:53:23.005Z,19.83
2018-10-17T18:55:52.223Z,20.73
2018-10-17T18:58:21.117Z,20.43
2018-10-17T19:00:51.417Z,24.93
2018-10-17T19:03:21.096Z,22.43
2018-10-17T19:05:50.545Z,19.13
2018-10-17T19:08:19.602Z,15.67
2018-10-17T19:10:49.099Z,22.33
2018-10-17T19:13:19.071Z,21.67
2018-10-17T19:15:48.059Z,21.17
2018-10-17T19:18:16.793Z,23.40
2018-10-17T19:20:45.482Z,16.47
2018-10-17T19:23:14.135Z,14.73
2018-10-17T19:25:43.460Z,15.90
2018-10-17T19:28:12.272Z,17.73
2018-10-17T19:30:41.371Z,20.47
2018-10-17T19:33:10.239Z,17.10
2018-10-17T19:35:39.983Z,21.07
2018-10-17T19:38:09.208Z,19.47
2018-10-17T19:40:38.185Z,19.33
2018-10-17T19:43:07.437Z,16.43
2018-10-17T19:45:36.579Z,16.53
2018-10-17T19:48:05.834Z,19.00
2018-10-17T19:50:34.836Z,20.07
2018-10-17T19:53:03.992Z,17.63
2018-10-17T19:55:33.023Z,16.40
2018-10-17T19:58:02.322Z,21.10
2018-10-17T20:00:31.420Z,18.73
2018-10-17T20:03:00.502Z,18.60
2018-10-17T20:05:29.429Z,16.07
2018-10-17T20:07:58.675Z,15.90
2018-10-17T20:10:27.873Z,15.57
2018-10-17T20:12:57.453Z,15.07
2018-10-17T20:15:26.558Z,21.17
2018-10-17T20:17:55.816Z,16.73
2018-10-17T20:20:25.117Z,19.73
2018-10-17T20:22:54.521Z,16.03
2018-10-17T20:25:23.410Z,18.40
2018-10-17T20:27:52.962Z,24.83
2018-10-17T20:30:22.250Z,19.50
2018-10-17T20:32:52.186Z,20.00
2018-10-17T20:35:22.440Z,24.07
2018-10-17T20:37:51.460Z,26.17
2018-10-17T20:40:20.625Z,19.20
2018-10-17T20:42:49.785Z,23.40
2018-10-17T20:45:19.010Z,16.33
2018-10-17T20:47:48.036Z,16.80
2018-10-17T20:50:17.534Z,19.57
2018-10-17T20:52:46.762Z,15.73
2018-10-17T20:55:15.796Z,16.63
2018-10-17T20:57:45.507Z,19.60
2018-10-17T21:00:14.565Z,18.10
2018-10-17T21:02:43.777Z,13.70
2018-10-17T21:05:13.018Z,14.77
2018-10-17T21:07:41.716Z,14.23
2018-10-17T21:10:10.972Z,22.37
2018-10-17T21:12:41.230Z,15.90
2018-10-17T21:15:10.644Z,15.93
2018-10-17T21:17:39.760Z,14.03
2018-10-17T21:20:09.079Z,14.47
2018-10-17T21:22:39.166Z,21.83
2018-10-17T21:25:08.770Z,13.03
2018-10-17T21:27:38.115Z,15.67
2018-10-17T21:30:08.714Z,15.40
2018-10-17T21:32:37.805Z,11.63
2018-10-17T21:35:07.916Z,13.03
2018-10-17T21:37:37.095Z,10.47
2018-10-17T21:40:06.403Z,10.93
2018-10-17T21:42:35.906Z,11.10
2018-10-17T21:45:04.902Z,11.40
2018-10-17T21:47:33.921Z,10.87
2018-10-17T21:50:03.000Z,11.40
2018-10-17T21:52:31.823Z,13.00
2018-10-17T21:55:01.706Z,11.00
2018-10-17T21:57:30.959Z,10.83
2018-10-17T22:00:00.084Z,10.57
2018-10-17T22:02:28.802Z,9.50
2018-10-17T22:04:57.884Z,13.10
2018-10-17T22:07:27.058Z,11.33
2018-10-17T22:09:56.130Z,10.03
2018-10-17T22:12:25.021Z,8.90
2018-10-17T22:14:54.128Z,8.90
2018-10-17T22:17:28.281Z,9.17
2018-10-17T22:19:57.835Z,14.07
2018-10-17T22:22:27.543Z,11.53
2018-10-17T22:24:57.208Z,10.30
2018-10-17T22:27:26.388Z,9.40
2018-10-17T22:29:55.195Z,10.10
2018-10-17T22:32:24.394Z,10.37
2018-10-17T22:34:53.333Z,9.67
2018-10-17T22:37:22.635Z,15.40
2018-10-17T22:39:51.759Z,9.37
2018-10-17T22:42:21.260Z,12.70
2018-10-17T22:44:51.196Z,13.40
2018-10-17T22:47:20.380Z,12.60
2018-10-17T22:49:49.308Z,10.03
2018-10-17T22:52:18.233Z,11.73
2018-10-17T22:54:47.382Z,9.80
2018-10-17T22:57:16.141Z,13.23
2018-10-17T22:59:45.030Z,11.43
2018-10-17T23:02:14.341Z,10.97
2018-10-17T23:04:43.794Z,10.80
2018-10-17T23:07:13.252Z,10.10
2018-10-17T23:09:42.303Z,9.80
2018-10-17T23:12:11.547Z,9.17
2018-10-17T23:14:40.668Z,11.80
2018-10-17T23:17:11.087Z,10.67
2018-10-17T23:19:40.126Z,9.87
2018-10-17T23:22:08.890Z,14.47
2018-10-17T23:24:37.954Z,13.67
2018-10-17T23:27:07.228Z,13.97
2018-10-17T23:29:36.238Z,9.53
2018-10-17T23:32:07.467Z,12.03
2018-10-17T23:34:36.374Z,15.63
2018-10-17T23:37:05.656Z,14.20
2018-10-17T23:39:34.618Z,10.10
2018-10-17T23:42:04.085Z,11.93
2018-10-17T23:44:33.458Z,18.03
2018-10-17T23:47:02.467Z,10.43
2018-10-17T23:49:32.838Z,13.00
2018-10-17T23:52:03.922Z,11.77
2018-10-17T23:54:33.093Z,14.83
2018-10-17T23:57:02.220Z,17.10
2018-10-17T23:59:31.488Z,15.90
