createdAt,value
2022-07-26T00:01:04.987Z,100.00
2022-07-26T00:03:38.042Z,100.00
2022-07-26T00:06:11.235Z,100.00
2022-07-26T00:08:44.703Z,100.00
2022-07-26T00:11:18.357Z,100.00
2022-07-26T00:13:51.010Z,100.00
2022-07-26T00:16:25.525Z,100.00
2022-07-26T00:18:58.517Z,100.00
2022-07-26T00:21:31.427Z,100.00
2022-07-26T00:24:05.957Z,100.00
2022-07-26T00:26:39.610Z,100.00
2022-07-26T00:29:12.440Z,100.00
2022-07-26T00:31:45.342Z,100.00
2022-07-26T00:34:18.045Z,100.00
2022-07-26T00:36:50.916Z,100.00
2022-07-26T00:39:24.690Z,100.00
2022-07-26T00:41:57.598Z,100.00
2022-07-26T00:44:44.460Z,100.00
2022-07-26T00:47:19.112Z,100.00
2022-07-26T00:49:52.188Z,100.00
2022-07-26T00:52:24.962Z,100.00
2022-07-26T00:54:57.632Z,100.00
2022-07-26T00:57:31.778Z,100.00
2022-07-26T01:00:09.151Z,100.00
2022-07-26T01:02:42.919Z,100.00
2022-07-26T01:05:16.166Z,100.00
2022-07-26T01:07:51.508Z,100.00
2022-07-26T01:10:24.413Z,100.00
2022-07-26T01:12:57.299Z,100.00
2022-07-26T01:15:31.857Z,100.00
2022-07-26T01:18:04.742Z,100.00
2022-07-26T01:20:38.340Z,100.00
2022-07-26T01:23:11.619Z,100.00
2022-07-26T01:25:46.027Z,100.00
2022-07-26T01:28:20.488Z,100.00
2022-07-26T01:30:53.935Z,100.00
2022-07-26T01:33:28.358Z,100.00
2022-07-26T01:36:02.555Z,100.00
2022-07-26T01:38:35.535Z,100.00
2022-07-26T01:41:08.350Z,100.00
2022-07-26T01:43:41.914Z,100.00
2022-07-26T01:46:15.668Z,100.00
2022-07-26T01:48:48.575Z,100.00
2022-07-26T01:51:21.670Z,100.00
2022-07-26T01:53:54.514Z,100.00
2022-07-26T01:56:27.980Z,100.00
2022-07-26T01:59:01.202Z,100.00
2022-07-26T02:01:39.087Z,100.00
2022-07-26T02:04:12.627Z,100.00
2022-07-26T02:06:45.409Z,100.00
2022-07-26T02:09:18.142Z,100.00
2022-07-26T02:11:52.276Z,100.00
2022-07-26T02:14:25.580Z,100.00
2022-07-26T02:17:00.411Z,100.00
2022-07-26T02:19:34.076Z,100.00
2022-07-26T02:22:07.380Z,100.00
2022-07-26T02:24:40.324Z,100.00
2022-07-26T02:27:13.107Z,100.00
2022-07-26T02:29:46.085Z,100.00
2022-07-26T02:32:18.916Z,100.00
2022-07-26T02:34:51.759Z,100.00
2022-07-26T02:37:24.601Z,100.00
2022-07-26T02:39:57.396Z,100.00
2022-07-26T02:42:30.414Z,100.00
2022-07-26T02:45:03.205Z,100.00
2022-07-26T02:47:36.334Z,100.00
2022-07-26T02:50:09.741Z,100.00
2022-07-26T02:52:42.523Z,100.00
2022-07-26T02:55:16.309Z,100.00
2022-07-26T02:57:49.615Z,100.00
2022-07-26T03:00:26.051Z,100.00
2022-07-26T03:02:59.211Z,100.00
2022-07-26T03:05:32.361Z,100.00
2022-07-26T03:08:05.312Z,100.00
2022-07-26T03:10:39.128Z,100.00
2022-07-26T03:13:11.939Z,100.00
2022-07-26T03:15:44.765Z,100.00
2022-07-26T03:18:17.580Z,100.00
2022-07-26T03:20:50.660Z,100.00
2022-07-26T03:23:23.494Z,100.00
2022-07-26T03:25:56.294Z,100.00
2022-07-26T03:28:34.270Z,100.00
2022-07-26T03:31:07.275Z,100.00
2022-07-26T03:33:40.657Z,100.00
2022-07-26T03:36:15.400Z,100.00
2022-07-26T03:38:47.939Z,100.00
2022-07-26T03:41:20.655Z,100.00
2022-07-26T03:43:53.476Z,100.00
2022-07-26T03:46:26.639Z,100.00
2022-07-26T03:48:59.555Z,100.00
2022-07-26T03:51:34.242Z,100.00
2022-07-26T03:54:07.605Z,100.00
2022-07-26T03:56:41.709Z,100.00
2022-07-26T03:59:14.550Z,100.00
2022-07-26T04:01:48.188Z,100.00
2022-07-26T04:04:25.308Z,100.00
2022-07-26T04:06:56.962Z,100.00
2022-07-26T04:09:29.704Z,100.00
2022-07-26T04:12:02.548Z,100.00
2022-07-26T04:14:35.256Z,100.00
2022-07-26T04:17:08.186Z,100.00
2022-07-26T04:19:41.111Z,100.00
2022-07-26T04:22:14.006Z,100.00
2022-07-26T04:24:46.689Z,100.00
2022-07-26T04:27:19.571Z,100.00
2022-07-26T04:29:52.382Z,100.00
2022-07-26T04:32:25.557Z,100.00
2022-07-26T04:34:58.369Z,100.00
2022-07-26T04:37:32.755Z,100.00
2022-07-26T04:40:06.329Z,100.00
2022-07-26T04:42:39.584Z,100.00
2022-07-26T04:45:13.609Z,100.00
2022-07-26T04:47:49.519Z,100.00
2022-07-26T04:50:24.208Z,100.00
2022-07-26T04:52:57.510Z,100.00
2022-07-26T04:55:30.832Z,100.00
2022-07-26T04:58:03.725Z,100.00
2022-07-26T05:00:51.328Z,100.00
2022-07-26T05:03:11.691Z,100.00
2022-07-26T05:05:44.659Z,100.00
2022-07-26T05:08:17.580Z,100.00
2022-07-26T05:10:55.580Z,100.00
2022-07-26T05:13:30.633Z,100.00
2022-07-26T05:16:01.765Z,100.00
2022-07-26T05:18:46.040Z,100.00
2022-07-26T05:21:09.241Z,100.00
2022-07-26T05:23:42.131Z,100.00
2022-07-26T05:26:14.924Z,100.00
2022-07-26T05:28:47.717Z,100.00
2022-07-26T05:31:20.481Z,100.00
2022-07-26T05:33:53.267Z,100.00
2022-07-26T05:36:26.179Z,100.00
2022-07-26T05:38:59.401Z,100.00
2022-07-26T05:41:32.142Z,100.00
2022-07-26T05:44:05.268Z,100.00
2022-07-26T05:46:38.881Z,100.00
2022-07-26T05:49:11.751Z,100.00
2022-07-26T05:51:44.620Z,100.00
2022-07-26T05:54:17.485Z,100.00
2022-07-26T05:56:51.875Z,100.00
2022-07-26T05:59:24.737Z,100.00
2022-07-26T06:01:57.604Z,100.00
2022-07-26T06:04:30.480Z,100.00
2022-07-26T06:07:03.258Z,100.00
2022-07-26T06:09:36.718Z,100.00
2022-07-26T06:12:09.669Z,100.00
2022-07-26T06:14:42.657Z,99.61
2022-07-26T06:17:15.412Z,99.76
2022-07-26T06:19:48.361Z,99.45
2022-07-26T06:22:21.319Z,99.26
2022-07-26T06:24:54.035Z,99.13
2022-07-26T06:27:26.957Z,99.30
2022-07-26T06:29:59.807Z,99.08
2022-07-26T06:32:32.673Z,99.27
2022-07-26T06:35:05.623Z,99.87
2022-07-26T06:37:40.738Z,99.69
2022-07-26T06:40:14.234Z,99.44
2022-07-26T06:42:47.167Z,99.17
2022-07-26T06:45:20.077Z,99.21
2022-07-26T06:47:52.888Z,99.19
2022-07-26T06:50:25.989Z,99.26
2022-07-26T06:52:58.783Z,99.00
2022-07-26T06:55:31.732Z,99.45
2022-07-26T06:58:04.494Z,99.31
2022-07-26T07:00:37.354Z,98.77
2022-07-26T07:03:10.399Z,98.63
2022-07-26T07:05:47.919Z,98.03
2022-07-26T07:08:18.837Z,97.50
2022-07-26T07:10:56.065Z,97.58
2022-07-26T07:13:28.886Z,97.22
2022-07-26T07:16:01.964Z,97.22
2022-07-26T07:18:35.706Z,95.96
2022-07-26T07:21:08.698Z,94.91
2022-07-26T07:23:42.149Z,94.90
2022-07-26T07:26:15.034Z,93.89
2022-07-26T07:28:48.564Z,92.40
2022-07-26T07:31:25.907Z,91.96
2022-07-26T07:33:56.614Z,91.78
2022-07-26T07:36:30.236Z,91.73
2022-07-26T07:39:06.687Z,91.72
2022-07-26T07:41:38.565Z,91.57
2022-07-26T07:44:11.808Z,92.15
2022-07-26T07:46:45.441Z,91.96
2022-07-26T07:49:18.505Z,91.11
2022-07-26T07:51:51.359Z,91.14
2022-07-26T07:54:24.231Z,91.14
2022-07-26T07:56:58.079Z,91.77
2022-07-26T07:59:30.878Z,92.57
2022-07-26T08:02:03.879Z,91.80
2022-07-26T08:04:37.117Z,91.55
2022-07-26T08:07:10.116Z,91.39
2022-07-26T08:09:43.334Z,91.08
2022-07-26T08:12:17.661Z,89.80
2022-07-26T08:14:50.599Z,89.80
2022-07-26T08:17:23.782Z,88.14
2022-07-26T08:20:00.376Z,88.33
2022-07-26T08:22:33.453Z,88.37
2022-07-26T08:25:07.487Z,88.38
2022-07-26T08:27:41.354Z,88.30
2022-07-26T08:30:14.975Z,87.15
2022-07-26T08:32:47.827Z,85.38
2022-07-26T08:35:22.247Z,84.38
2022-07-26T08:37:54.395Z,84.85
2022-07-26T08:40:27.185Z,84.31
2022-07-26T08:43:00.379Z,84.25
2022-07-26T08:45:34.163Z,84.06
2022-07-26T08:48:17.165Z,84.85
2022-07-26T08:50:43.511Z,85.46
2022-07-26T08:53:17.044Z,84.24
2022-07-26T08:56:06.579Z,83.93
2022-07-26T08:58:25.750Z,82.84
2022-07-26T09:01:13.151Z,81.70
2022-07-26T09:03:48.302Z,81.45
2022-07-26T09:06:26.273Z,80.79
2022-07-26T09:09:03.531Z,81.66
2022-07-26T09:11:36.591Z,81.75
2022-07-26T09:14:09.779Z,81.25
2022-07-26T09:16:43.162Z,79.46
2022-07-26T09:19:22.663Z,79.56
2022-07-26T09:21:58.361Z,78.83
2022-07-26T09:24:44.214Z,78.75
2022-07-26T09:27:19.235Z,79.04
2022-07-26T09:29:55.294Z,77.47
2022-07-26T09:32:28.821Z,78.60
2022-07-26T09:37:55.248Z,76.97
2022-07-26T09:40:36.206Z,77.43
2022-07-26T09:43:10.041Z,75.82
2022-07-26T09:45:44.341Z,75.92
2022-07-26T09:48:22.561Z,75.33
2022-07-26T09:50:55.331Z,73.94
2022-07-26T09:53:28.916Z,74.12
2022-07-26T09:56:01.843Z,74.08
2022-07-26T09:58:35.370Z,74.32
2022-07-26T10:01:10.075Z,74.87
2022-07-26T10:03:43.092Z,74.94
2022-07-26T10:06:16.398Z,74.48
2022-07-26T10:08:49.724Z,72.81
2022-07-26T10:11:23.013Z,72.95
2022-07-26T10:13:57.869Z,72.17
2022-07-26T10:16:33.339Z,70.53
2022-07-26T10:19:08.307Z,69.95
2022-07-26T10:21:41.639Z,68.72
2022-07-26T10:24:29.172Z,69.48
2022-07-26T10:27:02.118Z,68.62
2022-07-26T10:29:35.269Z,67.33
2022-07-26T10:32:16.549Z,65.97
2022-07-26T10:34:50.862Z,65.24
2022-07-26T10:37:28.319Z,65.98
2022-07-26T10:40:20.178Z,66.00
2022-07-26T10:42:53.559Z,66.29
2022-07-26T10:45:27.363Z,66.06
2022-07-26T10:48:22.930Z,66.73
2022-07-26T10:50:56.519Z,66.87
2022-07-26T10:53:30.280Z,66.33
2022-07-26T10:56:03.416Z,65.76
2022-07-26T10:58:45.097Z,65.19
2022-07-26T11:01:18.641Z,65.36
2022-07-26T11:03:51.783Z,66.25
2022-07-26T11:06:26.248Z,66.46
2022-07-26T11:08:59.183Z,64.01
2022-07-26T11:11:34.166Z,63.74
2022-07-26T11:14:14.114Z,63.21
2022-07-26T11:16:53.609Z,63.37
2022-07-26T11:19:27.833Z,62.72
2022-07-26T11:22:02.144Z,62.23
2022-07-26T11:24:34.992Z,62.71
2022-07-26T11:27:08.161Z,62.71
2022-07-26T11:29:42.087Z,61.62
2022-07-26T11:32:24.038Z,59.80
2022-07-26T11:35:04.189Z,60.74
2022-07-26T11:37:37.798Z,60.46
2022-07-26T11:40:11.809Z,61.53
2022-07-26T11:42:45.631Z,60.10
2022-07-26T11:45:19.648Z,60.56
2022-07-26T11:47:52.819Z,59.97
2022-07-26T11:50:25.831Z,59.09
2022-07-26T11:52:58.815Z,58.90
2022-07-26T11:55:32.929Z,59.58
2022-07-26T11:58:07.017Z,59.53
2022-07-26T12:00:39.684Z,59.35
2022-07-26T12:03:12.865Z,60.15
2022-07-26T12:05:48.660Z,60.87
2022-07-26T12:08:21.587Z,61.29
2022-07-26T12:10:57.777Z,61.08
2022-07-26T12:13:55.424Z,60.82
2022-07-26T12:16:07.552Z,59.95
2022-07-26T12:18:41.001Z,60.06
2022-07-26T12:21:15.192Z,59.64
2022-07-26T12:23:51.329Z,60.84
2022-07-26T12:26:31.021Z,61.74
2022-07-26T12:29:22.875Z,62.69
2022-07-26T12:32:12.871Z,64.67
2022-07-26T12:35:09.963Z,64.23
2022-07-26T12:37:53.293Z,64.76
2022-07-26T12:40:29.882Z,65.55
2022-07-26T12:43:03.808Z,65.91
2022-07-26T12:45:38.665Z,65.74
2022-07-26T12:48:13.076Z,65.31
2022-07-26T12:50:45.055Z,65.75
2022-07-26T12:53:17.630Z,66.55
2022-07-26T12:55:50.423Z,66.95
2022-07-26T12:58:23.361Z,67.47
2022-07-26T13:00:56.269Z,67.98
2022-07-26T13:03:29.174Z,68.49
2022-07-26T13:06:03.653Z,68.82
2022-07-26T13:08:37.021Z,69.02
2022-07-26T13:11:11.060Z,69.08
2022-07-26T13:13:44.003Z,68.17
2022-07-26T13:16:17.376Z,66.23
2022-07-26T13:18:50.532Z,66.23
2022-07-26T13:21:23.274Z,65.42
2022-07-26T13:23:56.535Z,63.75
2022-07-26T13:26:29.417Z,63.73
2022-07-26T13:29:03.483Z,62.89
2022-07-26T13:31:36.732Z,62.31
2022-07-26T13:34:09.857Z,61.88
2022-07-26T13:36:43.195Z,62.30
2022-07-26T13:39:16.164Z,61.85
2022-07-26T13:41:48.938Z,60.46
2022-07-26T13:44:24.338Z,60.46
2022-07-26T13:46:57.149Z,60.54
2022-07-26T13:49:31.665Z,60.54
2022-07-26T13:52:05.112Z,61.67
2022-07-26T13:54:38.377Z,63.67
2022-07-26T13:57:11.336Z,65.74
2022-07-26T13:59:44.273Z,66.99
2022-07-26T14:02:17.234Z,68.14
2022-07-26T14:04:51.505Z,69.14
2022-07-26T14:07:24.337Z,69.89
2022-07-26T14:09:57.244Z,70.45
2022-07-26T14:12:30.669Z,71.11
2022-07-26T14:15:07.775Z,71.90
2022-07-26T14:17:39.244Z,72.22
2022-07-26T14:20:12.976Z,72.42
2022-07-26T14:22:46.466Z,72.71
2022-07-26T14:25:19.992Z,72.85
2022-07-26T14:27:56.785Z,73.01
2022-07-26T14:30:29.797Z,73.18
2022-07-26T14:33:03.158Z,73.37
2022-07-26T14:35:36.728Z,73.61
2022-07-26T14:38:10.775Z,73.90
2022-07-26T14:40:43.867Z,74.09
2022-07-26T14:43:16.954Z,74.09
2022-07-26T14:45:50.692Z,73.96
2022-07-26T14:48:51.762Z,74.04
2022-07-26T14:51:09.212Z,74.20
2022-07-26T14:53:33.793Z,73.98
2022-07-26T14:56:06.911Z,73.83
2022-07-26T14:58:40.610Z,73.94
2022-07-26T15:01:13.759Z,74.26
2022-07-26T15:03:46.637Z,74.24
2022-07-26T15:06:19.713Z,74.08
2022-07-26T15:08:52.962Z,73.52
2022-07-26T15:11:25.774Z,73.81
2022-07-26T15:14:05.441Z,72.96
2022-07-26T15:16:35.895Z,73.08
2022-07-26T15:19:08.772Z,72.93
2022-07-26T15:21:42.151Z,73.29
2022-07-26T15:24:16.523Z,72.73
2022-07-26T15:26:49.801Z,72.43
2022-07-26T15:29:23.058Z,72.00
2022-07-26T15:31:56.068Z,71.69
2022-07-26T15:34:29.301Z,71.63
2022-07-26T15:37:02.923Z,70.92
2022-07-26T15:39:36.348Z,70.45
2022-07-26T15:42:10.058Z,69.81
2022-07-26T15:44:42.964Z,69.79
2022-07-26T15:47:43.391Z,69.86
2022-07-26T15:49:51.126Z,70.13
2022-07-26T15:52:24.127Z,70.52
2022-07-26T15:54:57.321Z,71.01
2022-07-26T15:57:30.249Z,70.94
2022-07-26T16:00:11.529Z,71.32
2022-07-26T16:02:40.058Z,71.16
2022-07-26T16:05:13.314Z,70.81
2022-07-26T16:07:48.420Z,70.88
2022-07-26T16:10:21.290Z,70.44
2022-07-26T16:12:54.306Z,70.31
2022-07-26T16:15:27.901Z,70.27
2022-07-26T16:18:06.180Z,70.45
2022-07-26T16:20:38.110Z,70.29
2022-07-26T16:23:11.313Z,70.33
2022-07-26T16:25:44.132Z,70.50
2022-07-26T16:28:17.322Z,70.71
2022-07-26T16:30:51.696Z,71.15
2022-07-26T16:33:24.953Z,71.21
2022-07-26T16:36:00.598Z,71.86
2022-07-26T16:38:32.647Z,71.87
2022-07-26T16:41:05.457Z,71.87
2022-07-26T16:43:38.245Z,72.26
2022-07-26T16:46:11.227Z,72.69
2022-07-26T16:48:44.438Z,73.18
2022-07-26T16:51:17.668Z,73.65
2022-07-26T16:53:51.826Z,73.89
2022-07-26T16:56:23.819Z,74.48
2022-07-26T16:58:56.674Z,74.80
2022-07-26T17:01:29.913Z,74.76
2022-07-26T17:04:02.799Z,74.86
2022-07-26T17:06:36.007Z,75.25
2022-07-26T17:09:15.507Z,75.66
2022-07-26T17:11:43.976Z,76.07
2022-07-26T17:14:18.207Z,77.43
2022-07-26T17:16:51.188Z,78.28
2022-07-26T17:19:24.266Z,78.86
2022-07-26T17:21:57.979Z,79.39
2022-07-26T17:24:31.264Z,80.12
2022-07-26T17:27:04.370Z,80.73
2022-07-26T17:29:37.791Z,81.46
2022-07-26T17:32:10.884Z,81.92
2022-07-26T17:34:44.434Z,82.49
2022-07-26T17:37:17.465Z,83.13
2022-07-26T17:39:53.941Z,84.26
2022-07-26T17:42:27.364Z,84.26
2022-07-26T17:45:00.243Z,84.37
2022-07-26T17:47:33.332Z,84.73
2022-07-26T17:52:43.938Z,85.37
2022-07-26T17:55:18.935Z,85.37
2022-07-26T17:57:53.952Z,85.71
2022-07-26T18:00:28.967Z,86.26
2022-07-26T18:03:02.200Z,86.77
2022-07-26T18:05:41.085Z,87.36
2022-07-26T18:08:11.927Z,87.58
2022-07-26T18:10:50.570Z,87.55
2022-07-26T18:13:19.962Z,87.98
2022-07-26T18:15:54.775Z,88.39
2022-07-26T18:18:27.671Z,88.80
2022-07-26T18:21:01.379Z,89.39
2022-07-26T18:23:34.417Z,89.70
2022-07-26T18:26:07.306Z,89.75
2022-07-26T18:28:40.623Z,89.60
2022-07-26T18:31:15.420Z,89.85
2022-07-26T18:33:49.009Z,90.10
2022-07-26T18:36:22.548Z,90.40
2022-07-26T18:38:55.346Z,90.97
2022-07-26T18:41:34.255Z,91.35
2022-07-26T18:44:07.805Z,91.48
2022-07-26T18:46:40.859Z,91.68
2022-07-26T18:49:16.107Z,91.81
2022-07-26T18:51:49.503Z,91.86
2022-07-26T18:54:22.479Z,92.15
2022-07-26T18:56:57.520Z,92.29
2022-07-26T18:59:31.386Z,92.33
2022-07-26T19:02:04.451Z,92.97
2022-07-26T19:04:38.051Z,93.22
2022-07-26T19:07:11.164Z,93.42
2022-07-26T19:09:44.764Z,93.68
2022-07-26T19:12:17.904Z,93.92
2022-07-26T19:14:50.708Z,93.96
2022-07-26T19:17:24.772Z,93.88
2022-07-26T19:19:59.177Z,93.72
2022-07-26T19:22:32.129Z,93.65
2022-07-26T19:25:09.793Z,93.32
2022-07-26T19:27:43.687Z,93.25
2022-07-26T19:30:16.687Z,93.48
2022-07-26T19:32:49.952Z,93.82
2022-07-26T19:35:22.929Z,94.10
2022-07-26T19:37:56.951Z,94.30
2022-07-26T19:40:31.042Z,94.33
2022-07-26T19:43:03.934Z,95.11
2022-07-26T19:45:36.777Z,95.11
2022-07-26T19:48:10.124Z,94.93
2022-07-26T19:50:43.023Z,95.14
2022-07-26T19:53:16.098Z,95.23
2022-07-26T19:55:48.888Z,95.19
2022-07-26T19:58:26.981Z,95.45
2022-07-26T20:00:56.911Z,95.46
2022-07-26T20:03:30.157Z,95.13
2022-07-26T20:06:02.814Z,94.57
2022-07-26T20:08:36.638Z,93.76
2022-07-26T20:11:11.404Z,93.31
2022-07-26T20:13:45.356Z,92.97
2022-07-26T20:16:19.804Z,92.81
2022-07-26T20:18:52.569Z,92.83
2022-07-26T20:21:25.298Z,92.76
2022-07-26T20:23:58.218Z,92.47
2022-07-26T20:26:31.439Z,91.38
2022-07-26T20:29:07.528Z,91.14
2022-07-26T20:31:40.749Z,91.16
2022-07-26T20:34:13.739Z,91.14
2022-07-26T20:36:47.258Z,91.19
2022-07-26T20:39:20.479Z,91.20
2022-07-26T20:41:53.349Z,90.85
2022-07-26T20:44:28.584Z,90.79
2022-07-26T20:47:01.650Z,90.76
2022-07-26T20:49:34.999Z,91.06
2022-07-26T20:52:09.405Z,91.32
2022-07-26T20:54:42.257Z,91.67
2022-07-26T20:57:15.245Z,91.96
2022-07-26T20:59:48.414Z,91.95
2022-07-26T21:02:21.414Z,91.85
2022-07-26T21:04:55.811Z,91.74
2022-07-26T21:07:56.546Z,91.62
2022-07-26T21:10:05.723Z,91.89
2022-07-26T21:12:38.814Z,92.05
2022-07-26T21:15:12.403Z,92.25
2022-07-26T21:17:45.904Z,92.16
2022-07-26T21:20:19.277Z,92.41
2022-07-26T21:22:52.259Z,92.64
2022-07-26T21:25:25.225Z,92.76
2022-07-26T21:27:58.771Z,92.84
2022-07-26T21:30:31.527Z,92.85
2022-07-26T21:33:04.491Z,93.04
2022-07-26T21:35:38.906Z,93.08
2022-07-26T21:38:11.646Z,93.19
2022-07-26T21:40:44.635Z,93.63
2022-07-26T21:43:17.833Z,93.94
2022-07-26T21:45:50.816Z,93.93
2022-07-26T21:48:23.590Z,94.14
2022-07-26T21:50:56.552Z,94.15
2022-07-26T21:53:29.495Z,94.38
2022-07-26T21:56:02.502Z,94.89
2022-07-26T21:58:37.100Z,95.10
2022-07-26T22:01:12.857Z,95.15
2022-07-26T22:03:45.778Z,95.23
2022-07-26T22:06:19.140Z,95.61
2022-07-26T22:08:52.643Z,95.82
2022-07-26T22:11:25.621Z,95.69
2022-07-26T22:13:59.002Z,95.39
2022-07-26T22:16:32.518Z,95.47
2022-07-26T22:19:05.541Z,95.51
2022-07-26T22:21:40.018Z,95.58
2022-07-26T22:24:13.047Z,95.52
2022-07-26T22:26:46.647Z,95.38
2022-07-26T22:29:19.908Z,95.36
2022-07-26T22:31:52.803Z,95.69
2022-07-26T22:34:26.024Z,96.17
2022-07-26T22:36:58.893Z,96.57
2022-07-26T22:39:32.202Z,96.95
2022-07-26T22:42:15.465Z,97.17
2022-07-26T22:44:40.566Z,96.98
2022-07-26T22:47:13.339Z,97.06
2022-07-26T22:49:46.884Z,97.15
2022-07-26T22:52:20.032Z,97.40
2022-07-26T22:54:52.816Z,97.86
2022-07-26T22:57:26.077Z,97.61
2022-07-26T22:59:58.836Z,97.35
2022-07-26T23:02:31.750Z,96.98
2022-07-26T23:05:05.852Z,96.69
2022-07-26T23:07:40.794Z,96.56
2022-07-26T23:10:15.271Z,96.83
2022-07-26T23:12:48.784Z,96.76
2022-07-26T23:15:21.531Z,96.85
2022-07-26T23:17:54.302Z,97.15
2022-07-26T23:20:27.799Z,97.42
2022-07-26T23:23:00.816Z,97.21
2022-07-26T23:25:34.311Z,96.61
2022-07-26T23:28:07.927Z,96.74
2022-07-26T23:30:41.313Z,97.08
2022-07-26T23:33:14.080Z,97.02
2022-07-26T23:35:48.265Z,96.71
2022-07-26T23:38:21.700Z,97.10
2022-07-26T23:40:54.775Z,97.47
2022-07-26T23:43:27.850Z,97.62
2022-07-26T23:46:01.097Z,97.22
2022-07-26T23:48:34.045Z,97.15
2022-07-26T23:51:06.880Z,97.71
2022-07-26T23:53:40.302Z,97.70
2022-07-26T23:56:13.785Z,97.09
2022-07-26T23:58:47.574Z,97.19
