createdAt,value
2018-07-26T00:00:05.584Z,44.70
2018-07-26T00:01:08.477Z,44.80
2018-07-26T00:02:08.641Z,44.70
2018-07-26T00:03:06.485Z,44.70
2018-07-26T00:04:08.130Z,45.00
2018-07-26T00:05:05.492Z,45.00
2018-07-26T00:06:06.064Z,45.30
2018-07-26T00:07:13.742Z,45.20
2018-07-26T00:08:06.501Z,45.20
2018-07-26T00:09:08.675Z,45.60
2018-07-26T00:10:06.040Z,45.60
2018-07-26T00:11:06.143Z,45.70
2018-07-26T00:12:10.487Z,45.50
2018-07-26T00:13:08.995Z,45.60
2018-07-26T00:14:05.988Z,45.60
2018-07-26T00:15:05.596Z,45.60
2018-07-26T00:16:06.473Z,45.70
2018-07-26T00:17:06.214Z,46.00
2018-07-26T00:18:08.454Z,45.90
2018-07-26T00:19:09.273Z,45.80
2018-07-26T00:20:09.292Z,45.70
2018-07-26T00:21:06.548Z,45.70
2018-07-26T00:22:06.200Z,46.00
2018-07-26T00:23:05.869Z,45.90
2018-07-26T00:24:06.519Z,46.00
2018-07-26T00:25:06.483Z,46.00
2018-07-26T00:26:06.379Z,45.90
2018-07-26T00:27:05.958Z,46.20
2018-07-26T00:28:05.637Z,46.20
2018-07-26T00:29:08.976Z,46.30
2018-07-26T00:30:05.996Z,46.30
2018-07-26T00:31:08.556Z,46.30
2018-07-26T00:32:11.211Z,46.30
2018-07-26T00:33:05.635Z,46.40
2018-07-26T00:34:05.476Z,46.40
2018-07-26T00:35:08.642Z,46.50
2018-07-26T00:36:05.803Z,46.50
2018-07-26T00:37:06.795Z,46.50
2018-07-26T00:38:10.865Z,46.50
2018-07-26T00:39:06.391Z,46.60
2018-07-26T00:40:06.079Z,46.40
2018-07-26T00:41:05.501Z,46.40
2018-07-26T00:42:08.917Z,46.40
2018-07-26T00:43:06.380Z,46.40
2018-07-26T00:44:06.333Z,46.60
2018-07-26T00:45:05.730Z,46.50
2018-07-26T00:46:06.005Z,46.60
2018-07-26T00:47:08.756Z,46.70
2018-07-26T00:48:11.225Z,46.70
2018-07-26T00:49:05.792Z,46.70
2018-07-26T00:50:06.493Z,46.80
2018-07-26T00:51:06.360Z,46.80
2018-07-26T00:52:06.327Z,46.90
2018-07-26T00:53:06.434Z,47.00
2018-07-26T00:54:11.642Z,47.10
2018-07-26T00:55:06.012Z,47.20
2018-07-26T00:56:11.017Z,47.20
2018-07-26T00:57:08.459Z,47.20
2018-07-26T00:58:05.718Z,47.20
2018-07-26T00:59:06.180Z,47.30
2018-07-26T01:00:11.238Z,47.60
2018-07-26T01:01:05.559Z,47.70
2018-07-26T01:02:08.582Z,47.80
2018-07-26T01:03:06.051Z,47.90
2018-07-26T01:04:05.674Z,47.90
2018-07-26T01:05:09.690Z,47.90
2018-07-26T01:06:06.752Z,47.90
2018-07-26T01:07:11.322Z,48.00
2018-07-26T01:08:06.072Z,48.00
2018-07-26T01:09:08.736Z,48.00
2018-07-26T01:10:11.253Z,48.00
2018-07-26T01:11:10.768Z,48.00
2018-07-26T01:12:06.229Z,47.90
2018-07-26T01:13:09.189Z,48.10
2018-07-26T01:14:05.577Z,48.10
2018-07-26T01:15:06.060Z,48.00
2018-07-26T01:16:05.838Z,48.10
2018-07-26T01:17:13.168Z,48.40
2018-07-26T01:18:08.084Z,48.40
2018-07-26T01:19:07.774Z,48.40
2018-07-26T01:20:08.811Z,48.60
2018-07-26T01:21:06.338Z,48.70
2018-07-26T01:22:06.657Z,48.80
2018-07-26T01:23:06.454Z,48.70
2018-07-26T01:24:06.173Z,49.00
2018-07-26T01:25:06.003Z,48.80
2018-07-26T01:26:06.498Z,49.20
2018-07-26T01:27:06.385Z,49.70
2018-07-26T01:28:10.706Z,49.50
2018-07-26T01:29:06.162Z,49.40
2018-07-26T01:30:08.464Z,49.70
2018-07-26T01:31:05.828Z,49.70
2018-07-26T01:32:10.612Z,49.80
2018-07-26T01:33:08.949Z,49.80
2018-07-26T01:34:10.504Z,50.00
2018-07-26T01:35:08.452Z,49.90
2018-07-26T01:36:06.108Z,49.90
2018-07-26T01:37:06.078Z,50.10
2018-07-26T01:38:16.201Z,50.10
2018-07-26T01:39:05.520Z,50.10
2018-07-26T01:40:08.705Z,50.00
2018-07-26T01:41:11.321Z,50.00
2018-07-26T01:42:10.746Z,49.90
2018-07-26T01:43:10.801Z,50.00
2018-07-26T01:44:05.879Z,49.90
2018-07-26T01:45:06.305Z,49.90
2018-07-26T01:46:07.904Z,49.90
2018-07-26T01:47:08.948Z,49.90
2018-07-26T01:48:08.833Z,49.90
2018-07-26T01:49:07.174Z,49.90
2018-07-26T01:50:06.072Z,49.90
2018-07-26T01:51:05.947Z,49.90
2018-07-26T01:52:09.160Z,50.60
2018-07-26T01:53:05.940Z,50.60
2018-07-26T01:54:05.857Z,50.70
2018-07-26T01:55:09.642Z,50.70
2018-07-26T01:56:08.752Z,50.70
2018-07-26T01:57:09.539Z,51.10
2018-07-26T01:58:06.313Z,51.10
2018-07-26T01:59:05.930Z,51.00
2018-07-26T02:00:06.833Z,51.60
2018-07-26T02:01:08.930Z,51.80
2018-07-26T02:02:08.058Z,51.70
2018-07-26T02:03:05.566Z,51.80
2018-07-26T02:04:09.971Z,51.70
2018-07-26T02:05:06.298Z,51.80
2018-07-26T02:06:06.029Z,51.80
2018-07-26T02:07:05.544Z,51.80
2018-07-26T02:08:05.921Z,51.90
2018-07-26T02:09:05.945Z,51.90
2018-07-26T02:10:06.126Z,52.10
2018-07-26T02:11:10.050Z,52.10
2018-07-26T02:12:06.228Z,52.10
2018-07-26T02:13:08.683Z,51.90
2018-07-26T02:14:11.252Z,51.90
2018-07-26T02:15:09.053Z,51.90
2018-07-26T02:16:05.646Z,51.90
2018-07-26T02:17:08.828Z,52.00
2018-07-26T02:18:05.953Z,52.00
2018-07-26T02:19:06.040Z,52.00
2018-07-26T02:20:06.003Z,51.90
2018-07-26T02:21:06.101Z,51.90
2018-07-26T02:22:05.973Z,51.90
2018-07-26T02:23:08.851Z,52.00
2018-07-26T02:24:11.304Z,51.90
2018-07-26T02:25:05.900Z,52.00
2018-07-26T02:26:10.516Z,52.20
2018-07-26T02:27:10.604Z,52.20
2018-07-26T02:28:05.778Z,52.50
2018-07-26T02:29:05.771Z,52.40
2018-07-26T02:30:05.960Z,52.50
2018-07-26T02:31:10.775Z,53.00
2018-07-26T02:32:09.285Z,53.10
2018-07-26T02:33:06.355Z,53.10
2018-07-26T02:34:05.934Z,53.00
2018-07-26T02:35:10.402Z,53.30
2018-07-26T02:36:05.696Z,53.30
2018-07-26T02:37:08.769Z,53.20
2018-07-26T02:38:06.314Z,53.20
2018-07-26T02:39:06.008Z,53.20
2018-07-26T02:40:05.751Z,53.20
2018-07-26T02:41:06.040Z,53.20
2018-07-26T02:42:06.077Z,53.20
2018-07-26T02:43:08.510Z,53.20
2018-07-26T02:44:06.596Z,53.10
2018-07-26T02:45:06.465Z,53.20
2018-07-26T02:46:08.406Z,53.20
2018-07-26T02:47:11.169Z,53.40
2018-07-26T02:48:08.317Z,53.30
2018-07-26T02:49:06.091Z,53.30
2018-07-26T02:50:06.033Z,53.50
2018-07-26T02:51:06.133Z,53.50
2018-07-26T02:52:11.393Z,53.70
2018-07-26T02:53:09.108Z,53.80
2018-07-26T02:54:08.991Z,53.90
2018-07-26T02:55:06.508Z,53.80
2018-07-26T02:56:06.461Z,53.80
2018-07-26T02:57:06.079Z,53.90
2018-07-26T02:58:08.427Z,53.90
2018-07-26T02:59:05.912Z,53.90
2018-07-26T03:00:08.745Z,54.10
2018-07-26T03:01:06.680Z,54.00
2018-07-26T03:02:08.663Z,54.00
2018-07-26T03:03:06.209Z,54.00
2018-07-26T03:04:05.970Z,54.10
2018-07-26T03:05:06.226Z,54.10
2018-07-26T03:06:08.809Z,54.00
2018-07-26T03:07:07.206Z,54.00
2018-07-26T03:08:12.130Z,54.20
2018-07-26T03:09:06.004Z,54.30
2018-07-26T03:10:05.573Z,54.30
2018-07-26T03:11:06.118Z,54.50
2018-07-26T03:12:10.550Z,54.80
2018-07-26T03:13:10.593Z,54.80
2018-07-26T03:14:09.311Z,54.90
2018-07-26T03:15:05.825Z,54.90
2018-07-26T03:16:05.633Z,55.10
2018-07-26T03:17:06.273Z,55.30
2018-07-26T03:18:06.040Z,55.40
2018-07-26T03:19:08.450Z,55.70
2018-07-26T03:20:10.946Z,55.70
2018-07-26T03:21:07.155Z,55.80
2018-07-26T03:22:06.333Z,55.80
2018-07-26T03:23:05.846Z,55.90
2018-07-26T03:24:08.593Z,56.00
2018-07-26T03:25:14.434Z,56.00
2018-07-26T03:26:10.988Z,56.00
2018-07-26T03:27:06.154Z,56.00
2018-07-26T03:28:11.285Z,56.10
2018-07-26T03:29:10.023Z,56.20
2018-07-26T03:30:09.471Z,56.00
2018-07-26T03:31:06.436Z,56.00
2018-07-26T03:32:06.520Z,56.00
2018-07-26T03:33:06.577Z,56.10
2018-07-26T03:34:06.373Z,56.30
2018-07-26T03:35:10.511Z,57.30
2018-07-26T03:36:10.689Z,57.20
2018-07-26T03:37:10.159Z,57.10
2018-07-26T03:38:05.695Z,57.10
2018-07-26T03:39:08.379Z,57.90
2018-07-26T03:40:09.166Z,58.00
2018-07-26T03:41:06.007Z,58.00
2018-07-26T03:42:06.148Z,57.60
2018-07-26T03:43:06.424Z,57.50
2018-07-26T03:44:08.398Z,57.40
2018-07-26T03:45:05.964Z,57.30
2018-07-26T03:46:09.209Z,57.10
2018-07-26T03:47:06.252Z,57.00
2018-07-26T03:48:05.753Z,57.00
2018-07-26T03:49:09.253Z,56.80
2018-07-26T03:50:06.002Z,56.80
2018-07-26T03:51:11.024Z,56.70
2018-07-26T03:52:08.249Z,56.60
2018-07-26T03:53:06.112Z,56.60
2018-07-26T03:54:11.078Z,56.50
2018-07-26T03:55:11.214Z,56.50
2018-07-26T03:56:06.420Z,57.00
2018-07-26T03:57:08.840Z,57.30
2018-07-26T03:58:09.750Z,57.30
2018-07-26T03:59:06.523Z,57.40
2018-07-26T04:00:05.402Z,57.40
2018-07-26T04:01:06.128Z,57.40
2018-07-26T04:02:08.597Z,57.70
2018-07-26T04:03:06.469Z,57.70
2018-07-26T04:04:05.542Z,57.80
2018-07-26T04:05:05.485Z,57.90
2018-07-26T04:06:06.213Z,57.80
2018-07-26T04:07:05.662Z,57.90
2018-07-26T04:08:06.781Z,57.90
2018-07-26T04:09:05.802Z,57.90
2018-07-26T04:10:06.052Z,58.00
2018-07-26T04:11:06.519Z,57.90
2018-07-26T04:12:06.394Z,57.70
2018-07-26T04:13:06.727Z,57.40
2018-07-26T04:14:09.114Z,57.10
2018-07-26T04:15:05.599Z,57.10
2018-07-26T04:16:09.110Z,56.90
2018-07-26T04:17:05.952Z,56.90
2018-07-26T04:18:09.100Z,56.90
2018-07-26T04:19:06.057Z,56.90
2018-07-26T04:20:05.923Z,56.90
2018-07-26T04:21:11.028Z,56.90
2018-07-26T04:22:06.435Z,56.90
2018-07-26T04:23:08.135Z,56.50
2018-07-26T04:24:05.532Z,56.40
2018-07-26T04:25:12.198Z,56.10
2018-07-26T04:26:10.675Z,56.10
2018-07-26T04:27:08.670Z,55.50
2018-07-26T04:28:06.606Z,55.50
2018-07-26T04:29:08.868Z,54.80
2018-07-26T04:30:09.707Z,54.40
2018-07-26T04:31:06.143Z,54.40
2018-07-26T04:32:11.461Z,54.20
2018-07-26T04:33:06.055Z,54.10
2018-07-26T04:34:08.955Z,53.50
2018-07-26T04:35:10.445Z,53.10
2018-07-26T04:36:10.374Z,52.70
2018-07-26T04:37:11.718Z,52.30
2018-07-26T04:38:06.136Z,52.30
2018-07-26T04:39:06.296Z,51.90
2018-07-26T04:40:05.620Z,51.40
2018-07-26T04:41:11.177Z,51.10
2018-07-26T04:42:05.620Z,50.80
2018-07-26T04:43:08.813Z,50.20
2018-07-26T04:44:06.856Z,50.10
2018-07-26T04:45:08.608Z,49.30
2018-07-26T04:46:06.501Z,49.30
2018-07-26T04:47:06.334Z,49.00
2018-07-26T04:48:06.000Z,48.80
2018-07-26T04:49:05.923Z,48.50
2018-07-26T04:50:05.448Z,48.00
2018-07-26T04:51:06.081Z,47.70
2018-07-26T04:52:06.846Z,47.60
2018-07-26T04:53:10.632Z,46.80
2018-07-26T04:54:06.157Z,46.80
2018-07-26T04:55:05.764Z,46.50
2018-07-26T04:56:05.827Z,46.30
2018-07-26T04:57:05.937Z,46.00
2018-07-26T04:58:06.095Z,45.30
2018-07-26T04:59:08.460Z,44.60
2018-07-26T05:00:06.386Z,44.70
2018-07-26T05:01:08.525Z,44.10
2018-07-26T05:02:11.026Z,44.00
2018-07-26T05:03:08.769Z,43.80
2018-07-26T05:04:08.895Z,43.40
2018-07-26T05:05:06.695Z,43.40
2018-07-26T05:06:05.573Z,43.40
2018-07-26T05:07:06.105Z,43.30
2018-07-26T05:08:06.351Z,43.30
2018-07-26T05:09:08.733Z,43.10
2018-07-26T05:10:08.896Z,43.00
2018-07-26T05:11:11.483Z,42.90
2018-07-26T05:12:05.410Z,42.40
2018-07-26T05:13:06.336Z,42.00
2018-07-26T05:14:06.076Z,41.60
2018-07-26T05:15:08.855Z,40.70
2018-07-26T05:16:09.035Z,40.60
2018-07-26T05:17:06.149Z,40.60
2018-07-26T05:18:05.747Z,40.40
2018-07-26T05:19:05.707Z,40.10
2018-07-26T05:20:05.740Z,40.00
2018-07-26T05:21:05.790Z,40.50
2018-07-26T05:22:09.278Z,39.70
2018-07-26T05:23:05.906Z,39.70
2018-07-26T05:24:06.649Z,39.30
2018-07-26T05:25:06.264Z,39.00
2018-07-26T05:26:05.895Z,38.70
2018-07-26T05:27:09.624Z,37.90
2018-07-26T05:28:13.780Z,38.10
2018-07-26T05:29:06.760Z,38.10
2018-07-26T05:30:06.728Z,37.90
2018-07-26T05:31:06.429Z,37.40
2018-07-26T05:32:10.720Z,37.30
2018-07-26T05:33:09.191Z,37.10
2018-07-26T05:34:05.685Z,37.10
2018-07-26T05:35:06.189Z,36.80
2018-07-26T05:36:06.354Z,37.10
2018-07-26T05:37:08.838Z,36.70
2018-07-26T05:38:06.810Z,36.70
2018-07-26T05:39:06.324Z,36.40
2018-07-26T05:40:06.146Z,36.10
2018-07-26T05:41:05.845Z,35.90
2018-07-26T05:42:13.194Z,35.60
2018-07-26T05:43:10.251Z,35.20
2018-07-26T05:44:06.467Z,35.20
2018-07-26T05:45:08.084Z,34.60
2018-07-26T05:46:08.784Z,34.50
2018-07-26T05:47:08.709Z,34.50
2018-07-26T05:48:11.301Z,34.50
2018-07-26T05:49:08.717Z,34.50
2018-07-26T05:50:06.415Z,34.00
2018-07-26T05:51:06.001Z,33.90
2018-07-26T05:52:08.408Z,34.20
2018-07-26T05:53:05.547Z,34.20
2018-07-26T05:54:06.718Z,34.10
2018-07-26T05:55:06.678Z,34.20
2018-07-26T05:56:06.121Z,34.50
2018-07-26T05:57:05.490Z,34.60
2018-07-26T05:58:06.855Z,34.40
2018-07-26T05:59:06.426Z,34.30
2018-07-26T06:00:06.377Z,34.20
2018-07-26T06:01:06.176Z,33.90
2018-07-26T06:02:06.906Z,33.20
2018-07-26T06:03:06.346Z,33.20
2018-07-26T06:04:06.460Z,33.00
2018-07-26T06:05:06.481Z,33.00
2018-07-26T06:06:08.141Z,33.00
2018-07-26T06:07:10.549Z,33.00
2018-07-26T06:08:06.418Z,33.00
2018-07-26T06:09:05.811Z,33.30
2018-07-26T06:10:06.202Z,33.20
2018-07-26T06:11:05.732Z,33.10
2018-07-26T06:12:05.937Z,33.00
2018-07-26T06:13:08.676Z,32.60
2018-07-26T06:14:06.503Z,32.60
2018-07-26T06:15:06.424Z,32.50
2018-07-26T06:16:06.667Z,32.50
2018-07-26T06:17:11.337Z,32.00
2018-07-26T06:18:06.625Z,32.10
2018-07-26T06:19:06.174Z,32.10
2018-07-26T06:20:06.302Z,32.10
2018-07-26T06:21:10.714Z,32.00
2018-07-26T06:22:06.501Z,31.90
2018-07-26T06:23:06.484Z,31.90
2018-07-26T06:24:05.877Z,31.90
2018-07-26T06:25:10.524Z,32.00
2018-07-26T06:26:06.319Z,32.00
2018-07-26T06:27:05.605Z,31.90
2018-07-26T06:28:05.970Z,31.90
2018-07-26T06:29:05.785Z,31.90
2018-07-26T06:30:06.197Z,31.80
2018-07-26T06:31:14.413Z,31.90
2018-07-26T06:32:05.929Z,31.90
2018-07-26T06:33:06.366Z,31.40
2018-07-26T06:34:05.693Z,30.90
2018-07-26T06:35:08.724Z,30.90
2018-07-26T06:36:05.900Z,30.90
2018-07-26T06:37:06.123Z,31.00
2018-07-26T06:38:06.093Z,30.40
2018-07-26T06:39:11.027Z,30.10
2018-07-26T06:40:05.480Z,30.20
2018-07-26T06:41:05.412Z,30.20
2018-07-26T06:42:08.186Z,30.90
2018-07-26T06:43:05.805Z,30.90
2018-07-26T06:44:10.541Z,30.80
2018-07-26T06:45:05.895Z,30.80
2018-07-26T06:46:11.330Z,30.60
2018-07-26T06:47:09.763Z,30.80
2018-07-26T06:48:08.502Z,30.70
2018-07-26T06:49:11.099Z,30.70
2018-07-26T06:50:09.784Z,30.90
2018-07-26T06:51:11.301Z,30.90
2018-07-26T06:52:05.487Z,30.90
2018-07-26T06:53:06.581Z,30.60
2018-07-26T06:54:05.850Z,30.20
2018-07-26T06:55:11.805Z,30.00
2018-07-26T06:56:06.527Z,30.00
2018-07-26T06:57:06.231Z,29.50
2018-07-26T06:58:06.517Z,29.70
2018-07-26T06:59:09.159Z,30.00
2018-07-26T07:00:05.799Z,30.00
2018-07-26T07:01:05.731Z,29.70
2018-07-26T07:02:05.769Z,29.50
2018-07-26T07:03:10.605Z,29.50
2018-07-26T07:04:05.842Z,30.10
2018-07-26T07:05:06.201Z,30.10
2018-07-26T07:06:08.601Z,30.20
2018-07-26T07:07:06.280Z,30.20
2018-07-26T07:08:06.189Z,30.10
2018-07-26T07:09:09.495Z,30.00
2018-07-26T07:10:06.389Z,30.00
2018-07-26T07:11:09.378Z,29.90
2018-07-26T07:12:05.846Z,29.90
2018-07-26T07:13:05.517Z,30.10
2018-07-26T07:14:05.808Z,29.70
2018-07-26T07:15:06.318Z,29.60
2018-07-26T07:16:09.725Z,30.10
2018-07-26T07:17:06.342Z,30.10
2018-07-26T07:18:11.150Z,30.30
2018-07-26T07:19:09.424Z,30.60
2018-07-26T07:20:09.354Z,30.00
2018-07-26T07:21:05.822Z,30.10
2018-07-26T07:22:06.046Z,30.00
2018-07-26T07:23:06.027Z,29.90
2018-07-26T07:24:09.084Z,30.30
2018-07-26T07:25:05.841Z,30.40
2018-07-26T07:26:08.893Z,30.70
2018-07-26T07:27:06.306Z,30.70
2018-07-26T07:28:08.925Z,31.10
2018-07-26T07:29:14.065Z,30.50
2018-07-26T07:30:10.576Z,30.50
2018-07-26T07:31:05.785Z,30.30
2018-07-26T07:32:06.662Z,30.20
2018-07-26T07:33:06.717Z,30.70
2018-07-26T07:34:08.707Z,30.50
2018-07-26T07:35:11.121Z,30.50
2018-07-26T07:36:05.566Z,30.80
2018-07-26T07:37:05.906Z,30.70
2018-07-26T07:38:05.774Z,30.60
2018-07-26T07:39:09.700Z,30.40
2018-07-26T07:40:08.733Z,30.70
2018-07-26T07:41:08.678Z,30.70
2018-07-26T07:42:06.162Z,30.70
2018-07-26T07:43:05.827Z,30.60
2018-07-26T07:44:05.889Z,30.80
2018-07-26T07:45:05.415Z,30.80
2018-07-26T07:46:08.608Z,30.60
2018-07-26T07:47:06.598Z,30.60
2018-07-26T07:48:06.315Z,30.80
2018-07-26T07:49:10.667Z,30.70
2018-07-26T07:50:08.682Z,30.60
2018-07-26T07:51:06.135Z,30.60
2018-07-26T07:52:05.650Z,30.70
2018-07-26T07:53:06.278Z,30.70
2018-07-26T07:54:05.647Z,31.20
2018-07-26T07:55:06.345Z,31.60
2018-07-26T07:56:06.536Z,31.50
2018-07-26T07:57:07.326Z,31.30
2018-07-26T07:58:05.874Z,31.20
2018-07-26T07:59:09.632Z,30.60
2018-07-26T08:00:06.160Z,30.60
2018-07-26T08:01:10.991Z,30.50
2018-07-26T08:02:06.390Z,30.10
2018-07-26T08:03:08.116Z,30.00
2018-07-26T08:04:08.059Z,30.00
2018-07-26T08:05:05.459Z,30.10
2018-07-26T08:06:05.509Z,30.20
2018-07-26T08:07:06.612Z,30.50
2018-07-26T08:08:11.250Z,30.70
2018-07-26T08:09:09.472Z,30.70
2018-07-26T08:10:09.345Z,30.90
2018-07-26T08:11:06.280Z,30.90
2018-07-26T08:12:06.362Z,31.00
2018-07-26T08:13:06.200Z,30.80
2018-07-26T08:14:06.079Z,30.70
2018-07-26T08:15:06.273Z,30.70
2018-07-26T08:16:05.895Z,30.70
2018-07-26T08:17:05.653Z,30.80
2018-07-26T08:18:08.705Z,31.00
2018-07-26T08:19:08.791Z,31.00
2018-07-26T08:20:07.287Z,31.00
2018-07-26T08:21:06.452Z,31.10
2018-07-26T08:22:08.546Z,30.50
2018-07-26T08:23:11.247Z,30.70
2018-07-26T08:24:10.582Z,30.20
2018-07-26T08:25:08.889Z,30.20
2018-07-26T08:26:06.389Z,30.20
2018-07-26T08:27:06.636Z,30.50
2018-07-26T08:28:06.347Z,30.30
2018-07-26T08:29:06.013Z,30.30
2018-07-26T08:30:08.738Z,30.00
2018-07-26T08:31:06.335Z,30.00
2018-07-26T08:32:11.291Z,29.90
2018-07-26T08:33:06.550Z,30.20
2018-07-26T08:34:10.040Z,29.90
2018-07-26T08:35:05.834Z,29.90
2018-07-26T08:36:08.076Z,29.60
2018-07-26T08:37:13.094Z,29.40
2018-07-26T08:38:08.114Z,29.50
2018-07-26T08:39:05.949Z,29.60
2018-07-26T08:40:05.544Z,29.70
2018-07-26T08:41:09.009Z,29.40
2018-07-26T08:42:05.583Z,29.30
2018-07-26T08:43:09.401Z,29.30
2018-07-26T08:44:06.977Z,29.30
2018-07-26T08:45:10.725Z,29.60
2018-07-26T08:46:06.021Z,29.50
2018-07-26T08:47:10.513Z,29.50
2018-07-26T08:48:09.728Z,29.50
2018-07-26T08:49:11.156Z,29.50
2018-07-26T08:50:09.768Z,29.40
2018-07-26T08:51:06.764Z,29.40
2018-07-26T08:52:08.942Z,28.80
2018-07-26T08:53:06.522Z,28.90
2018-07-26T08:54:11.401Z,28.50
2018-07-26T08:55:06.218Z,28.10
2018-07-26T08:56:05.596Z,28.30
2018-07-26T08:57:05.822Z,27.90
2018-07-26T08:58:06.665Z,28.10
2018-07-26T08:59:08.210Z,29.00
2018-07-26T09:00:05.623Z,29.10
2018-07-26T09:01:06.226Z,29.00
2018-07-26T09:02:10.606Z,29.00
2018-07-26T09:03:05.475Z,29.00
2018-07-26T09:04:05.862Z,28.80
2018-07-26T09:05:05.876Z,28.70
2018-07-26T09:06:09.670Z,28.90
2018-07-26T09:07:06.202Z,28.90
2018-07-26T09:08:06.381Z,28.90
2018-07-26T09:09:08.867Z,29.10
2018-07-26T09:10:06.253Z,29.10
2018-07-26T09:11:09.578Z,29.10
2018-07-26T09:12:06.006Z,29.10
2018-07-26T09:13:08.718Z,29.50
2018-07-26T09:14:06.363Z,29.50
2018-07-26T09:15:05.520Z,29.50
2018-07-26T09:16:05.962Z,29.20
2018-07-26T09:17:06.359Z,29.10
2018-07-26T09:18:06.052Z,28.80
2018-07-26T09:19:10.455Z,29.00
2018-07-26T09:20:10.878Z,29.00
2018-07-26T09:21:09.467Z,29.10
2018-07-26T09:22:06.003Z,29.10
2018-07-26T09:23:06.147Z,29.30
2018-07-26T09:24:09.147Z,29.70
2018-07-26T09:25:08.924Z,29.50
2018-07-26T09:26:05.415Z,29.50
2018-07-26T09:27:05.592Z,29.50
2018-07-26T09:28:10.796Z,29.70
2018-07-26T09:29:06.324Z,29.60
2018-07-26T09:30:05.901Z,29.20
2018-07-26T09:31:06.056Z,29.00
2018-07-26T09:32:06.272Z,29.20
2018-07-26T09:33:06.022Z,29.10
2018-07-26T09:34:05.577Z,29.20
2018-07-26T09:35:11.119Z,29.00
2018-07-26T09:36:06.542Z,29.10
2018-07-26T09:37:08.812Z,28.60
2018-07-26T09:38:08.327Z,27.60
2018-07-26T09:39:05.779Z,27.60
2018-07-26T09:40:05.430Z,27.70
2018-07-26T09:41:05.601Z,27.50
2018-07-26T09:42:05.712Z,27.40
2018-07-26T09:43:06.285Z,27.50
2018-07-26T09:44:06.596Z,27.80
2018-07-26T09:45:05.488Z,28.10
2018-07-26T09:46:05.338Z,27.50
2018-07-26T09:47:08.108Z,26.60
2018-07-26T09:48:05.590Z,26.60
2018-07-26T09:49:05.883Z,26.00
2018-07-26T09:50:05.800Z,26.80
2018-07-26T09:51:09.816Z,25.90
2018-07-26T09:52:06.324Z,25.90
2018-07-26T09:53:09.683Z,26.20
2018-07-26T09:54:09.653Z,26.60
2018-07-26T09:55:06.687Z,26.60
2018-07-26T09:56:06.229Z,26.90
2018-07-26T09:57:05.659Z,26.80
2018-07-26T09:58:06.192Z,27.00
2018-07-26T09:59:11.331Z,27.10
2018-07-26T10:00:06.541Z,27.10
2018-07-26T10:01:05.556Z,27.40
2018-07-26T10:02:06.302Z,26.40
2018-07-26T10:03:07.066Z,26.50
2018-07-26T10:04:08.308Z,26.90
2018-07-26T10:05:05.765Z,26.90
2018-07-26T10:06:05.689Z,26.60
2018-07-26T10:07:08.913Z,25.50
2018-07-26T10:08:05.987Z,25.50
2018-07-26T10:09:10.853Z,25.40
2018-07-26T10:10:08.109Z,24.70
2018-07-26T10:11:10.764Z,25.30
2018-07-26T10:12:06.185Z,25.30
2018-07-26T10:13:11.504Z,25.40
2018-07-26T10:14:06.584Z,24.70
2018-07-26T10:15:06.374Z,25.00
2018-07-26T10:16:05.401Z,25.60
2018-07-26T10:17:11.396Z,25.00
2018-07-26T10:18:06.376Z,25.30
2018-07-26T10:19:06.194Z,25.70
2018-07-26T10:20:11.141Z,26.40
2018-07-26T10:21:05.685Z,26.00
2018-07-26T10:22:09.244Z,24.60
2018-07-26T10:23:05.854Z,24.60
2018-07-26T10:24:08.878Z,24.50
2018-07-26T10:25:06.926Z,24.50
2018-07-26T10:26:08.566Z,23.60
2018-07-26T10:27:08.710Z,23.60
2018-07-26T10:28:06.265Z,23.60
2018-07-26T10:29:06.114Z,24.20
2018-07-26T10:30:06.388Z,24.00
2018-07-26T10:31:06.098Z,23.60
2018-07-26T10:32:06.230Z,22.90
2018-07-26T10:33:06.017Z,23.10
2018-07-26T10:34:05.864Z,21.90
2018-07-26T10:35:10.651Z,21.90
2018-07-26T10:36:09.741Z,22.00
2018-07-26T10:37:06.198Z,22.00
2018-07-26T10:38:08.497Z,22.00
2018-07-26T10:39:06.324Z,22.00
2018-07-26T10:40:06.122Z,22.50
2018-07-26T10:41:05.626Z,22.10
2018-07-26T10:42:06.180Z,22.90
2018-07-26T10:43:05.687Z,23.20
2018-07-26T10:44:06.536Z,23.10
2018-07-26T10:45:05.918Z,23.50
2018-07-26T10:46:09.425Z,23.80
2018-07-26T10:47:09.270Z,23.80
2018-07-26T10:48:10.763Z,23.80
2018-07-26T10:49:06.438Z,23.20
2018-07-26T10:50:06.167Z,22.70
2018-07-26T10:51:09.701Z,22.00
2018-07-26T10:52:06.308Z,22.10
2018-07-26T10:53:06.406Z,22.10
2018-07-26T10:54:06.232Z,22.20
2018-07-26T10:55:05.723Z,22.00
2018-07-26T10:56:06.594Z,22.00
2018-07-26T10:57:05.884Z,22.40
2018-07-26T10:58:08.326Z,23.00
2018-07-26T10:59:08.650Z,23.30
2018-07-26T11:00:07.517Z,23.30
2018-07-26T11:01:06.044Z,23.40
2018-07-26T11:02:05.936Z,23.30
2018-07-26T11:03:05.907Z,23.50
2018-07-26T11:04:09.621Z,24.00
2018-07-26T11:05:08.782Z,23.90
2018-07-26T11:06:11.299Z,24.10
2018-07-26T11:07:06.038Z,24.20
2018-07-26T11:08:06.258Z,23.60
2018-07-26T11:09:05.625Z,23.40
2018-07-26T11:10:13.217Z,23.00
2018-07-26T11:11:10.599Z,23.00
2018-07-26T11:12:05.434Z,23.40
2018-07-26T11:13:10.277Z,23.40
2018-07-26T11:14:05.764Z,23.40
2018-07-26T11:15:06.605Z,23.90
2018-07-26T11:16:09.308Z,22.80
2018-07-26T11:17:05.789Z,22.80
2018-07-26T11:18:08.798Z,22.90
2018-07-26T11:19:06.472Z,22.90
2018-07-26T11:20:11.256Z,24.40
2018-07-26T11:21:06.898Z,23.80
2018-07-26T11:22:05.979Z,23.40
2018-07-26T11:23:05.905Z,23.60
2018-07-26T11:24:10.054Z,22.70
2018-07-26T11:25:05.658Z,22.70
2018-07-26T11:26:05.908Z,22.40
2018-07-26T11:27:11.149Z,21.90
2018-07-26T11:28:05.678Z,22.00
2018-07-26T11:29:08.635Z,21.10
2018-07-26T11:30:06.482Z,21.20
2018-07-26T11:31:06.764Z,21.50
2018-07-26T11:32:06.704Z,20.90
2018-07-26T11:33:06.443Z,21.50
2018-07-26T11:34:09.211Z,21.90
2018-07-26T11:35:05.872Z,21.90
2018-07-26T11:36:08.372Z,21.90
2018-07-26T11:37:06.312Z,21.90
2018-07-26T11:38:07.717Z,22.00
2018-07-26T11:39:05.637Z,21.90
2018-07-26T11:40:05.849Z,21.40
2018-07-26T11:41:06.026Z,20.80
2018-07-26T11:42:05.843Z,20.50
2018-07-26T11:43:08.731Z,20.40
2018-07-26T11:44:11.216Z,20.40
2018-07-26T11:45:06.649Z,20.60
2018-07-26T11:46:09.190Z,20.90
2018-07-26T11:47:05.578Z,20.90
2018-07-26T11:48:05.953Z,20.70
2018-07-26T11:49:10.414Z,20.60
2018-07-26T11:50:08.480Z,20.50
2018-07-26T11:51:05.966Z,20.50
2018-07-26T11:52:06.343Z,20.90
2018-07-26T11:53:11.143Z,19.80
2018-07-26T11:54:11.245Z,19.80
2018-07-26T11:55:11.387Z,20.20
2018-07-26T11:56:05.703Z,20.30
2018-07-26T11:57:09.803Z,20.80
2018-07-26T11:58:10.729Z,20.80
2018-07-26T11:59:08.322Z,20.20
2018-07-26T12:00:08.975Z,20.50
2018-07-26T12:01:05.565Z,20.50
2018-07-26T12:02:09.854Z,20.90
2018-07-26T12:03:06.327Z,20.80
2018-07-26T12:04:10.417Z,20.60
2018-07-26T12:05:11.128Z,20.90
2018-07-26T12:06:06.590Z,21.10
2018-07-26T12:07:05.751Z,21.30
2018-07-26T12:08:06.204Z,21.00
2018-07-26T12:09:06.111Z,21.20
2018-07-26T12:10:05.840Z,21.20
2018-07-26T12:11:05.780Z,20.40
2018-07-26T12:12:08.625Z,20.40
2018-07-26T12:13:06.284Z,20.40
2018-07-26T12:14:06.316Z,20.20
2018-07-26T12:15:05.847Z,20.90
2018-07-26T12:16:05.762Z,21.30
2018-07-26T12:17:06.661Z,20.40
2018-07-26T12:18:06.130Z,20.20
2018-07-26T12:19:06.196Z,20.20
2018-07-26T12:20:06.438Z,20.00
2018-07-26T12:21:15.910Z,20.30
2018-07-26T12:22:05.384Z,20.30
2018-07-26T12:23:05.707Z,20.00
2018-07-26T12:24:05.522Z,20.00
2018-07-26T12:25:10.603Z,19.00
2018-07-26T12:26:11.409Z,19.50
2018-07-26T12:27:08.553Z,19.40
2018-07-26T12:28:06.249Z,19.30
2018-07-26T12:29:05.453Z,19.00
2018-07-26T12:30:06.007Z,19.10
2018-07-26T12:31:05.487Z,19.30
2018-07-26T12:32:05.749Z,19.40
2018-07-26T12:33:06.206Z,19.00
2018-07-26T12:34:05.739Z,19.10
2018-07-26T12:35:08.872Z,18.30
2018-07-26T12:36:09.103Z,18.50
2018-07-26T12:37:05.686Z,18.50
2018-07-26T12:38:05.874Z,18.80
2018-07-26T12:39:06.315Z,18.90
2018-07-26T12:40:11.137Z,19.30
2018-07-26T12:41:07.000Z,19.30
2018-07-26T12:42:05.732Z,19.50
2018-07-26T12:43:10.601Z,19.50
2018-07-26T12:44:09.597Z,19.80
2018-07-26T12:45:06.104Z,19.80
2018-07-26T12:46:08.271Z,20.00
2018-07-26T12:47:05.779Z,20.00
2018-07-26T12:48:06.294Z,20.00
2018-07-26T12:49:05.559Z,20.50
2018-07-26T12:50:06.701Z,20.60
2018-07-26T12:51:05.783Z,20.80
2018-07-26T12:52:06.127Z,20.00