createdAt,value
2023-03-05T00:00:52.672Z,100258.64
2023-03-05T00:03:31.369Z,100257.42
2023-03-05T00:06:08.755Z,100254.19
2023-03-05T00:08:45.911Z,100253.07
2023-03-05T00:11:21.636Z,100249.19
2023-03-05T00:14:01.488Z,100249.81
2023-03-05T00:16:38.932Z,100249.05
2023-03-05T00:19:16.547Z,100250.05
2023-03-05T00:21:53.888Z,100246.19
2023-03-05T00:24:24.065Z,100238.15
2023-03-05T00:26:59.202Z,100242.56
2023-03-05T00:29:31.749Z,100242.80
2023-03-05T00:32:09.375Z,100240.48
2023-03-05T00:34:39.658Z,100236.59
2023-03-05T00:37:17.115Z,100237.14
2023-03-05T00:39:54.482Z,100232.09
2023-03-05T00:42:24.779Z,100227.12
2023-03-05T00:45:01.387Z,100221.56
2023-03-05T00:47:31.999Z,100224.60
2023-03-05T00:50:10.182Z,100221.70
2023-03-05T00:52:47.165Z,100216.76
2023-03-05T00:55:17.714Z,100211.92
2023-03-05T00:57:55.539Z,100210.96
2023-03-05T01:00:32.740Z,100208.28
2023-03-05T01:03:03.182Z,100192.88
2023-03-05T01:05:33.843Z,100201.21
2023-03-05T01:08:10.606Z,100200.20
2023-03-05T01:10:48.172Z,100199.88
2023-03-05T01:13:22.433Z,100194.86
2023-03-05T01:16:00.325Z,100190.64
2023-03-05T01:18:38.672Z,100187.45
2023-03-05T01:21:16.115Z,100187.06
2023-03-05T01:23:53.716Z,100185.50
2023-03-05T01:26:24.066Z,100177.07
2023-03-05T01:28:55.769Z,100177.92
2023-03-05T01:31:26.918Z,100175.05
2023-03-05T01:34:05.328Z,100175.25
2023-03-05T01:36:45.164Z,100173.70
2023-03-05T01:39:23.974Z,100171.06
2023-03-05T01:42:01.756Z,100175.86
2023-03-05T01:44:38.867Z,100172.62
2023-03-05T01:47:16.233Z,100166.17
2023-03-05T01:49:54.668Z,100167.84
2023-03-05T01:52:27.584Z,100165.23
2023-03-05T01:55:12.276Z,100162.77
2023-03-05T01:58:10.392Z,100156.48
2023-03-05T02:00:52.459Z,100153.93
2023-03-05T02:03:27.065Z,100148.19
2023-03-05T02:06:04.085Z,100147.98
2023-03-05T02:08:41.055Z,100148.46
2023-03-05T02:11:18.351Z,100149.82
2023-03-05T02:13:55.020Z,100145.93
2023-03-05T02:16:26.222Z,100148.03
2023-03-05T02:18:57.655Z,100149.73
2023-03-05T02:21:47.290Z,100149.16
2023-03-05T02:24:42.677Z,100146.20
2023-03-05T02:27:22.942Z,100147.52
2023-03-05T02:30:01.006Z,100141.33
2023-03-05T02:32:37.832Z,100140.27
2023-03-05T02:35:15.328Z,100137.62
2023-03-05T02:37:52.999Z,100133.61
2023-03-05T02:40:28.278Z,100130.19
2023-03-05T02:43:05.448Z,100126.29
2023-03-05T02:45:35.635Z,100125.76
2023-03-05T02:48:11.332Z,100128.44
2023-03-05T02:50:49.995Z,100126.25
2023-03-05T02:53:26.878Z,100125.42
2023-03-05T02:55:57.986Z,100122.20
2023-03-05T02:58:35.404Z,100124.25
2023-03-05T03:01:12.770Z,100121.59
2023-03-05T03:03:49.992Z,100120.00
2023-03-05T03:06:27.107Z,100120.31
2023-03-05T03:08:58.380Z,100119.52
2023-03-05T03:11:31.883Z,100115.10
2023-03-05T03:14:10.132Z,100113.15
2023-03-05T03:16:47.859Z,100116.21
2023-03-05T03:19:24.798Z,100117.34
2023-03-05T03:22:02.093Z,100111.17
2023-03-05T03:24:40.334Z,100114.25
2023-03-05T03:27:18.029Z,100113.70
2023-03-05T03:29:55.415Z,100110.45
2023-03-05T03:32:33.608Z,100109.45
2023-03-05T03:35:12.570Z,100108.52
2023-03-05T03:37:44.888Z,100104.04
2023-03-05T03:40:23.266Z,100101.50
2023-03-05T03:43:01.328Z,100099.85
2023-03-05T03:45:33.087Z,100092.80
2023-03-05T03:48:12.545Z,100092.83
2023-03-05T03:50:50.044Z,100086.81
2023-03-05T03:53:27.874Z,100084.37
2023-03-05T03:56:05.232Z,100085.87
2023-03-05T03:58:42.134Z,100081.02
2023-03-05T04:01:19.612Z,100075.85
2023-03-05T04:03:57.361Z,100077.20
2023-03-05T04:06:35.046Z,100076.67
2023-03-05T04:09:13.177Z,100078.71
2023-03-05T04:11:51.797Z,100076.46
2023-03-05T04:14:29.308Z,100069.20
2023-03-05T04:17:07.245Z,100068.30
2023-03-05T04:19:44.989Z,100061.64
2023-03-05T04:22:22.717Z,100064.16
2023-03-05T04:24:54.097Z,100063.13
2023-03-05T04:27:31.202Z,100059.27
2023-03-05T04:30:19.852Z,100058.64
2023-03-05T04:32:54.764Z,100056.73
2023-03-05T04:35:31.906Z,100052.69
2023-03-05T04:38:10.337Z,100050.89
2023-03-05T04:40:48.710Z,100048.27
2023-03-05T04:43:26.610Z,100041.01
2023-03-05T04:46:03.778Z,100042.08
2023-03-05T04:48:41.830Z,100043.10
2023-03-05T04:51:19.249Z,100037.86
2023-03-05T04:53:56.935Z,100035.11
2023-03-05T04:56:35.081Z,100023.57
2023-03-05T04:59:12.139Z,100031.02
2023-03-05T05:01:49.304Z,100025.89
2023-03-05T05:04:27.330Z,100027.41
2023-03-05T05:07:04.882Z,100023.32
2023-03-05T05:09:34.948Z,100019.31
2023-03-05T05:12:12.601Z,100014.40
2023-03-05T05:14:49.378Z,100013.92
2023-03-05T05:17:28.169Z,100009.63
2023-03-05T05:20:08.985Z,100010.63
2023-03-05T05:22:46.508Z,100006.71
2023-03-05T05:25:23.483Z,100004.34
2023-03-05T05:27:59.702Z,100002.17
2023-03-05T05:30:36.804Z,100002.95
2023-03-05T05:33:14.625Z,100002.89
2023-03-05T05:35:52.134Z,100004.46
2023-03-05T05:38:28.893Z,100004.61
2023-03-05T05:41:16.620Z,100002.37
2023-03-05T05:43:53.644Z,100007.34
2023-03-05T05:46:25.411Z,100007.94
2023-03-05T05:49:03.820Z,100006.33
2023-03-05T05:51:37.337Z,99999.71
2023-03-05T05:54:16.503Z,100002.80
2023-03-05T05:56:53.204Z,99998.73
2023-03-05T05:59:29.522Z,100004.50
2023-03-05T06:02:06.383Z,100004.27
2023-03-05T06:04:43.630Z,99999.16
2023-03-05T06:07:20.386Z,99998.45
2023-03-05T06:09:56.924Z,99993.95
2023-03-05T06:12:28.163Z,99988.30
2023-03-05T06:15:05.662Z,99983.19
2023-03-05T06:17:37.364Z,99975.02
2023-03-05T06:20:23.550Z,99971.54
2023-03-05T06:22:57.553Z,99972.10
2023-03-05T06:25:35.625Z,99965.23
2023-03-05T06:28:12.224Z,99957.85
2023-03-05T06:30:49.386Z,99951.58
2023-03-05T06:33:27.370Z,99939.50
2023-03-05T06:36:07.356Z,99938.93
2023-03-05T06:38:44.965Z,99934.73
2023-03-05T06:41:24.914Z,99938.42
2023-03-05T06:44:06.182Z,99932.80
2023-03-05T06:46:44.062Z,99930.46
2023-03-05T06:49:21.934Z,99937.06
2023-03-05T06:51:59.587Z,99938.90
2023-03-05T06:54:37.411Z,99936.18
2023-03-05T06:57:15.150Z,99931.70
2023-03-05T06:59:52.483Z,99917.44
2023-03-05T07:02:29.498Z,99910.73
2023-03-05T07:05:07.541Z,99910.52
2023-03-05T07:07:39.479Z,99910.86
2023-03-05T07:10:17.137Z,99906.65
2023-03-05T07:12:54.226Z,99901.59
2023-03-05T07:15:25.845Z,99892.27
2023-03-05T07:18:04.787Z,99893.73
2023-03-05T07:20:42.204Z,99903.06
2023-03-05T07:23:18.925Z,99904.27
2023-03-05T07:25:56.484Z,99901.75
2023-03-05T07:28:34.848Z,99905.34
2023-03-05T07:31:19.672Z,99904.63
2023-03-05T07:33:56.746Z,99903.23
2023-03-05T07:36:35.904Z,99901.02
2023-03-05T07:39:14.924Z,99897.59
2023-03-05T07:41:52.967Z,99899.38
2023-03-05T07:44:31.125Z,99895.83
2023-03-05T07:47:10.545Z,99893.62
2023-03-05T07:49:48.899Z,99896.46
2023-03-05T07:52:20.516Z,99894.41
2023-03-05T07:54:57.683Z,99892.03
2023-03-05T07:57:36.384Z,99902.15
2023-03-05T08:00:14.620Z,99902.66
2023-03-05T08:02:51.963Z,99902.06
2023-03-05T08:05:28.122Z,99898.24
2023-03-05T08:08:05.106Z,99900.16
2023-03-05T08:10:43.005Z,99901.21
2023-03-05T08:13:18.769Z,99899.19
2023-03-05T08:15:56.048Z,99897.55
2023-03-05T08:18:30.575Z,99896.36
2023-03-05T08:21:09.255Z,99896.70
2023-03-05T08:23:41.461Z,99890.73
2023-03-05T08:26:21.652Z,99896.61
2023-03-05T08:28:59.391Z,99889.45
2023-03-05T08:31:37.419Z,99894.19
2023-03-05T08:34:14.462Z,99889.67
2023-03-05T08:36:51.150Z,99893.77
2023-03-05T08:39:27.504Z,99893.56
2023-03-05T08:42:05.798Z,99890.08
2023-03-05T08:44:44.118Z,99893.14
2023-03-05T08:47:15.006Z,99888.45
2023-03-05T08:49:56.084Z,99890.17
2023-03-05T08:52:32.907Z,99887.88
2023-03-05T08:55:11.334Z,99890.81
2023-03-05T08:57:51.442Z,99890.94
2023-03-05T09:00:30.534Z,99890.84
2023-03-05T09:03:02.549Z,99893.73
2023-03-05T09:05:39.671Z,99895.41
2023-03-05T09:08:17.587Z,99893.86
2023-03-05T09:10:55.674Z,99894.02
2023-03-05T09:13:33.239Z,99897.39
2023-03-05T09:16:13.345Z,99890.77
2023-03-05T09:18:50.726Z,99895.96
2023-03-05T09:21:23.650Z,99891.70
2023-03-05T09:24:01.511Z,99891.98
2023-03-05T09:26:39.221Z,99891.17
2023-03-05T09:29:16.740Z,99896.40
2023-03-05T09:31:56.528Z,99893.77
2023-03-05T09:34:34.957Z,99896.73
2023-03-05T09:37:13.917Z,99898.27
2023-03-05T09:39:53.274Z,99899.63
2023-03-05T09:42:53.815Z,99896.77
2023-03-05T09:46:15.714Z,99894.73
2023-03-05T09:49:50.347Z,99892.40
2023-03-05T09:52:34.403Z,99891.73
2023-03-05T09:55:33.495Z,99884.50
2023-03-05T09:58:27.876Z,99883.84
2023-03-05T10:01:17.369Z,99884.98
2023-03-05T10:04:13.685Z,99880.63
2023-03-05T10:07:09.520Z,99880.94
2023-03-05T10:10:08.812Z,99882.66
2023-03-05T10:12:55.569Z,99883.25
2023-03-05T10:15:56.636Z,99881.83
2023-03-05T10:18:57.837Z,99867.08
2023-03-05T10:21:46.992Z,99874.09
2023-03-05T10:24:59.108Z,99875.71
2023-03-05T10:28:01.071Z,99872.14
2023-03-05T10:31:14.296Z,99867.79
2023-03-05T10:34:34.390Z,99868.61
2023-03-05T10:37:51.554Z,99865.71
2023-03-05T10:40:43.215Z,99862.86
2023-03-05T10:43:34.239Z,99864.20
2023-03-05T10:46:19.146Z,99857.45
2023-03-05T10:49:19.783Z,99856.72
2023-03-05T10:52:18.922Z,99855.24
2023-03-05T10:54:56.772Z,99847.92
2023-03-05T10:57:32.147Z,99847.95
2023-03-05T11:00:18.718Z,99840.58
2023-03-05T11:03:07.618Z,99840.60
2023-03-05T11:06:04.619Z,99839.81
2023-03-05T11:08:43.524Z,99841.65
2023-03-05T11:11:22.368Z,99837.95
2023-03-05T11:14:07.098Z,99833.45
2023-03-05T11:16:54.347Z,99832.49
2023-03-05T11:19:35.273Z,99834.20
2023-03-05T11:22:21.336Z,99832.61
2023-03-05T11:25:16.738Z,99825.06
2023-03-05T11:27:57.481Z,99824.86
2023-03-05T11:30:41.620Z,99821.50
2023-03-05T11:33:24.267Z,99824.36
2023-03-05T11:36:37.111Z,99822.59
2023-03-05T11:39:23.145Z,99820.45
2023-03-05T11:42:27.135Z,99820.49
2023-03-05T11:45:06.609Z,99817.73
2023-03-05T11:47:55.428Z,99814.65
2023-03-05T11:50:36.628Z,99812.30
2023-03-05T11:53:20.219Z,99805.09
2023-03-05T11:56:23.018Z,99799.44
2023-03-05T11:59:20.563Z,99795.86
2023-03-05T12:01:59.862Z,99793.82
2023-03-05T12:04:36.001Z,99788.89
2023-03-05T12:07:22.646Z,99791.23
2023-03-05T12:10:00.377Z,99788.46
2023-03-05T12:13:00.039Z,99790.99
2023-03-05T12:16:05.981Z,99785.07
2023-03-05T12:18:58.138Z,99784.73
2023-03-05T12:21:42.101Z,99783.56
2023-03-05T12:24:39.860Z,99778.91
2023-03-05T12:27:33.574Z,99779.67
2023-03-05T12:30:37.197Z,99779.88
2023-03-05T12:33:37.798Z,99776.27
2023-03-05T12:36:37.905Z,99775.47
2023-03-05T12:40:09.179Z,99773.52
2023-03-05T12:42:39.735Z,99773.23
2023-03-05T12:45:20.364Z,99772.23
2023-03-05T12:47:56.040Z,99767.89
2023-03-05T12:50:53.217Z,99766.41
2023-03-05T12:53:30.465Z,99760.11
2023-03-05T12:56:25.627Z,99757.55
2023-03-05T12:59:05.473Z,99755.69
2023-03-05T13:01:49.005Z,99756.16
2023-03-05T13:04:33.642Z,99749.73
2023-03-05T13:07:17.344Z,99749.59
2023-03-05T13:10:02.885Z,99748.33
2023-03-05T13:12:39.711Z,99748.91
2023-03-05T13:15:20.508Z,99750.23
2023-03-05T13:18:15.138Z,99749.09
2023-03-05T13:20:56.700Z,99742.66
2023-03-05T13:23:34.929Z,99745.05
2023-03-05T13:26:21.967Z,99741.55
2023-03-05T13:29:13.426Z,99741.22
2023-03-05T13:31:56.625Z,99741.77
2023-03-05T13:34:47.150Z,99739.36
2023-03-05T13:37:33.365Z,99732.89
2023-03-05T13:40:36.404Z,99728.92
2023-03-05T13:43:20.265Z,99734.58
2023-03-05T13:46:00.533Z,99729.42
2023-03-05T13:48:38.789Z,99722.99
2023-03-05T13:51:10.063Z,99723.79
2023-03-05T13:53:40.374Z,99725.54
2023-03-05T13:56:25.777Z,99720.46
2023-03-05T13:59:21.828Z,99722.72
2023-03-05T14:02:00.844Z,99720.87
2023-03-05T14:04:44.487Z,99714.08
2023-03-05T14:07:42.007Z,99709.98
2023-03-05T14:10:43.343Z,99701.44
2023-03-05T14:13:28.291Z,99697.66
2023-03-05T14:16:33.569Z,99698.36
2023-03-05T14:19:32.229Z,99693.66
2023-03-05T14:22:28.090Z,99695.52
2023-03-05T14:25:05.699Z,99697.25
2023-03-05T14:27:41.028Z,99697.36
2023-03-05T14:30:24.362Z,99696.96
2023-03-05T14:33:03.723Z,99692.22
2023-03-05T14:35:41.281Z,99692.61
2023-03-05T14:38:30.516Z,99690.66
2023-03-05T14:41:43.558Z,99690.50
2023-03-05T14:44:17.875Z,99691.44
2023-03-05T14:46:58.273Z,99686.59
2023-03-05T14:49:35.797Z,99683.73
2023-03-05T14:52:16.181Z,99681.77
2023-03-05T14:54:54.499Z,99683.36
2023-03-05T14:57:37.756Z,99681.25
2023-03-05T15:00:30.028Z,99682.37
2023-03-05T15:03:08.127Z,99678.49
2023-03-05T15:05:56.392Z,99671.94
2023-03-05T15:08:33.013Z,99677.95
2023-03-05T15:11:11.511Z,99678.83
2023-03-05T15:13:42.023Z,99680.73
2023-03-05T15:16:18.698Z,99681.77
2023-03-05T15:19:00.705Z,99681.79
2023-03-05T15:21:37.816Z,99683.03
2023-03-05T15:24:15.330Z,99684.40
2023-03-05T15:26:52.695Z,99683.35
2023-03-05T15:29:30.058Z,99688.02
2023-03-05T15:32:01.722Z,99684.92
2023-03-05T15:34:35.040Z,99687.20
2023-03-05T15:37:11.966Z,99683.80
2023-03-05T15:39:48.417Z,99682.75
2023-03-05T15:42:20.869Z,99687.98
2023-03-05T15:44:58.799Z,99683.54
2023-03-05T15:47:36.285Z,99686.49
2023-03-05T15:50:14.636Z,99692.47
2023-03-05T15:52:52.679Z,99692.41
2023-03-05T15:55:23.294Z,99692.72
2023-03-05T15:57:55.397Z,99689.27
2023-03-05T16:00:33.577Z,99688.45
2023-03-05T16:03:11.604Z,99685.09
2023-03-05T16:05:44.001Z,99690.05
2023-03-05T16:08:15.207Z,99691.60
2023-03-05T16:10:53.483Z,99693.30
2023-03-05T16:13:24.521Z,99693.18
2023-03-05T16:15:55.437Z,99695.42
2023-03-05T16:18:39.643Z,99694.63
2023-03-05T16:21:15.522Z,99697.23
2023-03-05T16:23:46.438Z,99700.27
2023-03-05T16:26:19.377Z,99703.34
2023-03-05T16:28:57.570Z,99708.48
2023-03-05T16:31:43.586Z,99708.25
2023-03-05T16:34:16.811Z,99715.10
2023-03-05T16:36:55.421Z,99713.55
2023-03-05T16:39:25.849Z,99710.02
2023-03-05T16:42:05.606Z,99709.45
2023-03-05T16:44:43.872Z,99712.41
2023-03-05T16:47:16.171Z,99716.01
2023-03-05T16:49:53.580Z,99719.88
2023-03-05T16:52:32.325Z,99718.72
2023-03-05T16:55:09.951Z,99720.89
2023-03-05T16:57:47.618Z,99721.89
2023-03-05T17:00:22.940Z,99724.84
2023-03-05T17:03:00.491Z,99724.35
2023-03-05T17:05:40.337Z,99723.09
2023-03-05T17:08:16.963Z,99730.14
2023-03-05T17:10:53.617Z,99730.30
2023-03-05T17:13:30.882Z,99727.09
2023-03-05T17:16:08.602Z,99732.41
2023-03-05T17:18:46.100Z,99727.75
2023-03-05T17:21:18.144Z,99728.62
2023-03-05T17:23:57.159Z,99729.80
2023-03-05T17:26:40.188Z,99728.79
2023-03-05T17:29:16.867Z,99727.77
2023-03-05T17:31:54.729Z,99727.90
2023-03-05T17:34:36.794Z,99726.15
2023-03-05T17:37:16.800Z,99729.00
2023-03-05T17:39:54.275Z,99732.08
2023-03-05T17:42:31.084Z,99728.61
2023-03-05T17:45:10.343Z,99724.81
2023-03-05T17:47:47.755Z,99714.27
2023-03-05T17:50:25.436Z,99728.58
2023-03-05T17:53:02.943Z,99729.44
2023-03-05T17:55:40.295Z,99729.45
2023-03-05T17:58:18.202Z,99729.20
2023-03-05T18:00:55.153Z,99727.63
2023-03-05T18:03:25.454Z,99729.45
2023-03-05T18:05:55.907Z,99729.14
2023-03-05T18:08:26.548Z,99733.55
2023-03-05T18:11:04.887Z,99731.08
2023-03-05T18:13:42.272Z,99728.45
2023-03-05T18:16:19.850Z,99729.82
2023-03-05T18:18:58.035Z,99728.45
2023-03-05T18:21:29.610Z,99725.73
2023-03-05T18:24:08.790Z,99723.02
2023-03-05T18:26:39.381Z,99726.61
2023-03-05T18:29:18.692Z,99731.55
2023-03-05T18:31:50.671Z,99729.64
2023-03-05T18:34:27.195Z,99731.83
2023-03-05T18:36:57.712Z,99731.17
2023-03-05T18:39:34.509Z,99728.42
2023-03-05T18:42:16.740Z,99726.80
2023-03-05T18:44:53.496Z,99724.90
2023-03-05T18:47:29.465Z,99728.09
2023-03-05T18:50:08.616Z,99728.29
2023-03-05T18:52:48.296Z,99726.20
2023-03-05T18:55:29.780Z,99728.06
2023-03-05T18:58:08.520Z,99725.58
2023-03-05T19:00:42.298Z,99728.11
2023-03-05T19:03:21.875Z,99725.92
2023-03-05T19:05:54.359Z,99726.77
2023-03-05T19:08:29.710Z,99724.27
2023-03-05T19:11:15.291Z,99726.41
2023-03-05T19:13:57.377Z,99730.23
2023-03-05T19:16:39.057Z,99725.25
2023-03-05T19:19:24.913Z,99725.73
2023-03-05T19:22:01.738Z,99728.02
2023-03-05T19:24:40.154Z,99727.14
2023-03-05T19:27:17.629Z,99731.89
2023-03-05T19:29:54.755Z,99725.79
2023-03-05T19:32:30.344Z,99729.52
2023-03-05T19:35:08.226Z,99731.28
2023-03-05T19:37:38.415Z,99729.03
2023-03-05T19:40:16.329Z,99731.02
2023-03-05T19:42:53.703Z,99730.50
2023-03-05T19:45:32.650Z,99729.75
2023-03-05T19:48:10.038Z,99729.41
2023-03-05T19:50:42.570Z,99727.87
2023-03-05T19:53:20.424Z,99731.02
2023-03-05T19:55:57.582Z,99730.05
2023-03-05T19:58:31.359Z,99730.90
2023-03-05T20:01:26.418Z,99732.89
2023-03-05T20:04:00.388Z,99730.85
2023-03-05T20:06:33.679Z,99731.80
2023-03-05T20:09:12.610Z,99736.29
2023-03-05T20:11:51.789Z,99731.50
2023-03-05T20:14:29.417Z,99734.31
2023-03-05T20:17:06.705Z,99723.27
2023-03-05T20:19:37.652Z,99733.52
2023-03-05T20:22:17.056Z,99734.55
2023-03-05T20:24:54.503Z,99735.67
2023-03-05T20:27:31.996Z,99736.59
2023-03-05T20:30:15.618Z,99734.79
2023-03-05T20:32:53.658Z,99735.83
2023-03-05T20:35:31.528Z,99733.85
2023-03-05T20:38:25.569Z,99732.15
2023-03-05T20:41:06.746Z,99731.03
2023-03-05T20:43:47.492Z,99731.23
2023-03-05T20:46:33.168Z,99733.14
2023-03-05T20:49:11.354Z,99732.66
2023-03-05T20:51:52.058Z,99736.21
2023-03-05T20:54:28.722Z,99733.02
2023-03-05T20:57:07.086Z,99735.65
2023-03-05T20:59:37.926Z,99736.61
2023-03-05T21:02:16.254Z,99736.51
2023-03-05T21:04:53.893Z,99736.68
2023-03-05T21:07:31.726Z,99731.02
2023-03-05T21:10:04.466Z,99730.77
2023-03-05T21:12:34.881Z,99731.63
2023-03-05T21:15:14.040Z,99729.08
2023-03-05T21:17:45.217Z,99732.91
2023-03-05T21:20:29.062Z,99728.88
2023-03-05T21:23:07.079Z,99730.58
2023-03-05T21:25:37.315Z,99728.20
2023-03-05T21:28:19.000Z,99724.77
2023-03-05T21:31:08.302Z,99721.05
2023-03-05T21:33:38.990Z,99712.64
2023-03-05T21:36:19.254Z,99720.73
2023-03-05T21:38:52.514Z,99721.96
2023-03-05T21:41:31.455Z,99722.97
2023-03-05T21:44:04.465Z,99719.25
2023-03-05T21:46:35.611Z,99719.95
2023-03-05T21:49:13.217Z,99716.02
2023-03-05T21:52:03.640Z,99711.83
2023-03-05T21:54:33.837Z,99711.58
2023-03-05T21:57:13.888Z,99708.74
2023-03-05T21:59:51.044Z,99708.06
2023-03-05T22:02:28.060Z,99707.90
2023-03-05T22:05:06.586Z,99706.65
2023-03-05T22:07:36.834Z,99708.16
2023-03-05T22:10:14.991Z,99707.23
2023-03-05T22:13:08.736Z,99704.36
2023-03-05T22:15:55.102Z,99704.50
2023-03-05T22:18:35.326Z,99704.25
2023-03-05T22:21:28.314Z,99703.63
2023-03-05T22:24:05.068Z,99709.58
2023-03-05T22:26:39.638Z,99707.45
2023-03-05T22:29:17.996Z,99707.39
2023-03-05T22:31:57.591Z,99708.40
2023-03-05T22:34:33.093Z,99707.11
2023-03-05T22:37:03.399Z,99709.06
2023-03-05T22:39:33.746Z,99708.46
2023-03-05T22:42:13.567Z,99709.73
2023-03-05T22:44:47.438Z,99704.49
2023-03-05T22:47:25.828Z,99705.60
2023-03-05T22:50:02.681Z,99707.05
2023-03-05T22:52:49.001Z,99706.50
2023-03-05T22:55:22.951Z,99705.39
2023-03-05T22:57:59.877Z,99703.42
2023-03-05T23:00:35.313Z,99706.81
2023-03-05T23:03:10.887Z,99704.70
2023-03-05T23:05:43.842Z,99705.67
2023-03-05T23:08:21.726Z,99701.53
2023-03-05T23:10:58.154Z,99705.11
2023-03-05T23:13:28.414Z,99706.03
2023-03-05T23:16:05.385Z,99704.05
2023-03-05T23:18:35.876Z,99702.73
2023-03-05T23:21:13.670Z,99705.79
2023-03-05T23:23:47.752Z,99700.80
2023-03-05T23:26:25.250Z,99700.46
2023-03-05T23:29:02.548Z,99700.87
2023-03-05T23:31:34.522Z,99698.54
2023-03-05T23:34:08.897Z,99696.73
2023-03-05T23:36:39.993Z,99691.80
2023-03-05T23:39:17.844Z,99694.57
2023-03-05T23:41:54.514Z,99693.98
2023-03-05T23:44:28.066Z,99692.90
2023-03-05T23:47:05.082Z,99693.64
2023-03-05T23:49:44.274Z,99688.52
2023-03-05T23:52:14.365Z,99690.02
2023-03-05T23:54:48.724Z,99696.48
2023-03-05T23:57:25.947Z,99692.02
