createdAt,value
2018-06-27T00:00:12.817Z,26.33
2018-06-27T00:02:42.198Z,26.63
2018-06-27T00:05:11.451Z,26.17
2018-06-27T00:07:40.753Z,27.97
2018-06-27T00:10:10.038Z,26.23
2018-06-27T00:12:39.268Z,26.37
2018-06-27T00:15:08.541Z,25.93
2018-06-27T00:17:37.437Z,26.67
2018-06-27T00:20:06.783Z,26.73
2018-06-27T00:22:36.131Z,27.30
2018-06-27T00:25:05.454Z,25.93
2018-06-27T00:27:34.636Z,25.23
2018-06-27T00:30:03.571Z,26.80
2018-06-27T00:32:32.648Z,27.30
2018-06-27T00:35:01.946Z,26.97
2018-06-27T00:37:37.795Z,26.27
2018-06-27T00:40:07.027Z,26.67
2018-06-27T00:42:36.336Z,26.50
2018-06-27T00:45:06.611Z,26.80
2018-06-27T00:47:35.828Z,27.70
2018-06-27T00:50:08.164Z,27.03
2018-06-27T00:52:37.358Z,26.20
2018-06-27T00:55:07.025Z,27.00
2018-06-27T00:57:36.264Z,25.17
2018-06-27T01:00:05.637Z,27.57
2018-06-27T01:02:34.847Z,27.80
2018-06-27T01:05:04.107Z,25.73
2018-06-27T01:07:33.306Z,24.30
2018-06-27T01:10:02.504Z,26.33
2018-06-27T01:12:31.707Z,25.77
2018-06-27T01:15:00.908Z,26.97
2018-06-27T01:17:30.139Z,25.57
2018-06-27T01:19:59.375Z,25.50
2018-06-27T01:22:28.543Z,26.13
2018-06-27T01:24:57.782Z,26.73
2018-06-27T01:27:26.974Z,25.73
2018-06-27T01:29:56.215Z,26.70
2018-06-27T01:32:25.453Z,25.43
2018-06-27T01:34:54.630Z,26.27
2018-06-27T01:37:23.852Z,26.37
2018-06-27T01:39:53.016Z,26.87
2018-06-27T01:42:21.901Z,27.00
2018-06-27T01:44:51.096Z,27.37
2018-06-27T01:47:20.275Z,27.07
2018-06-27T01:49:49.503Z,26.67
2018-06-27T01:52:18.945Z,27.47
2018-06-27T01:54:48.172Z,26.93
2018-06-27T01:57:17.390Z,27.70
2018-06-27T01:59:46.614Z,27.30
2018-06-27T02:02:15.795Z,28.13
2018-06-27T02:04:45.018Z,26.43
2018-06-27T02:07:14.190Z,27.00
2018-06-27T02:09:43.438Z,26.43
2018-06-27T02:12:12.637Z,26.80
2018-06-27T02:14:41.847Z,28.00
2018-06-27T02:17:11.074Z,27.87
2018-06-27T02:19:40.077Z,27.30
2018-06-27T02:22:09.175Z,28.67
2018-06-27T02:24:38.438Z,27.73
2018-06-27T02:27:07.647Z,28.10
2018-06-27T02:29:36.887Z,29.20
2018-06-27T02:32:06.096Z,28.30
2018-06-27T02:34:35.303Z,29.47
2018-06-27T02:37:04.492Z,28.43
2018-06-27T02:39:33.727Z,28.93
2018-06-27T02:42:02.930Z,28.87
2018-06-27T02:44:32.114Z,28.60
2018-06-27T02:47:01.327Z,29.73
2018-06-27T02:49:30.572Z,29.90
2018-06-27T02:51:59.800Z,28.77
2018-06-27T02:54:28.996Z,27.90
2018-06-27T02:56:58.595Z,26.93
2018-06-27T02:59:27.832Z,30.07
2018-06-27T03:01:57.231Z,27.23
2018-06-27T03:04:26.436Z,29.53
2018-06-27T03:06:55.723Z,29.37
2018-06-27T03:09:25.031Z,28.20
2018-06-27T03:11:54.264Z,28.80
2018-06-27T03:14:23.459Z,27.90
2018-06-27T03:16:52.849Z,27.83
2018-06-27T03:19:22.089Z,27.87
2018-06-27T03:21:51.299Z,28.57
2018-06-27T03:24:20.558Z,28.60
2018-06-27T03:26:49.825Z,29.00
2018-06-27T03:29:19.442Z,29.70
2018-06-27T03:31:48.643Z,28.90
2018-06-27T03:34:17.861Z,27.83
2018-06-27T03:36:47.060Z,28.50
2018-06-27T03:39:16.267Z,29.13
2018-06-27T03:41:45.479Z,27.27
2018-06-27T03:44:15.453Z,26.93
2018-06-27T03:46:44.679Z,25.97
2018-06-27T03:49:13.871Z,27.27
2018-06-27T03:51:43.240Z,25.90
2018-06-27T03:54:12.486Z,27.13
2018-06-27T03:56:41.732Z,27.50
2018-06-27T03:59:10.959Z,25.93
2018-06-27T04:01:40.163Z,25.73
2018-06-27T04:04:09.367Z,25.73
2018-06-27T04:06:38.628Z,24.93
2018-06-27T04:09:09.940Z,25.77
2018-06-27T04:11:39.708Z,26.80
2018-06-27T04:14:08.923Z,27.07
2018-06-27T04:16:38.131Z,25.80
2018-06-27T04:19:07.371Z,27.90
2018-06-27T04:21:36.743Z,27.93
2018-06-27T04:24:06.261Z,29.50
2018-06-27T04:26:35.470Z,28.00
2018-06-27T04:29:05.053Z,28.67
2018-06-27T04:31:34.349Z,28.87
2018-06-27T04:34:03.798Z,28.10
2018-06-27T04:36:33.142Z,29.93
2018-06-27T04:39:02.341Z,29.43
2018-06-27T04:41:31.582Z,29.57
2018-06-27T04:44:00.806Z,28.10
2018-06-27T04:46:30.006Z,27.93
2018-06-27T04:48:59.208Z,25.93
2018-06-27T04:51:28.427Z,28.30
2018-06-27T04:53:57.755Z,26.33
2018-06-27T04:56:27.519Z,28.37
2018-06-27T04:58:56.735Z,27.70
2018-06-27T05:01:25.965Z,29.83
2018-06-27T05:03:55.163Z,29.87
2018-06-27T05:06:24.395Z,30.07
2018-06-27T05:08:53.604Z,29.93
2018-06-27T05:11:22.895Z,29.10
2018-06-27T05:13:52.150Z,30.13
2018-06-27T05:16:21.435Z,28.27
2018-06-27T05:18:51.532Z,30.43
2018-06-27T05:21:20.783Z,29.37
2018-06-27T05:23:50.055Z,30.40
2018-06-27T05:26:19.277Z,30.07
2018-06-27T05:28:48.487Z,30.13
2018-06-27T05:31:17.675Z,28.60
2018-06-27T05:33:46.955Z,29.03
2018-06-27T05:36:16.301Z,28.73
2018-06-27T05:38:45.531Z,28.97
2018-06-27T05:41:14.740Z,30.20
2018-06-27T05:43:43.956Z,30.60
2018-06-27T05:46:13.166Z,30.30
2018-06-27T05:48:42.551Z,31.83
2018-06-27T05:51:12.043Z,30.43
2018-06-27T05:53:41.302Z,30.93
2018-06-27T05:56:10.723Z,30.13
2018-06-27T05:58:39.959Z,29.03
2018-06-27T06:01:09.166Z,30.17
2018-06-27T06:03:38.573Z,28.37
2018-06-27T06:06:07.802Z,27.80
2018-06-27T06:08:37.076Z,29.53
2018-06-27T06:11:06.624Z,29.37
2018-06-27T06:13:35.865Z,28.77
2018-06-27T06:16:05.316Z,28.30
2018-06-27T06:18:34.535Z,27.60
2018-06-27T06:21:03.778Z,27.23
2018-06-27T06:23:32.988Z,26.13
2018-06-27T06:26:02.218Z,26.57
2018-06-27T06:28:31.421Z,29.43
2018-06-27T06:31:00.661Z,28.03
2018-06-27T06:33:29.881Z,27.20
2018-06-27T06:35:59.115Z,25.93
2018-06-27T06:38:28.343Z,25.23
2018-06-27T06:40:57.887Z,25.90
2018-06-27T06:43:27.173Z,23.30
2018-06-27T06:45:56.472Z,25.93
2018-06-27T06:48:25.668Z,23.27
2018-06-27T06:50:54.952Z,24.80
2018-06-27T06:53:24.196Z,24.47
2018-06-27T06:55:53.467Z,24.23
2018-06-27T06:58:22.711Z,23.13
2018-06-27T07:00:51.936Z,23.33
2018-06-27T07:03:21.178Z,23.17
2018-06-27T07:05:50.428Z,22.40
2018-06-27T07:08:20.066Z,25.37
2018-06-27T07:10:49.180Z,21.60
2018-06-27T07:13:18.736Z,22.30
2018-06-27T07:15:48.120Z,22.77
2018-06-27T07:18:17.620Z,20.97
2018-06-27T07:20:46.808Z,20.30
2018-06-27T07:23:16.090Z,20.57
2018-06-27T07:25:45.478Z,21.80
2018-06-27T07:28:14.788Z,21.13
2018-06-27T07:30:44.039Z,20.33
2018-06-27T07:33:13.244Z,20.30
2018-06-27T07:35:42.443Z,20.00
2018-06-27T07:38:11.815Z,19.20
2018-06-27T07:40:41.053Z,18.77
2018-06-27T07:43:10.272Z,18.20
2018-06-27T07:45:39.936Z,19.47
2018-06-27T07:48:09.166Z,17.60
2018-06-27T07:50:38.417Z,17.43
2018-06-27T07:53:07.661Z,19.93
2018-06-27T07:55:36.919Z,20.57
2018-06-27T07:58:06.235Z,20.00
2018-06-27T08:00:35.512Z,19.03
2018-06-27T08:03:04.883Z,18.00
2018-06-27T08:05:34.256Z,17.37
2018-06-27T08:08:03.511Z,16.70
2018-06-27T08:10:32.753Z,14.80
2018-06-27T08:13:02.016Z,15.53
2018-06-27T08:15:30.915Z,15.93
2018-06-27T08:18:00.176Z,14.10
2018-06-27T08:20:29.303Z,15.73
2018-06-27T08:22:58.614Z,14.67
2018-06-27T08:25:27.956Z,14.03
2018-06-27T08:27:57.233Z,14.13
2018-06-27T08:30:26.537Z,14.53
2018-06-27T08:32:56.151Z,13.93
2018-06-27T08:35:25.512Z,14.07
2018-06-27T08:37:54.774Z,14.03
2018-06-27T08:40:24.332Z,14.33
2018-06-27T08:42:53.575Z,13.53
2018-06-27T08:45:23.633Z,13.53
2018-06-27T08:47:52.883Z,13.37
2018-06-27T08:50:22.207Z,13.47
2018-06-27T08:52:51.445Z,12.43
2018-06-27T08:55:20.705Z,11.97
2018-06-27T08:57:49.953Z,12.80
2018-06-27T09:00:19.501Z,13.27
2018-06-27T09:02:48.947Z,14.70
2018-06-27T09:05:18.480Z,15.50
2018-06-27T09:07:47.738Z,11.90
2018-06-27T09:10:16.936Z,13.80
2018-06-27T09:12:46.164Z,13.13
2018-06-27T09:15:15.393Z,11.43
2018-06-27T09:17:44.608Z,9.50
2018-06-27T09:20:13.838Z,9.00
2018-06-27T09:22:43.066Z,7.90
2018-06-27T09:25:12.355Z,8.77
2018-06-27T09:27:41.614Z,6.27
2018-06-27T09:30:11.089Z,5.27
2018-06-27T09:32:40.346Z,5.90
2018-06-27T09:35:09.564Z,5.57
2018-06-27T09:37:38.805Z,6.90
2018-06-27T09:40:08.023Z,5.50
2018-06-27T09:42:37.291Z,8.27
2018-06-27T09:45:06.515Z,7.83
2018-06-27T09:47:36.059Z,9.73
2018-06-27T09:50:05.884Z,7.67
2018-06-27T09:52:35.120Z,6.43
2018-06-27T09:55:04.415Z,5.83
2018-06-27T09:57:33.307Z,5.10
2018-06-27T10:00:02.391Z,5.97
2018-06-27T10:02:31.931Z,5.93
2018-06-27T10:05:02.009Z,6.37
2018-06-27T10:07:31.339Z,5.90
2018-06-27T10:10:00.526Z,6.00
2018-06-27T10:12:29.724Z,6.87
2018-06-27T10:14:59.346Z,6.00
2018-06-27T10:17:28.817Z,6.60
2018-06-27T10:19:58.073Z,6.47
2018-06-27T10:22:27.389Z,6.33
2018-06-27T10:24:56.648Z,6.57
2018-06-27T10:27:25.982Z,6.20
2018-06-27T10:29:55.197Z,6.70
2018-06-27T10:32:24.686Z,6.23
2018-06-27T10:34:54.332Z,5.80
2018-06-27T10:37:23.507Z,5.43
2018-06-27T10:39:52.720Z,5.37
2018-06-27T10:42:22.170Z,4.93
2018-06-27T10:44:51.493Z,5.27
2018-06-27T10:47:20.805Z,5.00
2018-06-27T10:49:50.094Z,4.57
2018-06-27T10:52:19.362Z,4.27
2018-06-27T10:54:51.566Z,4.27
2018-06-27T10:57:21.658Z,4.30
2018-06-27T10:59:51.989Z,4.60
2018-06-27T11:02:22.018Z,4.23
2018-06-27T11:04:51.284Z,4.00
2018-06-27T11:07:20.496Z,4.53
2018-06-27T11:09:49.707Z,4.37
2018-06-27T11:12:18.908Z,4.50
2018-06-27T11:14:48.128Z,4.30
2018-06-27T11:17:17.380Z,3.93
2018-06-27T11:19:46.588Z,4.20
2018-06-27T11:22:15.861Z,4.00
2018-06-27T11:24:45.097Z,3.90
2018-06-27T11:27:14.369Z,4.10
2018-06-27T11:29:43.582Z,3.90
2018-06-27T11:32:12.812Z,3.80
2018-06-27T11:34:42.152Z,3.30
2018-06-27T11:37:11.560Z,3.77
2018-06-27T11:39:41.061Z,3.77
2018-06-27T11:42:10.304Z,3.20
2018-06-27T11:44:39.940Z,3.87
2018-06-27T11:47:09.157Z,3.83
2018-06-27T11:49:38.616Z,3.27
2018-06-27T11:52:07.843Z,3.20
2018-06-27T11:54:37.282Z,3.30
2018-06-27T11:57:06.567Z,3.40
2018-06-27T11:59:35.788Z,3.50
2018-06-27T12:02:05.264Z,3.77
2018-06-27T12:04:34.499Z,3.27
2018-06-27T12:07:03.801Z,3.33
2018-06-27T12:09:33.068Z,3.00
2018-06-27T12:12:02.411Z,2.63
2018-06-27T12:14:31.704Z,3.80
2018-06-27T12:17:01.015Z,2.90
2018-06-27T12:19:34.595Z,3.10
2018-06-27T12:22:04.025Z,2.60
2018-06-27T12:24:33.374Z,2.83
2018-06-27T12:27:02.573Z,2.10
2018-06-27T12:29:31.813Z,2.60
2018-06-27T12:32:01.124Z,2.73
2018-06-27T12:34:30.392Z,1.63
2018-06-27T12:37:00.371Z,3.10
2018-06-27T12:39:29.692Z,2.10
2018-06-27T12:41:58.952Z,2.10
2018-06-27T12:44:27.898Z,1.47
2018-06-27T12:46:57.001Z,1.87
2018-06-27T12:49:26.317Z,1.73
2018-06-27T12:51:55.511Z,2.07
2018-06-27T12:54:24.820Z,2.03
2018-06-27T12:56:54.059Z,1.73
2018-06-27T12:59:23.995Z,1.87
2018-06-27T13:01:53.388Z,2.03
2018-06-27T13:04:22.626Z,1.57
2018-06-27T13:06:51.874Z,1.83
2018-06-27T13:09:21.209Z,1.90
2018-06-27T13:11:50.425Z,1.70
2018-06-27T13:14:19.664Z,1.90
2018-06-27T13:16:48.963Z,1.90
2018-06-27T13:19:18.190Z,1.93
2018-06-27T13:21:47.827Z,1.70
2018-06-27T13:24:17.235Z,2.10
2018-06-27T13:26:46.423Z,1.77
2018-06-27T13:29:15.525Z,1.63
2018-06-27T13:31:44.776Z,1.80
2018-06-27T13:34:14.215Z,1.80
2018-06-27T13:36:43.464Z,1.97
2018-06-27T13:39:12.741Z,1.90
2018-06-27T13:41:46.877Z,1.80
2018-06-27T13:44:16.084Z,1.60
2018-06-27T13:46:45.408Z,2.00
2018-06-27T13:49:14.670Z,1.77
2018-06-27T13:51:43.932Z,1.87
2018-06-27T13:54:13.175Z,2.03
2018-06-27T13:56:42.439Z,1.80
2018-06-27T13:59:11.743Z,1.60
2018-06-27T14:01:41.017Z,1.83
2018-06-27T14:04:10.355Z,1.80
2018-06-27T14:06:39.642Z,1.70
2018-06-27T14:09:09.770Z,1.87
2018-06-27T14:11:39.052Z,1.70
2018-06-27T14:14:08.730Z,2.10
2018-06-27T14:16:37.935Z,1.83
2018-06-27T14:19:07.131Z,2.27
2018-06-27T14:21:36.368Z,1.90
2018-06-27T14:24:05.725Z,2.10
2018-06-27T14:26:35.866Z,2.07
2018-06-27T14:29:05.157Z,1.90
2018-06-27T14:31:34.562Z,1.70
2018-06-27T14:34:03.823Z,2.10
2018-06-27T14:36:33.112Z,2.17
2018-06-27T14:39:02.340Z,1.90
2018-06-27T14:41:31.627Z,1.90
2018-06-27T14:44:00.894Z,2.00
2018-06-27T14:46:30.532Z,1.83
2018-06-27T14:48:59.793Z,2.10
2018-06-27T14:51:29.951Z,1.90
2018-06-27T14:53:59.197Z,2.07
2018-06-27T14:56:28.489Z,2.13
2018-06-27T14:59:04.188Z,2.20
2018-06-27T15:01:33.656Z,2.10
2018-06-27T15:04:02.955Z,1.90
2018-06-27T15:06:32.236Z,2.07
2018-06-27T15:09:01.522Z,1.70
2018-06-27T15:11:30.770Z,1.73
2018-06-27T15:14:00.082Z,2.13
2018-06-27T15:16:29.344Z,2.20
2018-06-27T15:18:58.596Z,1.90
2018-06-27T15:21:27.866Z,1.80
2018-06-27T15:23:57.388Z,1.70
2018-06-27T15:26:26.645Z,1.60
2018-06-27T15:28:56.160Z,1.40
2018-06-27T15:31:25.411Z,1.60
2018-06-27T15:33:54.761Z,1.50
2018-06-27T15:36:24.504Z,1.70
2018-06-27T15:38:53.745Z,1.60
2018-06-27T15:41:23.014Z,1.40
2018-06-27T15:43:52.287Z,1.30
2018-06-27T15:46:21.642Z,1.60
2018-06-27T15:48:50.924Z,1.60
2018-06-27T15:51:26.799Z,1.47
2018-06-27T15:53:56.068Z,1.20
2018-06-27T15:56:25.373Z,1.60
2018-06-27T15:58:55.034Z,1.70
2018-06-27T16:01:24.328Z,1.83
2018-06-27T16:03:53.781Z,1.80
2018-06-27T16:06:23.277Z,1.30
2018-06-27T16:08:53.319Z,1.50
2018-06-27T16:11:22.435Z,1.70
2018-06-27T16:13:51.471Z,1.90
2018-06-27T16:16:20.739Z,1.70
2018-06-27T16:18:50.099Z,2.37
2018-06-27T16:21:19.336Z,2.07
2018-06-27T16:23:48.630Z,2.50
2018-06-27T16:26:18.923Z,2.20
2018-06-27T16:28:48.233Z,2.10
2018-06-27T16:31:17.690Z,2.10
2018-06-27T16:33:46.972Z,2.07
2018-06-27T16:36:16.220Z,1.90
2018-06-27T16:38:45.533Z,2.30
2018-06-27T16:41:14.450Z,1.83
2018-06-27T16:43:43.636Z,2.20
2018-06-27T16:46:13.142Z,2.70
2018-06-27T16:48:42.359Z,2.20
2018-06-27T16:51:11.876Z,2.30
2018-06-27T16:53:41.166Z,2.30
2018-06-27T16:56:10.406Z,2.30
2018-06-27T16:58:39.716Z,2.17
2018-06-27T17:01:09.152Z,2.40
2018-06-27T17:03:38.344Z,2.10
2018-06-27T17:06:11.465Z,2.13
2018-06-27T17:08:40.833Z,2.47
2018-06-27T17:11:10.133Z,2.67
2018-06-27T17:13:39.432Z,2.27
2018-06-27T17:16:09.114Z,2.30
2018-06-27T17:18:38.424Z,2.60
2018-06-27T17:21:08.164Z,2.30
2018-06-27T17:23:37.957Z,2.30
2018-06-27T17:31:59.399Z,2.40
2018-06-27T17:34:28.726Z,2.43
2018-06-27T17:37:02.131Z,2.47
2018-06-27T17:39:33.253Z,2.47
2018-06-27T17:42:02.589Z,2.70
2018-06-27T17:44:32.452Z,2.53
2018-06-27T17:47:02.800Z,2.70
2018-06-27T17:49:32.550Z,2.40
2018-06-27T17:52:06.373Z,2.93
2018-06-27T17:54:35.710Z,2.50
2018-06-27T17:57:05.136Z,2.73
2018-06-27T17:59:37.063Z,3.00
2018-06-27T18:02:12.236Z,2.57
2018-06-27T18:04:43.146Z,3.03
2018-06-27T18:07:12.483Z,2.83
2018-06-27T18:09:41.821Z,2.93
2018-06-27T18:12:12.162Z,3.40
2018-06-27T18:14:41.654Z,2.90
2018-06-27T18:17:11.462Z,2.60
2018-06-27T18:19:41.458Z,2.70
2018-06-27T18:22:11.782Z,2.90
2018-06-27T18:24:41.505Z,2.50
2018-06-27T18:40:12.083Z,2.20
2018-06-27T18:42:42.754Z,2.30
2018-06-27T18:45:13.049Z,2.40
2018-06-27T18:47:43.207Z,1.90
2018-06-27T18:50:12.638Z,1.90
2018-06-27T18:52:43.024Z,1.80
2018-06-27T18:55:13.307Z,2.00
2018-06-27T18:57:47.164Z,2.03
2018-06-27T19:00:16.919Z,1.97
2018-06-27T19:02:47.686Z,1.90
2018-06-27T19:05:17.283Z,2.20
2018-06-27T19:07:46.843Z,1.70
2018-06-27T19:10:16.818Z,1.97
2018-06-27T19:12:52.877Z,2.10
2018-06-27T19:15:22.596Z,2.30
2018-06-27T19:17:52.034Z,1.93
2018-06-27T19:20:23.517Z,2.20
2018-06-27T19:22:53.404Z,2.20
2018-06-27T19:25:22.850Z,2.27
2018-06-27T19:27:52.372Z,2.27
2018-06-27T19:30:22.391Z,2.50
2018-06-27T19:32:51.755Z,2.27
2018-06-27T19:35:21.168Z,2.30
2018-06-27T19:37:50.585Z,2.33
2018-06-27T19:40:20.356Z,2.33
2018-06-27T19:42:49.704Z,2.10
2018-06-27T19:45:19.491Z,2.33
2018-06-27T19:47:53.530Z,2.13
2018-06-27T19:50:23.100Z,2.30
2018-06-27T19:52:52.572Z,2.30
2018-06-27T19:55:22.242Z,2.40
2018-06-27T19:57:51.569Z,2.70
2018-06-27T20:00:21.229Z,2.43
2018-06-27T20:02:51.170Z,2.60
2018-06-27T20:05:21.069Z,2.60
2018-06-27T20:07:50.613Z,2.50
2018-06-27T20:10:20.030Z,2.53
2018-06-27T20:12:50.331Z,2.77
2018-06-27T20:15:20.732Z,2.57
2018-06-27T20:17:50.299Z,1.93
2018-06-27T20:20:19.742Z,2.00
2018-06-27T20:22:53.467Z,2.23
2018-06-27T20:25:25.021Z,2.40
2018-06-27T20:27:54.393Z,2.00
2018-06-27T20:30:24.819Z,2.77
2018-06-27T20:32:54.228Z,2.20
2018-06-27T20:35:24.955Z,2.50
2018-06-27T20:37:54.482Z,2.73
2018-06-27T20:40:33.163Z,2.57
2018-06-27T20:43:02.795Z,2.63
2018-06-27T20:55:19.986Z,2.10
2018-06-27T20:57:49.246Z,2.00
2018-06-27T21:00:18.667Z,2.33
2018-06-27T21:02:48.619Z,2.30
2018-06-27T21:05:17.844Z,2.27
2018-06-27T21:07:47.817Z,2.10
2018-06-27T21:10:17.144Z,2.40
2018-06-27T21:12:46.402Z,2.10
2018-06-27T21:15:16.532Z,2.30
2018-06-27T21:17:45.903Z,2.13
2018-06-27T21:20:15.907Z,2.00
2018-06-27T21:22:45.177Z,1.90
2018-06-27T21:25:14.488Z,2.20
2018-06-27T21:27:43.777Z,2.27
2018-06-27T21:30:13.554Z,2.33
2018-06-27T21:32:47.463Z,2.30
2018-06-27T21:35:16.712Z,2.20
2018-06-27T21:37:46.318Z,2.20
2018-06-27T21:40:16.359Z,2.27
2018-06-27T21:42:45.607Z,1.53
2018-06-27T21:45:14.997Z,2.53
2018-06-27T21:47:44.266Z,2.07
2018-06-27T21:50:13.564Z,1.93
2018-06-27T21:52:42.940Z,2.10
2018-06-27T21:55:12.257Z,2.10
2018-06-27T21:57:41.873Z,2.20
2018-06-27T22:00:12.338Z,1.90
2018-06-27T22:15:36.661Z,2.40
2018-06-27T22:18:05.998Z,2.00
2018-06-27T22:20:35.988Z,2.40
2018-06-27T22:23:05.248Z,2.07
2018-06-27T22:25:35.060Z,2.17
2018-06-27T22:28:04.451Z,1.97
2018-06-27T22:30:34.007Z,2.03
2018-06-27T22:33:08.433Z,2.00
2018-06-27T22:35:37.684Z,1.90
2018-06-27T22:38:06.976Z,2.17
2018-06-27T22:40:36.693Z,2.20
2018-06-27T22:43:06.033Z,2.07
2018-06-27T22:45:35.605Z,2.00
2018-06-27T22:48:05.581Z,2.27
2018-06-27T22:50:35.276Z,2.60
2018-06-27T22:53:04.743Z,2.47
2018-06-27T22:55:34.048Z,2.07
2018-06-27T22:58:03.707Z,2.30
2018-06-27T23:00:32.972Z,2.50
2018-06-27T23:03:02.281Z,1.97
2018-06-27T23:05:32.040Z,2.10
2018-06-27T23:08:01.285Z,2.33
2018-06-27T23:10:30.598Z,2.07
2018-06-27T23:13:03.689Z,2.60
2018-06-27T23:15:32.987Z,2.40
2018-06-27T23:18:02.268Z,2.40
2018-06-27T23:20:31.548Z,1.93
2018-06-27T23:23:01.610Z,2.57
2018-06-27T23:25:31.362Z,2.00
2018-06-27T23:28:00.652Z,2.40
2018-06-27T23:30:29.888Z,2.60
2018-06-27T23:32:59.117Z,2.80
2018-06-27T23:35:28.350Z,2.60
2018-06-27T23:37:57.620Z,2.80
2018-06-27T23:40:26.892Z,2.70
2018-06-27T23:42:56.126Z,2.60
2018-06-27T23:45:25.376Z,2.50
2018-06-27T23:47:54.604Z,2.50
2018-06-27T23:50:23.851Z,2.30
2018-06-27T23:52:53.084Z,2.67
2018-06-27T23:55:22.331Z,2.43
2018-06-27T23:57:51.585Z,2.57
