createdAt,value
2019-04-22T00:00:10.659Z,9.70
2019-04-22T00:02:47.440Z,9.70
2019-04-22T00:05:53.514Z,9.70
2019-04-22T00:08:24.787Z,9.60
2019-04-22T00:10:54.213Z,9.50
2019-04-22T00:13:32.205Z,9.40
2019-04-22T00:15:55.303Z,9.50
2019-04-22T00:18:36.350Z,9.50
2019-04-22T00:20:57.976Z,9.40
2019-04-22T00:23:27.115Z,9.30
2019-04-22T00:26:06.580Z,9.30
2019-04-22T00:28:30.837Z,9.30
2019-04-22T00:31:13.123Z,9.30
2019-04-22T00:33:34.276Z,9.20
2019-04-22T00:36:08.891Z,9.10
2019-04-22T00:38:38.288Z,9.10
2019-04-22T00:41:08.207Z,9.00
2019-04-22T00:43:44.094Z,9.00
2019-04-22T00:46:13.740Z,9.00
2019-04-22T00:48:42.104Z,8.90
2019-04-22T00:51:12.433Z,8.90
2019-04-22T00:53:39.223Z,8.80
2019-04-22T00:56:20.179Z,8.80
2019-04-22T00:58:48.379Z,8.80
2019-04-22T01:03:51.932Z,8.60
2019-04-22T01:06:17.362Z,8.60
2019-04-22T01:08:53.767Z,8.50
2019-04-22T01:11:25.106Z,8.50
2019-04-22T01:13:45.583Z,8.40
2019-04-22T01:16:20.339Z,8.40
2019-04-22T01:18:48.507Z,8.30
2019-04-22T01:23:50.651Z,8.30
2019-04-22T01:26:15.466Z,8.20
2019-04-22T01:28:44.898Z,8.20
2019-04-22T01:31:07.878Z,8.20
2019-04-22T01:33:38.987Z,8.20
2019-04-22T01:36:25.937Z,8.10
2019-04-22T01:38:58.188Z,8.10
2019-04-22T01:41:35.846Z,8.10
2019-04-22T01:44:05.771Z,8.20
2019-04-22T01:46:31.513Z,8.20
2019-04-22T01:48:59.594Z,8.30
2019-04-22T01:51:40.603Z,8.30
2019-04-22T01:54:07.151Z,8.30
2019-04-22T01:56:34.912Z,8.30
2019-04-22T01:58:55.582Z,8.30
2019-04-22T02:01:37.150Z,8.20
2019-04-22T02:04:13.859Z,8.20
2019-04-22T02:06:35.062Z,8.20
2019-04-22T02:09:15.774Z,8.10
2019-04-22T02:11:40.462Z,8.10
2019-04-22T02:14:04.395Z,8.00
2019-04-22T02:19:11.256Z,7.90
2019-04-22T02:21:38.542Z,7.90
2019-04-22T02:24:13.943Z,7.90
2019-04-22T02:29:10.511Z,7.90
2019-04-22T02:31:44.149Z,7.80
2019-04-22T02:36:41.102Z,7.90
2019-04-22T02:39:15.345Z,7.90
2019-04-22T02:41:41.632Z,7.90
2019-04-22T02:44:16.751Z,7.80
2019-04-22T02:49:25.198Z,7.80
2019-04-22T02:51:40.708Z,7.80
2019-04-22T03:01:50.331Z,7.80
2019-04-22T03:04:20.535Z,7.70
2019-04-22T03:07:03.563Z,7.60
2019-04-22T03:12:14.215Z,7.60
2019-04-22T03:14:46.527Z,7.60
2019-04-22T03:17:18.519Z,7.60
2019-04-22T03:22:06.119Z,7.50
2019-04-22T03:24:37.778Z,7.50
2019-04-22T03:27:03.037Z,7.50
2019-04-22T03:35:31.627Z,7.60
2019-04-22T03:37:49.130Z,7.50
2019-04-22T03:42:54.302Z,7.40
2019-04-22T03:50:23.778Z,7.50
2019-04-22T03:52:44.500Z,7.50
2019-04-22T03:55:15.751Z,7.60
2019-04-22T04:00:26.519Z,7.50
2019-04-22T04:10:30.022Z,7.40
2019-04-22T04:12:56.686Z,7.40
2019-04-22T04:15:25.967Z,7.40
2019-04-22T04:23:06.081Z,7.50
2019-04-22T04:30:31.250Z,7.70
2019-04-22T04:32:57.359Z,7.70
2019-04-22T04:35:32.932Z,8.00
2019-04-22T04:37:55.718Z,9.40
2019-04-22T04:40:29.208Z,11.10
2019-04-22T04:42:54.324Z,12.10
2019-04-22T04:47:57.885Z,13.90
2019-04-22T04:50:35.330Z,14.10
2019-04-22T04:53:06.048Z,14.40
2019-04-22T04:55:34.953Z,14.60
2019-04-22T05:03:02.529Z,14.10
2019-04-22T05:05:26.646Z,13.90
2019-04-22T05:10:47.945Z,14.70
2019-04-22T05:18:12.605Z,15.00
2019-04-22T05:22:51.368Z,15.50
2019-04-22T05:25:46.215Z,16.00
2019-04-22T05:28:10.328Z,16.90
2019-04-22T05:30:32.652Z,17.00
2019-04-22T05:32:59.624Z,17.40
2019-04-22T05:35:31.185Z,17.30
2019-04-22T05:38:08.549Z,17.00
2019-04-22T05:43:01.966Z,16.90
2019-04-22T05:45:35.784Z,16.40
2019-04-22T05:48:01.224Z,16.50
2019-04-22T05:50:34.318Z,16.40
2019-04-22T05:53:05.187Z,16.50
2019-04-22T05:55:38.638Z,16.50
2019-04-22T05:58:02.944Z,16.50
2019-04-22T06:03:12.255Z,16.60
2019-04-22T06:05:35.732Z,17.20
2019-04-22T06:08:04.095Z,17.70
2019-04-22T06:10:45.365Z,17.30
2019-04-22T06:13:04.447Z,16.70
2019-04-22T06:15:37.655Z,16.90
2019-04-22T06:20:56.908Z,17.70
2019-04-22T06:23:25.899Z,17.20
2019-04-22T06:28:32.083Z,17.30
2019-04-22T06:30:57.366Z,16.70
2019-04-22T06:33:26.141Z,16.70
2019-04-22T06:36:08.586Z,17.00
2019-04-22T06:40:54.882Z,17.90
2019-04-22T06:43:22.467Z,17.80
2019-04-22T06:45:58.376Z,17.40
2019-04-22T06:48:30.060Z,17.90
2019-04-22T06:50:52.783Z,17.90
2019-04-22T06:53:32.739Z,17.80
2019-04-22T06:55:59.731Z,17.50
2019-04-22T06:58:30.345Z,17.60
2019-04-22T07:01:18.095Z,17.60
2019-04-22T07:03:41.652Z,18.20
2019-04-22T07:05:57.079Z,17.70
2019-04-22T07:08:59.533Z,17.30
2019-04-22T07:10:56.312Z,17.20
2019-04-22T07:16:00.132Z,17.00
2019-04-22T07:21:00.949Z,17.20
2019-04-22T07:23:34.902Z,17.80
2019-04-22T07:26:04.255Z,17.60
2019-04-22T07:28:29.158Z,18.00
2019-04-22T07:31:07.588Z,17.70
2019-04-22T07:38:30.003Z,19.00
2019-04-22T07:41:10.534Z,18.40
2019-04-22T07:43:56.780Z,18.10
2019-04-22T07:46:09.557Z,18.60
2019-04-22T07:51:07.476Z,18.50
2019-04-22T07:53:43.267Z,18.60
2019-04-22T07:56:16.222Z,18.30
2019-04-22T07:58:45.735Z,18.00
2019-04-22T08:01:14.015Z,17.70
2019-04-22T08:03:53.306Z,18.40
2019-04-22T08:08:45.565Z,17.80
2019-04-22T08:11:30.165Z,17.10
2019-04-22T08:13:40.647Z,17.40
2019-04-22T08:16:16.339Z,18.00
2019-04-22T08:18:46.036Z,18.00
2019-04-22T08:21:18.476Z,19.00
2019-04-22T08:23:50.995Z,18.90
2019-04-22T08:26:19.300Z,18.50
2019-04-22T08:31:24.411Z,17.70
2019-04-22T08:33:46.503Z,17.90
2019-04-22T08:36:19.758Z,18.20
2019-04-22T08:38:52.819Z,17.80
2019-04-22T08:41:28.478Z,17.80
2019-04-22T08:43:57.615Z,17.60
2019-04-22T08:46:27.340Z,18.10
2019-04-22T08:48:54.283Z,18.40
2019-04-22T08:51:26.032Z,18.60
2019-04-22T08:53:59.829Z,18.20
2019-04-22T08:59:07.097Z,18.70
2019-04-22T09:01:27.019Z,18.40
2019-04-22T09:03:58.139Z,18.00
2019-04-22T09:09:04.720Z,18.10
2019-04-22T09:11:35.577Z,18.20
2019-04-22T09:14:06.519Z,18.90
2019-04-22T09:16:39.404Z,18.50
2019-04-22T09:19:02.724Z,18.40
2019-04-22T09:21:34.406Z,18.40
2019-04-22T09:24:08.571Z,19.00
2019-04-22T09:26:37.285Z,19.10
2019-04-22T09:29:06.475Z,18.60
2019-04-22T09:31:53.857Z,18.00
2019-04-22T09:34:01.049Z,18.20
2019-04-22T09:36:34.206Z,19.00
2019-04-22T09:39:01.666Z,19.10
2019-04-22T09:41:43.336Z,19.30
2019-04-22T09:44:02.096Z,19.50
2019-04-22T09:49:12.323Z,19.70
2019-04-22T09:51:37.527Z,19.40
2019-04-22T09:54:17.925Z,19.10
2019-04-22T09:59:07.620Z,19.40
2019-04-22T10:02:05.622Z,19.40
2019-04-22T10:04:08.297Z,19.50
2019-04-22T10:06:40.422Z,19.40
2019-04-22T10:09:34.440Z,19.70
2019-04-22T10:14:12.387Z,19.40
2019-04-22T10:16:43.591Z,20.10
2019-04-22T10:19:11.068Z,19.70
2019-04-22T10:24:13.838Z,20.00
2019-04-22T10:26:48.555Z,20.00
2019-04-22T10:29:20.719Z,19.70
2019-04-22T10:31:43.530Z,19.20
2019-04-22T10:34:03.614Z,19.30
2019-04-22T10:36:21.547Z,19.30
2019-04-22T10:38:50.682Z,19.40
2019-04-22T10:41:20.693Z,19.30
2019-04-22T10:43:53.015Z,19.30
2019-04-22T10:46:24.200Z,19.40
2019-04-22T10:48:54.498Z,19.20
2019-04-22T10:51:24.436Z,19.90
2019-04-22T10:53:53.469Z,20.30
2019-04-22T10:56:23.052Z,20.00
2019-04-22T10:58:52.950Z,19.90
2019-04-22T11:01:21.749Z,19.80
2019-04-22T11:03:51.079Z,20.00
2019-04-22T11:06:21.214Z,19.80
2019-04-22T11:08:57.385Z,19.70
2019-04-22T11:11:32.504Z,19.70
2019-04-22T11:13:51.929Z,19.50
2019-04-22T11:16:21.496Z,19.00
2019-04-22T11:18:51.684Z,19.10
2019-04-22T11:21:20.507Z,19.20
2019-04-22T11:23:50.419Z,18.80
2019-04-22T11:26:19.936Z,18.90
2019-04-22T11:28:51.673Z,19.10
2019-04-22T11:31:20.960Z,18.80
2019-04-22T11:33:50.288Z,19.00
2019-04-22T11:36:19.943Z,19.20
2019-04-22T11:38:52.993Z,18.80
2019-04-22T11:41:19.478Z,18.30
2019-04-22T11:43:49.425Z,17.90
2019-04-22T11:46:18.657Z,18.30
2019-04-22T11:48:47.755Z,18.00
2019-04-22T11:51:18.231Z,18.20
2019-04-22T11:53:47.273Z,18.80
2019-04-22T11:56:29.465Z,18.40
2019-04-22T11:58:58.357Z,18.10
2019-04-22T12:01:28.635Z,18.00
2019-04-22T12:03:58.040Z,17.90
2019-04-22T12:06:28.130Z,18.00
2019-04-22T12:08:57.532Z,18.20
2019-04-22T12:11:28.248Z,18.20
2019-04-22T12:13:57.940Z,18.20
2019-04-22T12:16:27.443Z,18.30
2019-04-22T12:18:58.485Z,18.20
2019-04-22T12:21:26.821Z,18.20
2019-04-22T12:23:56.881Z,18.30
2019-04-22T12:26:26.986Z,18.60
2019-04-22T12:28:57.289Z,18.50
2019-04-22T12:31:27.267Z,18.40
2019-04-22T12:33:57.313Z,18.50
2019-04-22T12:36:28.677Z,18.40
2019-04-22T12:38:57.771Z,18.50
2019-04-22T12:41:27.760Z,18.60
2019-04-22T12:43:56.622Z,18.60
2019-04-22T12:46:26.055Z,18.70
2019-04-22T12:48:56.283Z,18.50
2019-04-22T12:51:25.151Z,18.30
2019-04-22T12:53:55.126Z,18.20
2019-04-22T12:56:24.089Z,18.40
2019-04-22T12:58:53.931Z,18.40
2019-04-22T13:01:24.480Z,18.40
2019-04-22T13:03:57.679Z,18.20
2019-04-22T13:06:24.147Z,18.30
2019-04-22T13:08:52.863Z,18.40
2019-04-22T13:11:28.154Z,18.40
2019-04-22T13:13:52.067Z,18.30
2019-04-22T13:16:20.783Z,18.10
2019-04-22T13:18:55.436Z,18.30
2019-04-22T13:21:20.522Z,18.30
2019-04-22T13:23:50.706Z,18.40
2019-04-22T13:26:21.019Z,18.50
2019-04-22T13:28:51.412Z,18.40
2019-04-22T13:31:20.879Z,18.80
2019-04-22T13:33:54.862Z,18.50
2019-04-22T13:36:24.000Z,18.40
2019-04-22T13:38:51.338Z,18.50
2019-04-22T13:41:31.079Z,18.50
2019-04-22T13:43:51.041Z,18.50
2019-04-22T13:46:21.982Z,18.10
2019-04-22T13:49:17.309Z,18.10
2019-04-22T13:51:52.993Z,18.40
2019-04-22T13:56:46.319Z,17.90
2019-04-22T13:59:01.987Z,17.90
2019-04-22T14:01:28.301Z,17.90
2019-04-22T14:04:10.191Z,17.70
2019-04-22T14:06:40.453Z,17.70
2019-04-22T14:09:09.679Z,17.60
2019-04-22T14:11:48.909Z,17.70
2019-04-22T14:14:09.276Z,17.60
2019-04-22T14:16:38.195Z,17.60
2019-04-22T14:19:07.863Z,17.50
2019-04-22T14:21:36.883Z,17.70
2019-04-22T14:24:07.326Z,17.70
2019-04-22T14:26:52.418Z,17.70
2019-04-22T14:29:07.883Z,17.60
2019-04-22T14:31:38.237Z,17.50
2019-04-22T14:34:08.171Z,17.50
2019-04-22T14:36:39.285Z,17.40
2019-04-22T14:39:10.291Z,17.10
2019-04-22T14:41:54.782Z,17.20
2019-04-22T14:47:09.570Z,17.10
2019-04-22T14:49:37.036Z,17.10
2019-04-22T14:52:03.563Z,17.10
2019-04-22T14:54:26.573Z,16.90
2019-04-22T14:56:44.427Z,16.90
2019-04-22T14:59:13.443Z,16.80
2019-04-22T15:01:43.502Z,16.80
2019-04-22T15:04:13.329Z,16.70
2019-04-22T15:06:45.164Z,16.60
2019-04-22T15:09:14.274Z,16.80
2019-04-22T15:11:54.855Z,16.70
2019-04-22T15:14:15.214Z,16.60
2019-04-22T15:17:02.648Z,16.60
2019-04-22T15:19:51.952Z,16.70
2019-04-22T15:22:20.974Z,16.60
2019-04-22T15:24:50.250Z,16.60
2019-04-22T15:27:20.251Z,16.70
2019-04-22T15:29:49.378Z,16.60
2019-04-22T15:32:18.293Z,16.70
2019-04-22T15:34:47.336Z,16.60
2019-04-22T15:37:18.095Z,16.50
2019-04-22T15:39:48.027Z,16.60
2019-04-22T15:42:23.592Z,16.80
2019-04-22T15:44:48.063Z,16.70
2019-04-22T15:47:16.847Z,16.70
2019-04-22T15:49:45.883Z,16.70
2019-04-22T15:52:14.761Z,16.70
2019-04-22T15:54:45.494Z,16.70
2019-04-22T15:57:14.942Z,16.70
2019-04-22T15:59:59.302Z,16.70
2019-04-22T16:02:15.902Z,16.70
2019-04-22T16:04:44.811Z,16.70
2019-04-22T16:07:14.972Z,16.60
2019-04-22T16:09:43.627Z,16.50
2019-04-22T16:12:21.566Z,16.50
2019-04-22T16:14:50.543Z,16.50
2019-04-22T16:17:14.873Z,16.60
2019-04-22T16:19:43.575Z,16.50
2019-04-22T16:22:16.918Z,16.50
2019-04-22T16:25:04.867Z,16.60
2019-04-22T16:27:34.362Z,16.60
2019-04-22T16:30:03.686Z,16.50
2019-04-22T16:32:33.854Z,16.60
2019-04-22T16:35:04.052Z,16.50
2019-04-22T16:37:34.656Z,16.40
2019-04-22T16:40:05.076Z,16.50
2019-04-22T16:42:42.811Z,16.50
2019-04-22T16:45:07.353Z,16.40
2019-04-22T16:47:37.429Z,16.30
2019-04-22T16:50:08.073Z,16.40
2019-04-22T16:52:36.936Z,16.20
2019-04-22T16:55:06.446Z,16.20
2019-04-22T16:57:35.806Z,16.20
2019-04-22T17:00:06.953Z,16.20
2019-04-22T17:03:02.767Z,16.10
2019-04-22T17:05:53.702Z,16.10
2019-04-22T17:08:24.422Z,16.00
2019-04-22T17:10:53.627Z,15.90
2019-04-22T17:13:26.507Z,15.90
2019-04-22T17:15:54.287Z,15.90
2019-04-22T17:18:23.322Z,15.80
2019-04-22T17:20:52.946Z,15.80
2019-04-22T17:23:23.011Z,15.80
2019-04-22T17:25:52.478Z,15.70
2019-04-22T17:28:21.740Z,15.60
2019-04-22T17:30:51.867Z,15.50
2019-04-22T17:33:21.029Z,15.50
2019-04-22T17:35:50.328Z,15.50
2019-04-22T17:38:27.380Z,15.40
2019-04-22T17:41:05.811Z,15.40
2019-04-22T17:44:01.708Z,15.30
2019-04-22T17:46:19.605Z,15.30
2019-04-22T17:49:06.040Z,15.20
2019-04-22T17:51:31.504Z,15.20
2019-04-22T17:54:02.653Z,15.10
2019-04-22T17:56:40.643Z,15.10
2019-04-22T17:59:03.940Z,15.10
2019-04-22T18:01:35.620Z,15.00
2019-04-22T18:03:51.578Z,15.00
2019-04-22T18:06:46.606Z,14.90
2019-04-22T18:09:05.084Z,14.80
2019-04-22T18:12:00.223Z,14.80
2019-04-22T18:14:26.062Z,14.70
2019-04-22T18:16:43.063Z,14.80
2019-04-22T18:19:11.587Z,14.70
2019-04-22T18:21:35.117Z,14.60
2019-04-22T18:24:01.310Z,14.50
2019-04-22T18:26:44.960Z,14.50
2019-04-22T18:29:12.690Z,14.40
2019-04-22T18:31:37.187Z,14.40
2019-04-22T18:34:06.934Z,14.40
2019-04-22T18:36:40.406Z,14.40
2019-04-22T18:41:47.116Z,14.30
2019-04-22T18:44:19.949Z,14.20
2019-04-22T18:46:40.696Z,14.10
2019-04-22T18:49:17.033Z,14.00
2019-04-22T18:51:57.797Z,14.10
2019-04-22T18:54:30.883Z,14.10
2019-04-22T18:57:04.496Z,14.00
2019-04-22T18:59:22.744Z,13.90
2019-04-22T19:01:46.475Z,13.80
2019-04-22T19:04:24.337Z,13.80
2019-04-22T19:07:07.311Z,13.70
2019-04-22T19:09:43.959Z,13.60
2019-04-22T19:12:30.720Z,13.60
2019-04-22T19:14:45.453Z,13.60
2019-04-22T19:17:19.099Z,13.50
2019-04-22T19:19:43.679Z,13.40
2019-04-22T19:22:07.645Z,13.40
2019-04-22T19:24:38.347Z,13.40
2019-04-22T19:27:16.214Z,13.30
2019-04-22T19:29:52.388Z,13.20
2019-04-22T19:32:19.458Z,13.30
2019-04-22T19:34:53.145Z,13.20
2019-04-22T19:37:24.809Z,13.10
2019-04-22T19:40:09.539Z,13.10
2019-04-22T19:42:40.535Z,13.00
2019-04-22T19:45:01.276Z,13.00
2019-04-22T19:47:38.133Z,13.10
2019-04-22T19:52:35.615Z,13.00
2019-04-22T19:55:11.064Z,13.10
2019-04-22T19:57:34.031Z,13.00
2019-04-22T20:00:11.019Z,12.90
2019-04-22T20:02:59.235Z,12.90
2019-04-22T20:05:37.461Z,12.90
2019-04-22T20:08:05.985Z,12.90
2019-04-22T20:10:29.617Z,12.90
2019-04-22T20:13:03.285Z,12.80
2019-04-22T20:15:30.880Z,12.90
2019-04-22T20:18:23.900Z,12.90
2019-04-22T20:20:42.056Z,12.80
2019-04-22T20:23:02.734Z,12.80
2019-04-22T20:25:34.876Z,12.80
2019-04-22T20:28:17.806Z,12.90
2019-04-22T20:30:46.067Z,12.90
2019-04-22T20:33:11.505Z,13.00
2019-04-22T20:35:51.829Z,12.90
2019-04-22T20:38:19.144Z,12.90
2019-04-22T20:40:42.545Z,12.90
2019-04-22T20:43:23.599Z,13.00
2019-04-22T20:45:51.587Z,13.00
2019-04-22T20:48:07.897Z,13.00
2019-04-22T20:50:53.012Z,12.90
2019-04-22T20:53:25.466Z,13.00
2019-04-22T20:55:55.243Z,13.00
2019-04-22T20:58:27.142Z,13.00
2019-04-22T21:00:46.296Z,13.10
2019-04-22T21:03:16.012Z,13.00
2019-04-22T21:05:46.846Z,13.00
2019-04-22T21:08:24.477Z,13.00
2019-04-22T21:10:46.700Z,13.10
2019-04-22T21:13:20.372Z,13.10
2019-04-22T21:16:06.011Z,13.00
2019-04-22T21:18:25.371Z,13.10
2019-04-22T21:21:02.768Z,13.00
2019-04-22T21:23:23.055Z,13.00
2019-04-22T21:26:02.438Z,13.00
2019-04-22T21:28:33.058Z,13.00
2019-04-22T21:30:59.143Z,12.90
2019-04-22T21:33:24.190Z,12.90
2019-04-22T21:36:06.770Z,12.90
2019-04-22T21:38:32.592Z,12.90
2019-04-22T21:41:06.008Z,13.00
2019-04-22T21:43:40.443Z,12.90
2019-04-22T21:46:08.916Z,12.90
2019-04-22T21:48:57.822Z,12.80
2019-04-22T21:51:15.446Z,12.80
2019-04-22T21:56:40.782Z,12.80
2019-04-22T21:59:10.973Z,13.00
2019-04-22T22:01:49.732Z,13.00
2019-04-22T22:04:12.793Z,12.90
2019-04-22T22:06:37.328Z,13.00
2019-04-22T22:09:15.747Z,13.00
2019-04-22T22:11:46.780Z,13.00
2019-04-22T22:14:12.375Z,13.10
2019-04-22T22:16:38.932Z,13.10
2019-04-22T22:19:17.815Z,13.00
2019-04-22T22:21:51.195Z,13.00
2019-04-22T22:24:34.260Z,13.00
2019-04-22T22:26:53.921Z,13.10
2019-04-22T22:29:29.343Z,13.10
2019-04-22T22:31:56.064Z,13.10
2019-04-22T22:34:26.702Z,13.10
2019-04-22T22:36:40.363Z,13.00
2019-04-22T22:39:14.175Z,13.00
2019-04-22T22:41:31.876Z,13.00
2019-04-22T22:44:15.651Z,13.00
2019-04-22T22:46:51.625Z,12.90
2019-04-22T22:49:29.993Z,12.80
2019-04-22T22:52:16.686Z,12.80
2019-04-22T22:54:31.696Z,12.70
2019-04-22T22:57:00.410Z,12.70
2019-04-22T22:59:31.185Z,12.80
2019-04-22T23:01:54.586Z,12.70
2019-04-22T23:04:34.198Z,12.70
2019-04-22T23:07:00.392Z,12.70
2019-04-22T23:09:30.686Z,12.80
2019-04-22T23:14:34.559Z,12.60
2019-04-22T23:16:51.335Z,12.60
2019-04-22T23:19:13.727Z,12.60
2019-04-22T23:21:46.871Z,12.60
2019-04-22T23:24:44.035Z,12.60
2019-04-22T23:27:20.510Z,12.50
2019-04-22T23:30:01.775Z,12.50
2019-04-22T23:32:31.801Z,12.50
2019-04-22T23:35:15.259Z,12.50
2019-04-22T23:37:46.411Z,12.40
2019-04-22T23:40:24.310Z,12.40
2019-04-22T23:42:44.812Z,12.30
2019-04-22T23:45:13.904Z,12.30
2019-04-22T23:47:35.574Z,12.30
2019-04-22T23:50:13.626Z,12.30
2019-04-22T23:52:53.123Z,12.10
2019-04-22T23:55:24.562Z,12.10
