createdAt,value
2023-03-12T00:01:03.621Z,1.07
2023-03-12T00:03:33.620Z,1.36
2023-03-12T00:06:10.589Z,1.32
2023-03-12T00:08:44.967Z,1.05
2023-03-12T00:11:17.158Z,0.83
2023-03-12T00:13:47.957Z,0.89
2023-03-12T00:16:18.821Z,0.96
2023-03-12T00:18:51.626Z,1.12
2023-03-12T00:21:22.822Z,1.06
2023-03-12T00:23:56.743Z,0.80
2023-03-12T00:26:26.619Z,0.78
2023-03-12T00:28:56.722Z,0.81
2023-03-12T00:31:30.145Z,1.01
2023-03-12T00:34:03.427Z,0.75
2023-03-12T00:36:35.928Z,0.78
2023-03-12T00:39:08.428Z,0.74
2023-03-12T00:41:38.622Z,0.70
2023-03-12T00:44:08.869Z,0.60
2023-03-12T00:46:39.250Z,0.72
2023-03-12T00:49:09.226Z,0.47
2023-03-12T00:51:39.104Z,0.69
2023-03-12T00:54:11.694Z,0.77
2023-03-12T00:56:42.145Z,0.90
2023-03-12T00:59:12.060Z,0.87
2023-03-12T01:01:42.272Z,0.91
2023-03-12T01:04:14.682Z,0.90
2023-03-12T01:06:44.597Z,1.09
2023-03-12T01:09:17.428Z,1.45
2023-03-12T01:11:47.314Z,1.25
2023-03-12T01:14:17.592Z,1.30
2023-03-12T01:16:47.528Z,1.60
2023-03-12T01:19:17.520Z,1.45
2023-03-12T01:21:47.373Z,1.72
2023-03-12T01:24:20.162Z,1.87
2023-03-12T01:26:50.064Z,1.96
2023-03-12T01:29:19.856Z,1.99
2023-03-12T01:31:49.746Z,2.11
2023-03-12T01:34:19.534Z,2.06
2023-03-12T01:36:50.328Z,2.05
2023-03-12T01:39:23.212Z,2.03
2023-03-12T01:41:53.647Z,1.75
2023-03-12T01:44:23.974Z,1.80
2023-03-12T01:46:53.873Z,1.97
2023-03-12T01:49:32.727Z,1.42
2023-03-12T01:52:10.052Z,1.82
2023-03-12T01:54:56.311Z,1.85
2023-03-12T01:57:32.578Z,1.30
2023-03-12T02:00:14.372Z,1.78
2023-03-12T02:02:48.320Z,1.59
2023-03-12T02:05:32.093Z,1.75
2023-03-12T02:08:02.280Z,1.87
2023-03-12T02:10:34.774Z,1.86
2023-03-12T02:13:05.212Z,1.86
2023-03-12T02:15:39.071Z,1.87
2023-03-12T02:18:17.554Z,1.75
2023-03-12T02:20:56.482Z,1.98
2023-03-12T02:23:36.105Z,1.70
2023-03-12T02:26:10.852Z,1.71
2023-03-12T02:28:46.725Z,1.77
2023-03-12T02:31:22.208Z,1.61
2023-03-12T02:33:53.058Z,1.52
2023-03-12T02:36:25.534Z,1.67
2023-03-12T02:38:57.654Z,1.61
2023-03-12T02:41:34.249Z,1.31
2023-03-12T02:44:08.613Z,1.58
2023-03-12T02:46:45.126Z,1.47
2023-03-12T02:49:16.556Z,1.63
2023-03-12T02:51:48.800Z,1.81
2023-03-12T02:54:20.965Z,1.80
2023-03-12T02:56:55.723Z,1.54
2023-03-12T02:59:28.065Z,1.32
2023-03-12T03:02:03.458Z,1.68
2023-03-12T03:04:34.976Z,1.59
2023-03-12T03:07:05.193Z,1.64
2023-03-12T03:09:35.363Z,1.71
2023-03-12T03:12:08.694Z,1.74
2023-03-12T03:14:40.582Z,1.73
2023-03-12T03:17:10.755Z,1.72
2023-03-12T03:19:40.780Z,1.67
2023-03-12T03:22:10.833Z,1.80
2023-03-12T03:24:40.721Z,1.96
2023-03-12T03:27:14.525Z,1.94
2023-03-12T03:29:44.948Z,1.81
2023-03-12T03:32:15.223Z,1.87
2023-03-12T03:34:47.747Z,1.87
2023-03-12T03:37:22.919Z,1.92
2023-03-12T03:39:53.572Z,1.91
2023-03-12T03:42:27.308Z,2.03
2023-03-12T03:45:00.101Z,2.05
2023-03-12T03:47:30.469Z,1.97
2023-03-12T03:50:02.865Z,1.96
2023-03-12T03:52:34.001Z,1.96
2023-03-12T03:55:05.484Z,1.95
2023-03-12T03:57:39.137Z,1.99
2023-03-12T04:00:13.262Z,2.00
2023-03-12T04:02:48.441Z,2.05
2023-03-12T04:05:21.016Z,2.05
2023-03-12T04:07:55.196Z,2.05
2023-03-12T04:10:28.351Z,2.02
2023-03-12T04:13:00.932Z,2.16
2023-03-12T04:15:30.873Z,2.13
2023-03-12T04:18:02.082Z,2.06
2023-03-12T04:20:32.954Z,2.12
2023-03-12T04:23:02.975Z,2.14
2023-03-12T04:25:33.044Z,2.14
2023-03-12T04:28:06.904Z,2.11
2023-03-12T04:30:38.348Z,2.28
2023-03-12T04:33:11.886Z,2.28
2023-03-12T04:35:41.974Z,2.23
2023-03-12T04:38:12.869Z,2.28
2023-03-12T04:40:42.846Z,2.36
2023-03-12T04:43:16.072Z,2.29
2023-03-12T04:45:46.093Z,2.41
2023-03-12T04:48:15.934Z,2.36
2023-03-12T04:50:49.353Z,2.29
2023-03-12T04:53:20.231Z,2.32
2023-03-12T04:55:51.949Z,2.31
2023-03-12T04:58:25.234Z,2.29
2023-03-12T05:00:55.754Z,2.30
2023-03-12T05:03:25.904Z,2.39
2023-03-12T05:05:55.949Z,2.40
2023-03-12T05:08:25.814Z,2.40
2023-03-12T05:10:55.697Z,2.43
2023-03-12T05:13:30.735Z,2.40
2023-03-12T05:16:01.048Z,2.44
2023-03-12T05:18:32.469Z,2.51
2023-03-12T05:21:04.159Z,2.45
2023-03-12T05:23:39.381Z,2.25
2023-03-12T05:26:09.952Z,2.24
2023-03-12T05:28:43.128Z,2.27
2023-03-12T05:31:14.704Z,2.42
2023-03-12T05:33:45.389Z,2.45
2023-03-12T05:36:17.608Z,2.56
2023-03-12T05:38:49.674Z,2.55
2023-03-12T05:41:24.764Z,2.62
2023-03-12T05:44:00.578Z,2.60
2023-03-12T05:46:32.281Z,2.64
2023-03-12T05:49:03.218Z,2.56
2023-03-12T05:51:35.250Z,2.69
2023-03-12T05:54:06.115Z,2.69
2023-03-12T05:56:36.063Z,2.72
2023-03-12T05:59:10.695Z,2.80
2023-03-12T06:01:43.566Z,2.86
2023-03-12T06:04:14.802Z,2.88
2023-03-12T06:06:45.578Z,2.93
2023-03-12T06:09:16.049Z,3.01
2023-03-12T06:11:46.023Z,2.98
2023-03-12T06:14:18.873Z,2.89
2023-03-12T06:16:49.403Z,2.95
2023-03-12T06:19:19.355Z,2.90
2023-03-12T06:21:51.756Z,3.08
2023-03-12T06:24:24.307Z,3.14
2023-03-12T06:27:01.432Z,3.20
2023-03-12T06:29:34.748Z,3.39
2023-03-12T06:32:05.126Z,3.49
2023-03-12T06:34:35.299Z,3.56
2023-03-12T06:37:05.355Z,3.63
2023-03-12T06:39:35.748Z,3.68
2023-03-12T06:42:05.645Z,3.69
2023-03-12T06:44:38.585Z,3.77
2023-03-12T06:47:09.416Z,3.81
2023-03-12T06:49:39.499Z,3.90
2023-03-12T06:52:09.449Z,4.05
2023-03-12T06:54:39.387Z,4.02
2023-03-12T06:57:09.930Z,4.01
2023-03-12T06:59:42.430Z,4.24
2023-03-12T07:02:13.617Z,4.16
2023-03-12T07:04:43.720Z,4.19
2023-03-12T07:07:14.580Z,4.22
2023-03-12T07:09:44.381Z,4.23
2023-03-12T07:12:14.334Z,4.48
2023-03-12T07:14:47.206Z,4.61
2023-03-12T07:17:17.366Z,4.71
2023-03-12T07:19:49.735Z,4.83
2023-03-12T07:22:19.829Z,4.91
2023-03-12T07:24:51.772Z,4.99
2023-03-12T07:27:21.988Z,5.08
2023-03-12T07:29:54.718Z,5.07
2023-03-12T07:32:24.626Z,5.28
2023-03-12T07:34:54.507Z,5.35
2023-03-12T07:37:24.854Z,5.50
2023-03-12T07:39:55.004Z,5.48
2023-03-12T07:42:25.718Z,5.50
2023-03-12T07:44:58.478Z,5.65
2023-03-12T07:47:28.813Z,5.77
2023-03-12T07:49:58.842Z,5.88
2023-03-12T07:52:29.638Z,5.66
2023-03-12T07:54:59.760Z,5.83
2023-03-12T07:57:29.832Z,5.86
2023-03-12T08:00:02.416Z,5.55
2023-03-12T08:02:42.730Z,5.06
2023-03-12T08:05:13.474Z,5.27
2023-03-12T08:07:43.343Z,5.32
2023-03-12T08:10:14.907Z,5.37
2023-03-12T08:12:45.296Z,5.35
2023-03-12T08:15:18.297Z,5.33
2023-03-12T08:17:49.104Z,5.34
2023-03-12T08:20:19.254Z,5.42
2023-03-12T08:22:49.109Z,5.28
2023-03-12T08:25:21.165Z,5.00
2023-03-12T08:27:51.879Z,5.44
2023-03-12T08:30:24.762Z,6.10
2023-03-12T08:32:54.710Z,6.21
2023-03-12T08:35:24.647Z,6.35
2023-03-12T08:37:57.059Z,5.67
2023-03-12T08:40:28.590Z,6.13
2023-03-12T08:42:58.489Z,5.92
2023-03-12T08:45:31.466Z,6.21
2023-03-12T08:48:01.520Z,5.43
2023-03-12T08:50:32.302Z,4.92
2023-03-12T08:53:04.901Z,4.55
2023-03-12T08:55:35.456Z,4.98
2023-03-12T08:58:05.442Z,5.42
2023-03-12T09:00:37.958Z,4.76
2023-03-12T09:03:08.047Z,5.19
2023-03-12T09:05:37.954Z,4.81
2023-03-12T09:08:08.482Z,4.67
2023-03-12T09:10:39.102Z,4.67
2023-03-12T09:13:11.213Z,4.62
2023-03-12T09:15:43.930Z,4.60
2023-03-12T09:18:13.817Z,4.57
2023-03-12T09:20:45.493Z,4.35
2023-03-12T09:23:15.533Z,4.53
2023-03-12T09:25:48.727Z,4.23
2023-03-12T09:28:18.710Z,4.36
2023-03-12T09:30:51.655Z,5.01
2023-03-12T09:33:22.145Z,5.19
2023-03-12T09:36:00.356Z,5.12
2023-03-12T09:38:32.003Z,4.90
2023-03-12T09:41:02.299Z,5.13
2023-03-12T09:43:40.541Z,5.03
2023-03-12T09:46:22.910Z,5.04
2023-03-12T09:48:59.416Z,4.75
2023-03-12T09:51:38.575Z,4.34
2023-03-12T09:54:19.677Z,4.83
2023-03-12T09:56:50.324Z,4.87
2023-03-12T09:59:20.235Z,4.98
2023-03-12T10:02:00.136Z,4.27
2023-03-12T10:04:58.625Z,3.99
2023-03-12T10:07:38.725Z,3.92
2023-03-12T10:10:26.835Z,4.09
2023-03-12T10:13:19.802Z,4.05
2023-03-12T10:16:05.537Z,3.72
2023-03-12T10:18:59.378Z,3.86
2023-03-12T10:21:41.169Z,3.63
2023-03-12T10:24:28.594Z,3.81
2023-03-12T10:27:02.031Z,3.77
2023-03-12T10:29:35.445Z,3.89
2023-03-12T10:32:17.208Z,4.20
2023-03-12T10:34:53.781Z,4.11
2023-03-12T10:37:29.378Z,4.40
2023-03-12T10:40:00.582Z,3.84
2023-03-12T10:42:32.852Z,4.08
2023-03-12T10:45:17.913Z,4.07
2023-03-12T10:47:57.309Z,4.42
2023-03-12T10:50:32.602Z,4.15
2023-03-12T10:53:29.590Z,4.03
2023-03-12T10:56:05.613Z,4.53
2023-03-12T10:58:41.151Z,4.30
2023-03-12T11:01:22.250Z,4.28
2023-03-12T11:03:52.972Z,4.51
2023-03-12T11:06:29.144Z,4.44
2023-03-12T11:09:16.719Z,4.69
2023-03-12T11:11:48.932Z,4.47
2023-03-12T11:14:21.823Z,4.84
2023-03-12T11:16:53.558Z,4.67
2023-03-12T11:19:32.637Z,4.80
2023-03-12T11:22:11.640Z,5.51
2023-03-12T11:24:59.755Z,5.80
2023-03-12T11:27:44.647Z,5.61
2023-03-12T11:30:17.973Z,5.84
2023-03-12T11:32:51.905Z,5.83
2023-03-12T11:35:36.848Z,6.02
2023-03-12T11:38:20.326Z,6.17
2023-03-12T11:41:07.702Z,5.62
2023-03-12T11:43:52.296Z,5.68
2023-03-12T11:46:39.126Z,5.78
2023-03-12T11:49:25.504Z,6.44
2023-03-12T11:52:03.634Z,6.41
2023-03-12T11:54:53.628Z,6.73
2023-03-12T11:57:41.218Z,6.82
2023-03-12T12:00:17.602Z,6.86
2023-03-12T12:03:31.388Z,6.96
2023-03-12T12:06:10.466Z,7.15
2023-03-12T12:09:03.380Z,7.27
2023-03-12T12:11:48.172Z,7.19
2023-03-12T12:14:34.926Z,7.09
2023-03-12T12:17:21.254Z,7.08
2023-03-12T12:20:09.327Z,7.06
2023-03-12T12:22:55.185Z,6.93
2023-03-12T12:25:42.803Z,7.04
2023-03-12T12:28:35.082Z,7.11
2023-03-12T12:31:22.642Z,7.18
2023-03-12T12:34:16.059Z,7.21
2023-03-12T12:36:53.798Z,7.21
2023-03-12T12:39:34.592Z,7.36
2023-03-12T12:42:10.792Z,7.51
2023-03-12T12:44:50.587Z,7.67
2023-03-12T12:47:28.952Z,7.74
2023-03-12T12:50:03.385Z,7.70
2023-03-12T12:52:33.921Z,7.74
2023-03-12T12:55:16.252Z,7.78
2023-03-12T12:57:52.122Z,7.83
2023-03-12T13:00:44.395Z,8.02
2023-03-12T13:03:19.462Z,8.26
2023-03-12T13:06:08.028Z,8.57
2023-03-12T13:08:55.434Z,8.69
2023-03-12T13:11:32.587Z,8.83
2023-03-12T13:14:38.520Z,8.88
2023-03-12T13:17:24.602Z,9.00
2023-03-12T13:20:01.987Z,9.10
2023-03-12T13:22:50.150Z,9.15
2023-03-12T13:25:48.041Z,9.15
2023-03-12T13:28:42.037Z,9.46
2023-03-12T13:31:38.657Z,9.81
2023-03-12T13:34:46.098Z,9.77
2023-03-12T13:37:57.668Z,9.77
2023-03-12T13:41:04.216Z,9.87
2023-03-12T13:44:04.774Z,9.98
2023-03-12T13:47:00.235Z,10.01
2023-03-12T13:49:43.517Z,9.93
2023-03-12T13:52:25.024Z,9.80
2023-03-12T13:55:04.133Z,9.71
2023-03-12T13:57:43.805Z,9.62
2023-03-12T14:00:21.299Z,9.66
2023-03-12T14:02:57.714Z,9.73
2023-03-12T14:05:31.927Z,9.88
2023-03-12T14:08:26.429Z,9.98
2023-03-12T14:11:15.972Z,10.14
2023-03-12T14:14:24.662Z,10.28
2023-03-12T14:16:58.934Z,10.66
2023-03-12T14:19:32.197Z,10.78
2023-03-12T14:22:10.523Z,10.78
2023-03-12T14:24:50.693Z,10.84
2023-03-12T14:27:26.947Z,11.01
2023-03-12T14:30:18.446Z,11.15
2023-03-12T14:33:01.324Z,11.00
2023-03-12T14:35:41.846Z,11.11
2023-03-12T14:38:22.706Z,10.96
2023-03-12T14:41:03.398Z,10.84
2023-03-12T14:43:37.885Z,10.80
2023-03-12T14:46:20.590Z,10.74
2023-03-12T14:48:52.728Z,10.79
2023-03-12T14:51:28.520Z,10.77
2023-03-12T14:54:06.616Z,10.92
2023-03-12T14:56:38.168Z,11.91
2023-03-12T14:59:26.020Z,12.26
2023-03-12T15:02:02.688Z,11.67
2023-03-12T15:04:37.899Z,11.57
2023-03-12T15:07:14.745Z,12.02
2023-03-12T15:09:52.820Z,11.92
2023-03-12T15:12:25.525Z,11.30
2023-03-12T15:15:04.507Z,11.05
2023-03-12T15:17:37.298Z,10.90
2023-03-12T15:20:10.575Z,11.09
2023-03-12T15:22:42.974Z,10.74
2023-03-12T15:25:25.099Z,10.86
2023-03-12T15:28:07.940Z,10.57
2023-03-12T15:30:40.951Z,11.98
2023-03-12T15:33:14.967Z,11.65
2023-03-12T15:36:02.162Z,11.74
2023-03-12T15:38:38.390Z,12.00
2023-03-12T15:41:12.393Z,12.39
2023-03-12T15:43:49.925Z,12.07
2023-03-12T15:46:21.107Z,11.95
2023-03-12T15:48:54.797Z,11.87
2023-03-12T15:51:41.088Z,11.15
2023-03-12T15:54:28.337Z,10.94
2023-03-12T15:57:21.586Z,10.87
2023-03-12T16:00:12.645Z,10.67
2023-03-12T16:02:51.019Z,10.72
2023-03-12T16:05:22.671Z,10.66
2023-03-12T16:07:53.504Z,10.87
2023-03-12T16:10:27.830Z,10.75
2023-03-12T16:13:07.581Z,10.77
2023-03-12T16:15:40.938Z,10.43
2023-03-12T16:18:15.659Z,10.33
2023-03-12T16:20:47.529Z,10.27
2023-03-12T16:23:19.143Z,10.18
2023-03-12T16:25:55.817Z,10.09
2023-03-12T16:28:29.336Z,10.04
2023-03-12T16:30:59.470Z,10.04
2023-03-12T16:33:29.628Z,10.04
2023-03-12T16:36:00.177Z,9.92
2023-03-12T16:38:30.834Z,9.94
2023-03-12T16:41:00.996Z,9.87
2023-03-12T16:43:39.825Z,9.83
2023-03-12T16:46:13.691Z,9.79
2023-03-12T16:48:44.023Z,9.71
2023-03-12T16:51:19.492Z,9.68
2023-03-12T16:54:01.978Z,9.59
2023-03-12T16:56:40.138Z,9.65
2023-03-12T16:59:25.379Z,9.60
2023-03-12T17:01:56.585Z,9.53
2023-03-12T17:04:26.691Z,9.47
2023-03-12T17:06:56.620Z,9.40
2023-03-12T17:09:26.452Z,9.33
2023-03-12T17:11:56.992Z,9.27
2023-03-12T17:14:34.077Z,9.20
2023-03-12T17:17:04.042Z,9.15
2023-03-12T17:19:34.299Z,9.09
2023-03-12T17:22:04.945Z,9.05
2023-03-12T17:24:34.787Z,8.99
2023-03-12T17:27:07.230Z,8.95
2023-03-12T17:29:39.968Z,8.88
2023-03-12T17:32:10.428Z,8.84
2023-03-12T17:34:41.372Z,8.85
2023-03-12T17:37:11.906Z,8.84
2023-03-12T17:39:42.073Z,8.82
2023-03-12T17:42:12.221Z,9.41
2023-03-12T17:44:45.072Z,9.47
2023-03-12T17:47:15.329Z,9.35
2023-03-12T17:49:45.773Z,9.39
2023-03-12T17:52:15.887Z,8.95
2023-03-12T17:54:46.522Z,8.86
2023-03-12T17:57:16.725Z,8.78
2023-03-12T17:59:50.053Z,8.73
2023-03-12T18:02:20.010Z,8.69
2023-03-12T18:04:50.018Z,8.64
2023-03-12T18:07:20.095Z,8.60
2023-03-12T18:09:50.304Z,8.56
2023-03-12T18:12:20.324Z,8.55
2023-03-12T18:14:54.010Z,8.52
2023-03-12T18:17:23.933Z,8.47
2023-03-12T18:19:54.635Z,8.43
2023-03-12T18:22:25.096Z,8.39
2023-03-12T18:24:55.570Z,8.37
2023-03-12T18:27:25.595Z,8.36
2023-03-12T18:29:58.460Z,8.32
2023-03-12T18:32:28.681Z,8.31
2023-03-12T18:34:59.141Z,8.24
2023-03-12T18:37:29.312Z,8.26
2023-03-12T18:39:59.643Z,8.25
2023-03-12T18:42:29.498Z,8.22
2023-03-12T18:45:02.563Z,8.22
2023-03-12T18:47:34.900Z,8.24
2023-03-12T18:50:05.182Z,8.24
2023-03-12T18:52:35.098Z,8.37
2023-03-12T18:55:05.545Z,8.46
2023-03-12T18:57:35.526Z,8.48
2023-03-12T19:00:13.261Z,8.34
2023-03-12T19:02:43.253Z,8.26
2023-03-12T19:05:14.183Z,8.19
2023-03-12T19:07:44.108Z,8.15
2023-03-12T19:10:15.711Z,8.15
2023-03-12T19:12:52.661Z,8.14
2023-03-12T19:15:27.460Z,8.10
2023-03-12T19:17:58.437Z,8.07
2023-03-12T19:20:28.397Z,8.08
2023-03-12T19:22:58.864Z,8.07
2023-03-12T19:25:28.953Z,8.05
2023-03-12T19:27:58.905Z,8.07
2023-03-12T19:30:33.279Z,8.07
2023-03-12T19:33:03.917Z,8.04
2023-03-12T19:35:34.315Z,8.04
2023-03-12T19:38:04.240Z,8.00
2023-03-12T19:40:35.122Z,8.01
2023-03-12T19:43:05.599Z,7.97
2023-03-12T19:45:39.138Z,7.93
2023-03-12T19:48:09.861Z,7.88
2023-03-12T19:50:39.912Z,7.82
2023-03-12T19:53:10.322Z,7.79
2023-03-12T19:55:41.676Z,7.83
2023-03-12T19:58:11.639Z,7.84
2023-03-12T20:00:44.333Z,7.80
2023-03-12T20:03:14.488Z,7.81
2023-03-12T20:05:46.405Z,7.87
2023-03-12T20:08:16.323Z,7.85
2023-03-12T20:10:46.727Z,7.80
2023-03-12T20:13:17.975Z,7.79
2023-03-12T20:15:50.673Z,7.81
2023-03-12T20:18:21.021Z,7.78
2023-03-12T20:20:51.072Z,7.77
2023-03-12T20:23:21.558Z,7.81
2023-03-12T20:25:52.571Z,7.78
2023-03-12T20:28:22.585Z,7.72
2023-03-12T20:30:55.740Z,7.71
2023-03-12T20:33:25.776Z,7.66
2023-03-12T20:35:56.205Z,7.68
2023-03-12T20:38:26.921Z,7.78
2023-03-12T20:40:56.793Z,7.74
2023-03-12T20:43:26.609Z,7.75
2023-03-12T20:45:59.219Z,7.80
2023-03-12T20:48:29.488Z,7.74
2023-03-12T20:51:00.037Z,7.64
2023-03-12T20:53:30.114Z,7.66
2023-03-12T20:56:00.588Z,7.60
2023-03-12T20:58:30.968Z,7.60
2023-03-12T21:01:07.527Z,7.59
2023-03-12T21:03:37.474Z,7.58
2023-03-12T21:06:08.595Z,7.58
2023-03-12T21:08:38.718Z,7.54
2023-03-12T21:11:09.459Z,7.40
2023-03-12T21:13:39.534Z,7.42
2023-03-12T21:16:12.581Z,7.33
2023-03-12T21:18:43.359Z,7.15
2023-03-12T21:21:13.579Z,7.10
2023-03-12T21:23:43.549Z,7.11
2023-03-12T21:26:14.762Z,7.09
2023-03-12T21:28:44.622Z,6.99
2023-03-12T21:31:20.191Z,6.98
2023-03-12T21:33:50.191Z,7.04
2023-03-12T21:36:20.260Z,7.03
2023-03-12T21:38:51.751Z,7.04
2023-03-12T21:41:22.651Z,7.07
2023-03-12T21:43:52.585Z,7.09
2023-03-12T21:46:28.038Z,7.10
2023-03-12T21:48:57.994Z,7.11
2023-03-12T21:51:28.648Z,7.06
2023-03-12T21:54:00.224Z,7.07
2023-03-12T21:56:30.761Z,7.07
2023-03-12T21:59:01.168Z,7.03
2023-03-12T22:01:34.090Z,7.05
2023-03-12T22:04:07.137Z,7.00
2023-03-12T22:06:37.025Z,7.02
2023-03-12T22:09:07.737Z,6.94
2023-03-12T22:11:37.754Z,6.89
2023-03-12T22:14:07.615Z,6.95
2023-03-12T22:16:40.377Z,6.94
2023-03-12T22:19:10.648Z,7.00
2023-03-12T22:21:42.466Z,7.06
2023-03-12T22:24:13.597Z,7.11
2023-03-12T22:26:43.674Z,7.13
2023-03-12T22:29:14.109Z,7.17
2023-03-12T22:31:46.842Z,7.15
2023-03-12T22:34:16.712Z,7.18
2023-03-12T22:36:46.722Z,7.18
2023-03-12T22:39:16.869Z,7.20
2023-03-12T22:41:46.847Z,7.20
2023-03-12T22:44:16.769Z,7.21
2023-03-12T22:46:49.226Z,7.19
2023-03-12T22:49:19.153Z,7.14
2023-03-12T22:51:49.442Z,7.19
2023-03-12T22:54:19.281Z,7.28
2023-03-12T22:56:49.121Z,7.24
2023-03-12T22:59:19.408Z,7.25
2023-03-12T23:01:52.086Z,7.24
2023-03-12T23:04:22.039Z,7.26
2023-03-12T23:06:55.318Z,7.30
2023-03-12T23:09:29.557Z,7.25
2023-03-12T23:11:59.431Z,7.07
2023-03-12T23:14:29.277Z,7.09
2023-03-12T23:17:01.812Z,7.07
2023-03-12T23:19:35.279Z,6.96
2023-03-12T23:22:05.189Z,6.83
2023-03-12T23:24:35.677Z,6.88
2023-03-12T23:27:05.559Z,6.84
2023-03-12T23:29:36.923Z,6.86
2023-03-12T23:32:10.005Z,6.79
2023-03-12T23:34:40.187Z,6.77
2023-03-12T23:37:10.232Z,6.79
2023-03-12T23:39:53.409Z,6.74
2023-03-12T23:42:24.436Z,6.66
2023-03-12T23:44:54.346Z,6.72
2023-03-12T23:47:27.350Z,6.65
2023-03-12T23:49:57.683Z,6.54
2023-03-12T23:52:28.869Z,6.56
2023-03-12T23:54:59.496Z,6.51
2023-03-12T23:57:29.951Z,6.56
2023-03-12T23:59:59.813Z,6.57
