createdAt,value
2018-03-04T00:01:46.289Z,1.40
2018-03-04T00:04:13.724Z,1.40
2018-03-04T00:06:41.926Z,1.40
2018-03-04T00:09:09.364Z,1.40
2018-03-04T00:11:36.800Z,1.40
2018-03-04T00:14:05.004Z,1.40
2018-03-04T00:16:32.435Z,1.30
2018-03-04T00:19:00.661Z,1.40
2018-03-04T00:21:28.093Z,1.40
2018-03-04T00:23:55.584Z,1.40
2018-03-04T00:26:23.049Z,1.40
2018-03-04T00:28:50.489Z,1.40
2018-03-04T00:31:17.926Z,1.40
2018-03-04T00:33:45.351Z,1.30
2018-03-04T00:36:13.586Z,1.30
2018-03-04T00:38:41.021Z,1.30
2018-03-04T00:41:08.445Z,1.30
2018-03-04T00:43:36.643Z,1.40
2018-03-04T00:46:04.120Z,1.30
2018-03-04T00:48:31.576Z,1.40
2018-03-04T00:50:59.002Z,1.40
2018-03-04T00:53:27.225Z,1.40
2018-03-04T00:55:54.768Z,1.40
2018-03-04T00:58:22.203Z,1.40
2018-03-04T01:00:49.628Z,1.40
2018-03-04T01:03:17.863Z,1.40
2018-03-04T01:05:45.293Z,1.40
2018-03-04T01:08:12.741Z,1.40
2018-03-04T01:10:40.927Z,1.40
2018-03-04T01:13:08.370Z,1.40
2018-03-04T01:15:36.595Z,1.40
2018-03-04T01:18:04.035Z,1.40
2018-03-04T01:20:31.461Z,1.40
2018-03-04T01:22:59.668Z,1.40
2018-03-04T01:25:27.114Z,1.40
2018-03-04T01:27:54.546Z,1.40
2018-03-04T01:30:22.740Z,1.40
2018-03-04T01:32:50.230Z,1.40
2018-03-04T01:35:17.685Z,1.40
2018-03-04T01:37:45.125Z,1.40
2018-03-04T01:40:12.556Z,1.50
2018-03-04T01:42:40.751Z,1.40
2018-03-04T01:45:08.188Z,1.40
2018-03-04T01:47:35.693Z,1.40
2018-03-04T01:50:03.147Z,1.50
2018-03-04T01:52:30.602Z,1.40
2018-03-04T01:54:58.797Z,1.50
2018-03-04T01:57:26.232Z,1.50
2018-03-04T01:59:53.693Z,1.50
2018-03-04T02:02:21.119Z,1.50
2018-03-04T02:04:48.593Z,1.50
2018-03-04T02:07:16.013Z,1.50
2018-03-04T02:09:44.230Z,1.50
2018-03-04T02:12:11.706Z,1.50
2018-03-04T02:14:39.165Z,1.50
2018-03-04T02:17:06.602Z,1.50
2018-03-04T02:19:34.051Z,1.50
2018-03-04T02:22:01.520Z,1.50
2018-03-04T02:24:28.958Z,1.50
2018-03-04T02:26:56.436Z,1.50
2018-03-04T02:29:23.891Z,1.50
2018-03-04T02:31:51.328Z,1.50
2018-03-04T02:34:18.755Z,1.50
2018-03-04T02:36:46.953Z,1.50
2018-03-04T02:39:14.388Z,1.50
2018-03-04T02:41:42.604Z,1.50
2018-03-04T02:44:10.030Z,1.60
2018-03-04T02:46:38.215Z,1.50
2018-03-04T02:49:05.679Z,1.50
2018-03-04T02:51:33.117Z,1.50
2018-03-04T02:54:01.311Z,1.60
2018-03-04T02:56:28.758Z,1.50
2018-03-04T02:58:56.959Z,1.50
2018-03-04T03:01:24.393Z,1.50
2018-03-04T03:03:51.811Z,1.60
2018-03-04T03:06:19.236Z,1.60
2018-03-04T03:08:46.667Z,1.50
2018-03-04T03:11:14.103Z,1.50
2018-03-04T03:13:42.302Z,1.50
2018-03-04T03:16:09.736Z,1.50
2018-03-04T03:18:37.970Z,1.50
2018-03-04T03:21:05.403Z,1.50
2018-03-04T03:23:32.838Z,1.60
2018-03-04T03:26:00.324Z,1.60
2018-03-04T03:28:27.756Z,1.60
2018-03-04T03:30:55.201Z,1.60
2018-03-04T03:33:23.397Z,1.60
2018-03-04T03:35:50.842Z,1.60
2018-03-04T03:38:18.259Z,1.60
2018-03-04T03:40:45.696Z,1.60
2018-03-04T03:43:13.120Z,1.60
2018-03-04T03:45:40.563Z,1.60
2018-03-04T03:48:08.762Z,1.60
2018-03-04T03:50:36.199Z,1.60
2018-03-04T03:53:03.632Z,1.60
2018-03-04T03:55:31.054Z,1.60
2018-03-04T03:57:58.478Z,1.60
2018-03-04T04:00:25.922Z,1.60
2018-03-04T04:02:54.111Z,1.60
2018-03-04T04:05:21.552Z,1.60
2018-03-04T04:07:49.743Z,1.60
2018-03-04T04:10:17.178Z,1.60
2018-03-04T04:12:45.367Z,1.60
2018-03-04T04:15:12.844Z,1.60
2018-03-04T04:17:40.311Z,1.60
2018-03-04T04:20:07.740Z,1.60
2018-03-04T04:22:35.167Z,1.60
2018-03-04T04:25:02.592Z,1.60
2018-03-04T04:27:30.032Z,1.60
2018-03-04T04:29:57.495Z,1.60
2018-03-04T04:32:24.930Z,1.60
2018-03-04T04:34:52.352Z,1.60
2018-03-04T04:37:19.810Z,1.60
2018-03-04T04:39:47.333Z,1.60
2018-03-04T04:42:14.794Z,1.60
2018-03-04T04:44:42.215Z,1.60
2018-03-04T04:47:09.670Z,1.60
2018-03-04T04:49:37.847Z,1.60
2018-03-04T04:52:05.289Z,1.60
2018-03-04T04:54:33.502Z,1.60
2018-03-04T04:57:00.943Z,1.60
2018-03-04T04:59:28.364Z,1.60
2018-03-04T05:01:56.595Z,1.60
2018-03-04T05:04:24.029Z,1.60
2018-03-04T05:06:51.460Z,1.60
2018-03-04T05:09:19.656Z,1.60
2018-03-04T05:11:47.101Z,1.60
2018-03-04T05:14:15.295Z,1.60
2018-03-04T05:16:42.728Z,1.60
2018-03-04T05:19:10.915Z,1.60
2018-03-04T05:21:38.347Z,1.60
2018-03-04T05:24:06.561Z,1.70
2018-03-04T05:26:33.990Z,1.70
2018-03-04T05:29:02.188Z,1.70
2018-03-04T05:31:29.620Z,1.70
2018-03-04T05:33:57.834Z,1.70
2018-03-04T05:36:25.264Z,1.70
2018-03-04T05:38:53.451Z,1.70
2018-03-04T05:41:20.905Z,1.70
2018-03-04T05:43:48.326Z,1.70
2018-03-04T05:46:15.756Z,1.70
2018-03-04T05:48:43.204Z,1.70
2018-03-04T05:51:10.635Z,1.70
2018-03-04T05:53:38.067Z,1.70
2018-03-04T05:56:06.261Z,1.70
2018-03-04T05:58:33.691Z,1.70
2018-03-04T06:01:01.899Z,1.80
2018-03-04T06:03:29.348Z,1.70
2018-03-04T06:05:56.848Z,1.80
2018-03-04T06:08:24.281Z,1.80
2018-03-04T06:10:51.709Z,1.80
2018-03-04T06:13:19.906Z,1.80
2018-03-04T06:15:47.327Z,1.80
2018-03-04T06:18:14.838Z,1.80
2018-03-04T06:20:42.264Z,1.80
2018-03-04T06:23:10.477Z,1.80
2018-03-04T06:25:37.931Z,1.80
2018-03-04T06:28:05.389Z,1.90
2018-03-04T06:30:32.812Z,1.90
2018-03-04T06:33:01.018Z,1.90
2018-03-04T06:35:28.447Z,1.90
2018-03-04T06:37:55.880Z,1.90
2018-03-04T06:40:24.071Z,2.00
2018-03-04T06:42:52.269Z,2.00
2018-03-04T06:45:19.685Z,2.00
2018-03-04T06:47:47.879Z,2.00
2018-03-04T06:50:15.312Z,2.00
2018-03-04T06:52:42.756Z,2.00
2018-03-04T06:55:10.187Z,2.00
2018-03-04T06:57:37.624Z,2.00
2018-03-04T07:00:05.051Z,2.00
2018-03-04T07:02:33.248Z,2.10
2018-03-04T07:05:00.671Z,2.10
2018-03-04T07:07:28.102Z,2.10
2018-03-04T07:09:55.540Z,2.10
2018-03-04T07:12:22.986Z,2.10
2018-03-04T07:14:50.419Z,2.10
2018-03-04T07:17:18.619Z,2.10
2018-03-04T07:19:46.048Z,2.10
2018-03-04T07:22:14.260Z,2.10
2018-03-04T07:24:41.704Z,2.10
2018-03-04T07:27:09.141Z,2.20
2018-03-04T07:29:37.355Z,2.20
2018-03-04T07:32:04.788Z,2.20
2018-03-04T07:34:32.229Z,2.20
2018-03-04T07:37:00.420Z,2.20
2018-03-04T07:39:27.856Z,2.20
2018-03-04T07:41:56.076Z,2.30
2018-03-04T07:44:23.508Z,2.30
2018-03-04T07:46:50.936Z,2.30
2018-03-04T07:49:19.148Z,2.30
2018-03-04T07:51:46.573Z,2.30
2018-03-04T07:54:14.780Z,2.40
2018-03-04T07:56:42.211Z,2.30
2018-03-04T07:59:10.428Z,2.40
2018-03-04T08:01:37.863Z,2.40
2018-03-04T08:04:05.315Z,2.40
2018-03-04T08:06:32.758Z,2.40
2018-03-04T08:09:00.974Z,2.50
2018-03-04T08:11:28.407Z,2.50
2018-03-04T08:13:55.843Z,2.50
2018-03-04T08:16:24.039Z,2.50
2018-03-04T08:18:51.474Z,2.50
2018-03-04T08:21:19.679Z,2.60
2018-03-04T08:23:47.111Z,2.50
2018-03-04T08:26:27.041Z,2.60
2018-03-04T08:28:54.487Z,2.60
2018-03-04T08:31:21.921Z,2.60
2018-03-04T08:33:49.347Z,2.60
2018-03-04T08:36:16.786Z,2.70
2018-03-04T08:38:44.992Z,2.80
2018-03-04T08:41:12.430Z,2.70
2018-03-04T08:43:39.870Z,2.80
2018-03-04T08:46:08.092Z,2.90
2018-03-04T08:48:35.518Z,2.90
2018-03-04T08:51:03.734Z,2.90
2018-03-04T08:53:31.165Z,2.90
2018-03-04T08:55:58.614Z,3.00
2018-03-04T08:58:26.040Z,3.00
2018-03-04T09:00:53.480Z,3.10
2018-03-04T09:03:20.917Z,3.10
2018-03-04T09:05:48.350Z,3.10
2018-03-04T09:08:15.784Z,3.10
2018-03-04T09:10:43.976Z,3.20
2018-03-04T09:13:11.422Z,3.20
2018-03-04T09:15:39.694Z,3.30
2018-03-04T09:18:07.926Z,3.30
2018-03-04T09:20:35.430Z,3.30
2018-03-04T09:23:03.639Z,3.30
2018-03-04T09:25:31.095Z,3.30
2018-03-04T09:27:58.528Z,3.30
2018-03-04T09:30:26.819Z,3.40
2018-03-04T09:32:54.345Z,3.40
2018-03-04T09:35:22.559Z,3.50
2018-03-04T09:37:49.999Z,3.50
2018-03-04T09:40:17.447Z,3.50
2018-03-04T09:42:45.769Z,3.60
2018-03-04T09:45:13.214Z,3.60
2018-03-04T09:47:40.654Z,3.60
2018-03-04T09:50:08.101Z,3.70
2018-03-04T09:52:35.560Z,3.80
2018-03-04T09:55:03.014Z,3.80
2018-03-04T09:57:31.219Z,4.00
2018-03-04T09:59:58.674Z,4.00
2018-03-04T10:02:26.134Z,4.20
2018-03-04T10:04:53.598Z,4.10
2018-03-04T10:07:21.023Z,4.20
2018-03-04T10:09:48.469Z,4.20
2018-03-04T10:12:16.690Z,4.20
2018-03-04T10:14:44.119Z,4.20
2018-03-04T10:17:11.560Z,4.30
2018-03-04T10:19:39.766Z,4.30
2018-03-04T10:22:07.213Z,4.30
2018-03-04T10:24:34.658Z,4.30
2018-03-04T10:27:02.111Z,4.30
2018-03-04T10:29:30.308Z,4.40
2018-03-04T10:31:57.792Z,4.40
2018-03-04T10:34:25.238Z,4.40
2018-03-04T10:36:52.659Z,4.40
2018-03-04T10:39:20.102Z,4.40
2018-03-04T10:41:48.382Z,4.40
2018-03-04T10:44:16.588Z,4.40
2018-03-04T10:46:44.012Z,4.40
2018-03-04T10:49:12.220Z,4.60
2018-03-04T10:51:39.651Z,4.50
2018-03-04T10:54:07.095Z,4.70
2018-03-04T10:56:35.315Z,5.10
2018-03-04T10:59:02.754Z,5.10
2018-03-04T11:01:34.911Z,5.30
2018-03-04T11:04:03.124Z,5.70
2018-03-04T11:06:30.573Z,5.70
2018-03-04T11:08:58.000Z,5.90
2018-03-04T11:11:26.200Z,6.20
2018-03-04T11:13:53.698Z,6.20
2018-03-04T11:16:21.149Z,6.40
2018-03-04T11:18:48.578Z,6.60
2018-03-04T11:21:16.022Z,6.70
2018-03-04T11:23:43.452Z,6.80
2018-03-04T11:26:11.666Z,7.10
2018-03-04T11:28:39.170Z,7.00
2018-03-04T11:31:06.560Z,7.20
2018-03-04T11:33:34.091Z,7.30
2018-03-04T11:36:01.538Z,7.40
2018-03-04T11:38:29.086Z,7.60
2018-03-04T11:40:56.580Z,7.70
2018-03-04T11:43:24.858Z,8.00
2018-03-04T11:45:53.305Z,7.90
2018-03-04T11:48:20.912Z,8.00
2018-03-04T11:50:49.170Z,8.30
2018-03-04T11:53:16.746Z,8.20
2018-03-04T11:55:45.020Z,8.50
2018-03-04T11:58:13.317Z,8.50
2018-03-04T12:00:40.755Z,8.50
2018-03-04T12:03:08.989Z,8.70
2018-03-04T12:05:36.426Z,8.60
2018-03-04T12:08:04.912Z,8.80
2018-03-04T12:10:32.437Z,8.80
2018-03-04T12:13:00.790Z,9.00
2018-03-04T12:15:28.217Z,9.00
2018-03-04T12:17:55.844Z,9.10
2018-03-04T12:20:23.262Z,9.20
2018-03-04T12:22:51.482Z,9.40
2018-03-04T12:25:18.938Z,9.40
2018-03-04T12:27:46.393Z,9.40
2018-03-04T12:30:13.820Z,9.50
2018-03-04T12:32:41.260Z,9.50
2018-03-04T12:35:08.706Z,9.60
2018-03-04T12:37:36.153Z,9.80
2018-03-04T12:40:03.603Z,9.80
2018-03-04T12:42:31.050Z,9.90
2018-03-04T12:44:58.496Z,9.90
2018-03-04T12:47:25.954Z,10.00
2018-03-04T12:49:53.389Z,10.20
2018-03-04T12:52:20.846Z,10.20
2018-03-04T12:54:48.292Z,10.40
2018-03-04T12:57:16.520Z,10.50
2018-03-04T12:59:43.957Z,10.50
2018-03-04T13:02:11.426Z,10.60
2018-03-04T13:04:38.868Z,10.70
2018-03-04T13:07:06.303Z,10.90
2018-03-04T13:09:33.744Z,10.80
2018-03-04T13:12:01.952Z,10.80
2018-03-04T13:14:29.414Z,10.80
2018-03-04T13:16:56.862Z,10.90
2018-03-04T13:19:24.319Z,11.00
2018-03-04T13:21:51.763Z,11.10
2018-03-04T13:24:19.969Z,11.00
2018-03-04T13:26:47.409Z,11.00
2018-03-04T13:29:14.862Z,11.10
2018-03-04T13:31:42.314Z,11.30
2018-03-04T13:34:09.761Z,11.30
2018-03-04T13:36:37.975Z,11.30
2018-03-04T13:39:05.423Z,11.30
2018-03-04T13:41:32.848Z,11.20
2018-03-04T13:44:01.084Z,11.20
2018-03-04T13:46:28.537Z,11.10
2018-03-04T13:48:55.948Z,11.10
2018-03-04T13:51:23.380Z,11.10
2018-03-04T13:53:51.592Z,11.00
2018-03-04T13:56:19.020Z,11.00
2018-03-04T13:58:47.283Z,11.00
2018-03-04T14:01:14.713Z,10.90
2018-03-04T14:03:42.154Z,11.00
2018-03-04T14:06:09.593Z,11.00
2018-03-04T14:08:37.052Z,10.90
2018-03-04T14:11:04.480Z,10.90
2018-03-04T14:13:32.699Z,10.80
2018-03-04T14:16:00.152Z,10.80
2018-03-04T14:18:27.620Z,10.80
2018-03-04T14:20:55.062Z,10.80
2018-03-04T14:23:22.499Z,10.80
2018-03-04T14:25:50.707Z,10.80
2018-03-04T14:28:19.183Z,10.70
2018-03-04T14:30:46.622Z,10.80
2018-03-04T14:33:14.053Z,10.90
2018-03-04T14:35:42.275Z,11.10
2018-03-04T14:38:09.708Z,11.10
2018-03-04T14:40:37.147Z,11.20
2018-03-04T14:43:05.361Z,11.30
2018-03-04T14:45:32.804Z,11.30
2018-03-04T14:48:00.241Z,11.40
2018-03-04T14:50:28.458Z,11.30
2018-03-04T14:52:55.928Z,11.30
2018-03-04T14:55:23.329Z,11.20
2018-03-04T14:57:51.524Z,11.00
2018-03-04T15:00:18.960Z,11.00
2018-03-04T15:02:47.157Z,10.70
2018-03-04T15:05:14.601Z,10.70
2018-03-04T15:07:42.796Z,10.60
2018-03-04T15:10:10.249Z,10.50
2018-03-04T15:12:37.745Z,10.50
2018-03-04T15:15:05.141Z,10.30
2018-03-04T15:17:34.210Z,10.20
2018-03-04T15:20:01.702Z,10.10
2018-03-04T15:22:29.108Z,10.10
2018-03-04T15:24:56.570Z,10.00
2018-03-04T15:27:24.015Z,9.90
2018-03-04T15:29:51.448Z,9.90
2018-03-04T15:32:18.895Z,9.80
2018-03-04T15:34:46.343Z,9.70
2018-03-04T15:37:14.550Z,9.50
2018-03-04T15:39:41.994Z,9.50
2018-03-04T15:42:09.436Z,9.40
2018-03-04T15:44:37.642Z,9.30
2018-03-04T15:47:05.081Z,9.30
2018-03-04T15:49:32.508Z,9.20
2018-03-04T15:52:00.708Z,9.10
2018-03-04T15:54:28.149Z,9.10
2018-03-04T15:56:56.358Z,9.00
2018-03-04T15:59:23.812Z,9.00
2018-03-04T16:01:51.243Z,9.00
2018-03-04T16:04:18.672Z,8.90
2018-03-04T16:06:46.118Z,8.80
2018-03-04T16:09:14.368Z,8.80
2018-03-04T16:11:41.822Z,8.70
2018-03-04T16:14:09.276Z,8.70
2018-03-04T16:16:36.700Z,8.60
2018-03-04T16:19:04.906Z,8.60
2018-03-04T16:21:32.352Z,8.50
2018-03-04T16:23:59.780Z,8.50
2018-03-04T16:26:27.994Z,8.40
2018-03-04T16:28:55.426Z,8.40
2018-03-04T16:31:23.634Z,8.40
2018-03-04T16:33:51.071Z,8.40
2018-03-04T16:36:18.504Z,8.30
2018-03-04T16:38:46.708Z,8.30
2018-03-04T16:41:14.166Z,8.20
2018-03-04T16:43:41.592Z,8.20
2018-03-04T16:46:09.799Z,8.20
2018-03-04T16:48:37.235Z,8.20
2018-03-04T16:51:05.431Z,8.10
2018-03-04T16:53:32.865Z,8.10
2018-03-04T16:56:01.087Z,8.10
2018-03-04T16:58:28.550Z,8.00
2018-03-04T17:00:55.947Z,8.10
2018-03-04T17:03:24.144Z,8.00
2018-03-04T17:05:51.599Z,8.00
2018-03-04T17:08:19.033Z,8.00
2018-03-04T17:10:47.248Z,8.00
2018-03-04T17:13:14.671Z,7.90
2018-03-04T17:15:42.891Z,7.90
2018-03-04T17:18:10.316Z,7.90
2018-03-04T17:20:37.750Z,7.90
2018-03-04T17:23:05.956Z,7.90
2018-03-04T17:25:33.407Z,7.90
2018-03-04T17:28:00.836Z,7.90
2018-03-04T17:30:28.283Z,7.80
2018-03-04T17:32:55.735Z,7.80
2018-03-04T17:35:23.163Z,7.80
2018-03-04T17:37:50.621Z,7.80
2018-03-04T17:40:18.070Z,7.70
2018-03-04T17:42:45.541Z,7.70
2018-03-04T17:45:12.973Z,7.70
2018-03-04T17:47:40.400Z,7.70
2018-03-04T17:50:08.599Z,7.60
2018-03-04T17:52:36.056Z,7.60
2018-03-04T17:55:03.492Z,7.60
