createdAt,value
2024-05-09T00:02:08.043Z,43.07
2024-05-09T00:04:34.713Z,43.13
2024-05-09T00:07:01.795Z,43.19
2024-05-09T00:09:28.280Z,43.43
2024-05-09T00:11:54.809Z,43.52
2024-05-09T00:14:21.383Z,43.65
2024-05-09T00:16:49.414Z,43.71
2024-05-09T00:19:16.079Z,43.93
2024-05-09T00:21:43.403Z,43.95
2024-05-09T00:24:10.131Z,44.07
2024-05-09T00:26:36.585Z,44.11
2024-05-09T00:29:03.209Z,44.07
2024-05-09T00:31:29.800Z,44.29
2024-05-09T00:33:56.584Z,44.42
2024-05-09T00:36:26.225Z,44.51
2024-05-09T00:38:52.846Z,44.61
2024-05-09T00:41:20.036Z,44.62
2024-05-09T00:43:46.811Z,44.59
2024-05-09T00:46:13.636Z,44.68
2024-05-09T00:48:40.983Z,44.79
2024-05-09T00:51:08.023Z,44.85
2024-05-09T00:53:34.952Z,44.93
2024-05-09T00:56:01.866Z,45.06
2024-05-09T00:58:30.334Z,45.15
2024-05-09T01:01:00.896Z,45.26
2024-05-09T01:03:27.791Z,45.33
2024-05-09T01:05:54.679Z,45.47
2024-05-09T01:08:21.594Z,45.59
2024-05-09T01:10:48.876Z,45.63
2024-05-09T01:13:15.674Z,45.71
2024-05-09T01:15:43.002Z,45.90
2024-05-09T01:18:12.211Z,45.99
2024-05-09T01:20:43.120Z,45.99
2024-05-09T01:23:14.658Z,46.05
2024-05-09T01:25:46.565Z,46.13
2024-05-09T01:28:13.942Z,46.29
2024-05-09T01:30:40.480Z,46.40
2024-05-09T01:33:09.623Z,46.32
2024-05-09T01:35:40.379Z,46.48
2024-05-09T01:38:07.769Z,46.64
2024-05-09T01:40:38.705Z,46.80
2024-05-09T01:43:11.543Z,46.78
2024-05-09T01:45:39.411Z,46.81
2024-05-09T01:48:07.657Z,46.85
2024-05-09T01:50:39.405Z,47.19
2024-05-09T01:53:10.103Z,47.23
2024-05-09T01:55:37.010Z,47.26
2024-05-09T01:58:03.663Z,47.34
2024-05-09T02:00:38.345Z,47.46
2024-05-09T02:03:14.972Z,47.47
2024-05-09T02:05:47.985Z,47.46
2024-05-09T02:08:18.150Z,47.74
2024-05-09T02:10:46.459Z,47.87
2024-05-09T02:13:13.236Z,48.04
2024-05-09T02:19:09.728Z,48.03
2024-05-09T02:21:36.793Z,48.09
2024-05-09T02:24:03.517Z,48.18
2024-05-09T02:26:30.086Z,48.25
2024-05-09T02:28:56.740Z,48.26
2024-05-09T02:31:23.379Z,48.52
2024-05-09T02:33:50.249Z,48.55
2024-05-09T02:36:17.272Z,48.58
2024-05-09T02:38:43.855Z,48.61
2024-05-09T02:41:10.567Z,48.81
2024-05-09T02:43:37.233Z,49.09
2024-05-09T02:46:03.838Z,49.03
2024-05-09T02:48:30.487Z,49.17
2024-05-09T02:50:57.247Z,49.11
2024-05-09T02:53:23.900Z,49.15
2024-05-09T02:55:50.488Z,49.29
2024-05-09T02:58:16.914Z,49.44
2024-05-09T03:00:43.446Z,49.43
2024-05-09T03:03:13.384Z,49.53
2024-05-09T03:05:42.981Z,49.65
2024-05-09T03:08:10.009Z,49.76
2024-05-09T03:10:38.619Z,49.71
2024-05-09T03:13:11.886Z,49.73
2024-05-09T03:15:39.315Z,49.94
2024-05-09T03:18:06.373Z,50.02
2024-05-09T03:20:35.510Z,49.99
2024-05-09T03:23:03.941Z,50.20
2024-05-09T03:25:30.934Z,50.18
2024-05-09T03:27:57.483Z,50.22
2024-05-09T03:30:36.107Z,50.22
2024-05-09T03:33:12.227Z,50.40
2024-05-09T03:35:39.791Z,50.40
2024-05-09T03:38:06.303Z,50.52
2024-05-09T03:40:32.744Z,50.66
2024-05-09T03:42:59.313Z,50.76
2024-05-09T03:45:25.811Z,50.90
2024-05-09T03:47:52.959Z,51.01
2024-05-09T03:50:26.366Z,51.11
2024-05-09T03:53:00.528Z,51.13
2024-05-09T03:55:27.655Z,51.15
2024-05-09T03:57:54.176Z,51.09
2024-05-09T04:00:30.442Z,51.23
2024-05-09T04:03:02.852Z,51.23
2024-05-09T04:05:30.641Z,51.17
2024-05-09T04:07:57.763Z,51.31
2024-05-09T04:10:31.325Z,51.31
2024-05-09T04:13:00.627Z,51.28
2024-05-09T04:15:27.205Z,51.28
2024-05-09T04:17:53.866Z,51.24
2024-05-09T04:20:29.394Z,51.33
2024-05-09T04:23:04.677Z,51.43
2024-05-09T04:25:31.996Z,51.31
2024-05-09T04:27:58.513Z,51.62
2024-05-09T04:30:34.506Z,51.62
2024-05-09T04:33:06.170Z,51.74
2024-05-09T04:35:33.299Z,51.73
2024-05-09T04:38:00.368Z,51.73
2024-05-09T04:40:33.145Z,51.78
2024-05-09T04:43:03.574Z,51.80
2024-05-09T04:45:30.294Z,51.82
2024-05-09T04:47:57.145Z,51.94
2024-05-09T04:50:33.201Z,51.88
2024-05-09T04:53:04.003Z,51.91
2024-05-09T04:55:31.063Z,51.78
2024-05-09T04:57:57.682Z,51.66
2024-05-09T05:00:32.486Z,51.68
2024-05-09T05:03:13.886Z,51.60
2024-05-09T05:05:44.879Z,51.57
2024-05-09T05:08:17.719Z,51.42
2024-05-09T05:10:46.781Z,51.32
2024-05-09T05:13:20.201Z,51.29
2024-05-09T05:15:57.260Z,51.08
2024-05-09T05:18:25.641Z,50.92
2024-05-09T05:20:53.053Z,50.82
2024-05-09T05:23:21.031Z,50.73
2024-05-09T05:25:49.618Z,50.60
2024-05-09T05:28:17.174Z,50.48
2024-05-09T05:30:44.818Z,50.33
2024-05-09T05:33:15.797Z,50.10
2024-05-09T05:35:42.858Z,49.99
2024-05-09T05:38:10.596Z,49.91
2024-05-09T05:40:38.602Z,49.88
2024-05-09T05:43:10.917Z,49.83
2024-05-09T05:45:37.930Z,49.76
2024-05-09T05:48:06.260Z,49.71
2024-05-09T05:50:36.559Z,49.59
2024-05-09T05:53:07.688Z,49.45
2024-05-09T05:55:35.912Z,49.21
2024-05-09T05:58:02.912Z,49.06
2024-05-09T06:00:36.983Z,48.99
2024-05-09T06:03:06.111Z,48.85
2024-05-09T06:05:33.015Z,48.82
2024-05-09T06:07:59.744Z,48.70
2024-05-09T06:10:34.810Z,48.63
2024-05-09T06:13:05.419Z,48.41
2024-05-09T06:15:31.900Z,48.28
2024-05-09T06:17:58.766Z,48.20
2024-05-09T06:20:34.574Z,48.08
2024-05-09T06:23:04.895Z,47.85
2024-05-09T06:25:31.784Z,47.83
2024-05-09T06:27:59.792Z,47.94
2024-05-09T06:30:35.108Z,47.73
2024-05-09T06:33:07.118Z,47.55
2024-05-09T06:35:34.230Z,47.43
2024-05-09T06:38:01.156Z,47.44
2024-05-09T06:40:36.306Z,47.50
2024-05-09T06:43:16.955Z,47.43
2024-05-09T06:45:46.884Z,47.50
2024-05-09T06:48:14.234Z,47.45
2024-05-09T06:50:41.385Z,47.58
2024-05-09T06:53:08.895Z,47.64
2024-05-09T06:55:36.944Z,47.49
2024-05-09T06:58:05.627Z,47.07
2024-05-09T07:00:38.611Z,46.58
2024-05-09T07:03:08.765Z,45.86
2024-05-09T07:05:35.799Z,45.44
2024-05-09T07:08:03.998Z,44.96
2024-05-09T07:10:34.879Z,44.35
2024-05-09T07:13:02.633Z,43.73
2024-05-09T07:15:29.203Z,43.31
2024-05-09T07:17:55.826Z,42.77
2024-05-09T07:20:32.326Z,42.25
2024-05-09T07:23:02.939Z,41.94
2024-05-09T07:25:29.677Z,41.02
2024-05-09T07:27:56.362Z,40.27
2024-05-09T07:30:27.830Z,39.68
2024-05-09T07:33:00.407Z,39.26
2024-05-09T07:35:27.477Z,38.76
2024-05-09T07:37:54.413Z,38.47
2024-05-09T07:40:31.580Z,38.11
2024-05-09T07:43:06.524Z,37.56
2024-05-09T07:52:22.982Z,36.07
2024-05-09T07:53:39.128Z,35.56
2024-05-09T07:56:09.974Z,35.32
2024-05-09T07:58:37.906Z,34.65
2024-05-09T08:01:04.931Z,34.25
2024-05-09T08:03:34.278Z,33.96
2024-05-09T08:06:01.231Z,33.83
2024-05-09T08:08:27.821Z,33.51
2024-05-09T08:10:54.431Z,33.03
2024-05-09T08:13:21.192Z,32.51
2024-05-09T08:15:48.540Z,32.30
2024-05-09T08:18:15.309Z,31.70
2024-05-09T08:20:42.067Z,31.28
2024-05-09T08:23:08.812Z,30.87
2024-05-09T08:25:36.169Z,30.81
2024-05-09T08:28:04.391Z,30.54
2024-05-09T08:30:36.514Z,30.28
2024-05-09T08:33:06.689Z,29.96
2024-05-09T08:35:35.098Z,29.67
2024-05-09T08:38:06.443Z,29.74
2024-05-09T08:40:36.205Z,29.17
2024-05-09T08:43:09.010Z,29.06
2024-05-09T08:45:38.483Z,28.53
2024-05-09T08:48:08.021Z,28.46
2024-05-09T08:50:39.102Z,28.26
2024-05-09T08:53:09.383Z,28.04
2024-05-09T08:55:40.638Z,27.67
2024-05-09T08:58:16.817Z,27.45
2024-05-09T09:00:44.566Z,27.27
2024-05-09T09:03:15.856Z,26.91
2024-05-09T09:05:50.980Z,26.59
2024-05-09T09:08:18.535Z,26.22
2024-05-09T09:10:47.404Z,26.02
2024-05-09T09:13:14.327Z,25.91
2024-05-09T09:15:48.359Z,25.78
2024-05-09T09:18:16.356Z,25.26
2024-05-09T09:20:44.165Z,25.19
2024-05-09T09:23:10.877Z,25.03
2024-05-09T09:25:40.946Z,24.99
2024-05-09T09:28:08.139Z,24.77
2024-05-09T09:30:38.424Z,23.76
2024-05-09T09:33:13.966Z,23.33
2024-05-09T09:35:41.947Z,23.40
2024-05-09T09:38:09.664Z,23.47
2024-05-09T09:40:42.859Z,23.83
2024-05-09T09:43:32.829Z,23.59
2024-05-09T09:46:01.828Z,23.86
2024-05-09T09:48:31.374Z,23.38
2024-05-09T09:50:59.302Z,21.96
2024-05-09T09:53:27.800Z,21.44
2024-05-09T09:55:56.022Z,21.33
2024-05-09T09:58:23.663Z,21.00
2024-05-09T10:00:50.516Z,20.68
2024-05-09T10:03:17.279Z,21.54
2024-05-09T10:05:46.978Z,22.21
2024-05-09T10:08:16.371Z,22.41
2024-05-09T10:10:47.039Z,22.23
2024-05-09T10:13:13.861Z,22.02
2024-05-09T10:15:47.994Z,22.38
2024-05-09T10:18:15.242Z,22.72
2024-05-09T10:20:46.327Z,22.87
2024-05-09T10:23:30.053Z,22.58
2024-05-09T10:26:01.783Z,22.81
2024-05-09T10:28:34.708Z,22.67
2024-05-09T10:31:15.046Z,22.48
2024-05-09T10:33:51.187Z,22.21
2024-05-09T10:36:19.660Z,22.42
2024-05-09T10:38:46.281Z,22.23
2024-05-09T10:41:12.953Z,20.99
2024-05-09T10:43:43.374Z,21.01
2024-05-09T10:46:10.752Z,21.10
2024-05-09T10:48:38.840Z,21.50
2024-05-09T10:51:05.701Z,21.93
2024-05-09T10:53:39.474Z,21.13
2024-05-09T10:56:06.097Z,20.40
2024-05-09T10:58:32.813Z,20.14
2024-05-09T11:01:00.683Z,21.03
2024-05-09T11:03:29.187Z,21.37
2024-05-09T11:05:57.197Z,21.35
2024-05-09T11:08:24.497Z,20.98
2024-05-09T11:10:53.207Z,21.35
2024-05-09T11:13:30.712Z,21.72
2024-05-09T11:15:58.383Z,21.35
2024-05-09T11:18:29.486Z,21.28
2024-05-09T11:20:58.865Z,21.49
2024-05-09T11:23:27.714Z,20.40
2024-05-09T11:25:55.651Z,20.88
2024-05-09T11:28:23.237Z,21.65
2024-05-09T11:30:50.596Z,21.83
2024-05-09T11:33:18.926Z,21.70
2024-05-09T11:35:46.760Z,21.58
2024-05-09T11:38:13.686Z,21.17
2024-05-09T11:40:41.541Z,21.22
2024-05-09T11:43:08.432Z,20.83
2024-05-09T11:45:35.048Z,21.01
2024-05-09T11:48:03.203Z,20.85
2024-05-09T11:50:34.865Z,21.07
2024-05-09T11:53:02.509Z,21.01
2024-05-09T11:55:29.081Z,21.00
2024-05-09T11:57:56.451Z,20.84
2024-05-09T12:00:33.710Z,20.67
2024-05-09T12:03:05.121Z,20.71
2024-05-09T12:05:33.766Z,21.04
2024-05-09T12:08:01.299Z,21.23
2024-05-09T12:10:33.312Z,20.91
2024-05-09T12:13:04.696Z,20.12
2024-05-09T12:15:33.685Z,20.16
2024-05-09T12:18:02.942Z,20.65
2024-05-09T12:20:36.643Z,20.76
2024-05-09T12:23:06.231Z,20.53
2024-05-09T12:25:32.985Z,20.56
2024-05-09T12:28:00.025Z,20.39
2024-05-09T12:30:35.464Z,20.20
2024-05-09T12:33:06.479Z,20.69
2024-05-09T12:35:33.312Z,20.74
2024-05-09T12:38:00.018Z,20.84
2024-05-09T12:40:35.323Z,21.06
2024-05-09T12:43:06.304Z,21.03
2024-05-09T12:45:33.015Z,20.86
2024-05-09T12:47:59.975Z,21.25
2024-05-09T12:50:32.414Z,21.55
2024-05-09T12:53:01.700Z,21.31
2024-05-09T12:55:31.793Z,21.28
2024-05-09T12:58:04.480Z,21.42
2024-05-09T13:00:34.074Z,21.40
2024-05-09T13:03:01.542Z,21.15
2024-05-09T13:05:28.583Z,21.23
2024-05-09T13:07:56.716Z,21.14
2024-05-09T13:10:31.036Z,21.15
2024-05-09T13:13:00.239Z,21.70
2024-05-09T13:15:27.282Z,21.76
2024-05-09T13:17:55.337Z,21.91
2024-05-09T13:20:29.539Z,21.77
2024-05-09T13:23:02.044Z,21.68
2024-05-09T13:25:29.619Z,21.72
2024-05-09T13:27:57.462Z,21.83
2024-05-09T13:30:33.963Z,21.26
2024-05-09T13:33:06.552Z,21.70
2024-05-09T13:35:34.893Z,21.54
2024-05-09T13:38:02.463Z,21.85
2024-05-09T13:40:33.730Z,22.05
2024-05-09T13:43:03.803Z,22.02
2024-05-09T13:45:30.580Z,21.56
2024-05-09T13:47:57.535Z,21.85
2024-05-09T13:50:33.052Z,22.18
2024-05-09T13:53:04.399Z,22.12
2024-05-09T13:55:31.041Z,21.90
2024-05-09T13:57:57.742Z,22.27
2024-05-09T14:02:53.973Z,22.83
2024-05-09T14:05:21.006Z,22.78
2024-05-09T14:07:47.756Z,22.75
2024-05-09T14:10:22.651Z,22.80
2024-05-09T14:12:52.626Z,22.85
2024-05-09T14:15:19.159Z,22.75
2024-05-09T14:17:46.076Z,22.84
2024-05-09T14:20:16.635Z,22.48
2024-05-09T14:22:49.766Z,22.45
2024-05-09T14:25:16.351Z,22.61
2024-05-09T14:27:43.364Z,22.91
2024-05-09T14:30:18.065Z,22.46
2024-05-09T14:32:52.358Z,22.50
2024-05-09T14:35:19.028Z,22.79
2024-05-09T14:37:45.675Z,22.91
2024-05-09T14:40:29.733Z,23.16
2024-05-09T14:43:03.118Z,23.43
2024-05-09T14:45:29.968Z,23.67
2024-05-09T14:47:56.983Z,23.73
2024-05-09T14:50:31.708Z,23.96
2024-05-09T14:53:01.881Z,24.01
2024-05-09T14:55:28.415Z,23.95
2024-05-09T14:57:55.260Z,24.27
2024-05-09T15:00:28.637Z,24.43
2024-05-09T15:03:00.042Z,24.60
2024-05-09T15:05:26.636Z,24.64
2024-05-09T15:07:53.204Z,24.75
2024-05-09T15:10:27.007Z,24.79
2024-05-09T15:13:00.592Z,24.66
2024-05-09T15:15:27.187Z,24.77
2024-05-09T15:17:54.786Z,24.98
2024-05-09T15:20:30.390Z,25.05
2024-05-09T15:23:01.153Z,25.07
2024-05-09T15:25:27.889Z,25.23
2024-05-09T15:27:54.722Z,25.32
2024-05-09T15:30:29.831Z,25.20
2024-05-09T15:32:58.967Z,25.33
2024-05-09T15:35:25.523Z,25.42
2024-05-09T15:37:52.109Z,25.38
2024-05-09T15:40:26.566Z,25.43
2024-05-09T15:43:02.323Z,25.57
2024-05-09T15:45:29.514Z,25.73
2024-05-09T15:47:57.042Z,25.86
2024-05-09T15:50:35.116Z,25.97
2024-05-09T15:53:06.251Z,25.95
2024-05-09T15:55:33.466Z,26.06
2024-05-09T15:58:01.451Z,26.16
2024-05-09T16:00:36.456Z,26.27
2024-05-09T16:03:06.849Z,26.27
2024-05-09T16:05:33.957Z,26.16
2024-05-09T16:08:00.785Z,26.21
2024-05-09T16:10:32.541Z,26.38
2024-05-09T16:13:01.461Z,26.54
2024-05-09T16:15:28.382Z,26.68
2024-05-09T16:17:57.420Z,26.70
2024-05-09T16:22:54.151Z,26.71
2024-05-09T16:25:20.657Z,26.84
2024-05-09T16:27:47.459Z,26.86
2024-05-09T16:30:21.309Z,26.77
2024-05-09T16:32:55.655Z,27.08
2024-05-09T16:35:22.441Z,26.97
2024-05-09T16:37:49.685Z,27.02
2024-05-09T16:40:25.268Z,27.10
2024-05-09T16:43:03.420Z,27.38
2024-05-09T16:45:30.055Z,27.36
2024-05-09T16:47:56.985Z,27.36
2024-05-09T16:57:48.424Z,27.62
2024-05-09T17:00:22.454Z,27.62
2024-05-09T17:02:57.893Z,27.80
2024-05-09T17:05:24.669Z,27.86
2024-05-09T17:07:51.411Z,27.94
2024-05-09T17:10:26.491Z,28.04
2024-05-09T17:12:58.767Z,28.13
2024-05-09T17:15:25.582Z,28.07
2024-05-09T17:17:52.405Z,28.29
2024-05-09T17:20:29.247Z,28.25
2024-05-09T17:23:01.482Z,28.46
2024-05-09T17:25:28.045Z,28.57
2024-05-09T17:27:54.746Z,28.65
2024-05-09T17:30:28.995Z,28.68
2024-05-09T17:33:01.651Z,28.69
2024-05-09T17:35:28.500Z,28.89
2024-05-09T17:37:55.164Z,28.89
2024-05-09T17:40:30.727Z,28.97
2024-05-09T17:43:01.420Z,28.95
2024-05-09T17:45:28.107Z,28.95
2024-05-09T17:47:55.176Z,29.18
2024-05-09T17:50:27.934Z,29.25
2024-05-09T17:53:01.535Z,29.35
2024-05-09T17:55:28.460Z,29.46
2024-05-09T17:57:55.230Z,29.65
2024-05-09T18:00:32.460Z,29.77
2024-05-09T18:03:04.855Z,29.91
2024-05-09T18:05:31.945Z,30.01
2024-05-09T18:07:58.610Z,30.06
2024-05-09T18:10:32.836Z,30.27
2024-05-09T18:13:05.072Z,30.51
2024-05-09T18:15:31.681Z,30.66
2024-05-09T18:17:58.472Z,30.81
2024-05-09T18:20:36.055Z,30.98
2024-05-09T18:23:08.248Z,31.14
2024-05-09T18:25:34.921Z,31.30
2024-05-09T18:28:03.101Z,31.38
2024-05-09T18:30:34.756Z,31.63
2024-05-09T18:33:04.940Z,31.91
2024-05-09T18:35:32.824Z,32.15
2024-05-09T18:37:59.447Z,32.40
2024-05-09T18:40:33.230Z,32.65
2024-05-09T18:43:03.878Z,32.74
2024-05-09T18:45:30.981Z,33.02
2024-05-09T18:47:58.059Z,33.17
2024-05-09T18:50:33.956Z,33.44
2024-05-09T18:53:05.921Z,33.63
2024-05-09T18:55:32.764Z,33.70
2024-05-09T18:57:59.562Z,33.90
2024-05-09T19:00:33.617Z,34.09
2024-05-09T19:03:04.666Z,34.19
2024-05-09T19:05:32.502Z,34.48
2024-05-09T19:07:59.458Z,34.67
2024-05-09T19:10:29.260Z,34.78
2024-05-09T19:13:00.923Z,35.02
2024-05-09T19:15:27.856Z,35.20
2024-05-09T19:17:54.408Z,35.45
2024-05-09T19:20:28.612Z,35.75
2024-05-09T19:23:00.177Z,35.82
2024-05-09T19:25:26.725Z,35.97
2024-05-09T19:27:53.213Z,36.23
2024-05-09T19:30:29.290Z,36.41
2024-05-09T19:33:03.574Z,36.57
2024-05-09T19:35:30.336Z,37.00
2024-05-09T19:37:57.084Z,37.05
2024-05-09T19:40:30.411Z,37.31
2024-05-09T19:42:59.587Z,37.52
2024-05-09T19:45:27.335Z,37.62
2024-05-09T19:47:55.196Z,37.98
2024-05-09T19:50:30.281Z,38.15
2024-05-09T19:53:03.245Z,38.16
2024-05-09T19:55:29.761Z,38.34
2024-05-09T19:57:56.301Z,38.64
2024-05-09T20:00:32.144Z,38.98
2024-05-09T20:03:02.390Z,38.99
2024-05-09T20:05:32.160Z,39.09
2024-05-09T20:07:58.900Z,39.42
2024-05-09T20:10:31.430Z,39.62
2024-05-09T20:13:00.277Z,39.53
2024-05-09T20:15:27.103Z,39.86
2024-05-09T20:17:54.491Z,39.96
2024-05-09T20:20:31.946Z,40.46
2024-05-09T20:23:03.579Z,40.53
2024-05-09T20:25:30.310Z,40.35
2024-05-09T20:27:56.944Z,40.65
2024-05-09T20:30:30.601Z,40.97
2024-05-09T20:32:59.961Z,40.98
2024-05-09T20:35:26.895Z,41.02
2024-05-09T20:37:53.785Z,41.11
2024-05-09T20:40:28.675Z,41.48
2024-05-09T20:42:59.511Z,41.49
2024-05-09T20:45:26.243Z,41.63
2024-05-09T20:47:53.166Z,41.83
2024-05-09T20:50:28.513Z,41.89
2024-05-09T20:53:02.996Z,42.09
2024-05-09T20:55:29.570Z,42.17
2024-05-09T20:57:56.246Z,42.02
2024-05-09T21:00:30.002Z,42.14
2024-05-09T21:03:05.294Z,42.60
2024-05-09T21:05:32.183Z,42.78
2024-05-09T21:07:58.881Z,42.92
2024-05-09T21:10:27.224Z,42.88
2024-05-09T21:12:56.408Z,43.26
2024-05-09T21:15:23.191Z,43.29
2024-05-09T21:17:49.717Z,43.36
2024-05-09T21:20:20.605Z,43.36
2024-05-09T21:22:50.865Z,43.44
2024-05-09T21:25:17.570Z,43.69
2024-05-09T21:27:44.270Z,43.75
2024-05-09T21:30:18.437Z,43.92
2024-05-09T21:32:50.426Z,44.07
2024-05-09T21:35:17.703Z,44.17
2024-05-09T21:37:44.405Z,44.23
2024-05-09T21:40:14.044Z,44.39
2024-05-09T21:42:48.440Z,44.56
2024-05-09T21:45:15.026Z,44.74
2024-05-09T21:47:42.054Z,44.82
2024-05-09T21:50:12.547Z,44.94
2024-05-09T21:52:45.243Z,44.93
2024-05-09T21:55:11.831Z,45.09
2024-05-09T21:57:38.569Z,45.26
2024-05-09T22:00:20.354Z,45.45
2024-05-09T22:02:51.713Z,45.32
2024-05-09T22:05:18.298Z,45.58
2024-05-09T22:07:44.990Z,45.72
2024-05-09T22:10:19.982Z,45.73
2024-05-09T22:12:52.621Z,45.93
2024-05-09T22:15:19.080Z,46.08
2024-05-09T22:17:45.664Z,46.05
2024-05-09T22:20:18.442Z,46.05
2024-05-09T22:22:54.212Z,46.04
2024-05-09T22:25:21.392Z,46.01
2024-05-09T22:27:48.077Z,46.37
2024-05-09T22:30:21.234Z,46.75
2024-05-09T22:32:53.666Z,46.95
2024-05-09T22:35:20.257Z,47.20
2024-05-09T22:37:46.719Z,47.35
2024-05-09T22:40:20.700Z,47.55
2024-05-09T22:42:55.188Z,47.67
2024-05-09T22:45:21.777Z,47.66
2024-05-09T22:47:48.792Z,47.82
2024-05-09T22:50:22.382Z,47.95
2024-05-09T22:52:53.033Z,47.86
2024-05-09T22:55:19.608Z,48.07
2024-05-09T22:57:46.252Z,48.13
2024-05-09T23:00:15.976Z,48.15
2024-05-09T23:02:43.087Z,48.34
2024-05-09T23:05:09.972Z,48.48
2024-05-09T23:07:36.634Z,48.44
2024-05-09T23:10:05.433Z,48.47
2024-05-09T23:12:35.203Z,48.59
2024-05-09T23:15:01.708Z,48.59
2024-05-09T23:17:28.189Z,48.59
2024-05-09T23:19:54.768Z,48.64
2024-05-09T23:22:21.370Z,48.60
2024-05-09T23:24:47.951Z,48.80
2024-05-09T23:27:14.709Z,48.89
2024-05-09T23:29:41.238Z,48.91
2024-05-09T23:32:09.235Z,48.95
2024-05-09T23:34:35.906Z,48.93
2024-05-09T23:37:02.690Z,48.98
2024-05-09T23:39:29.232Z,49.06
2024-05-09T23:41:55.739Z,49.12
2024-05-09T23:44:22.195Z,49.21
2024-05-09T23:46:48.758Z,49.44
2024-05-09T23:49:15.559Z,49.37
2024-05-09T23:51:42.107Z,49.42
2024-05-09T23:54:08.926Z,49.48
2024-05-09T23:56:35.427Z,49.71
2024-05-09T23:59:01.864Z,49.78
