createdAt,value
2018-09-08T06:53:16.963Z,15.7
2018-09-08T06:53:37.133Z,15.7
2018-09-08T06:53:57.321Z,15.6
2018-09-08T06:54:17.550Z,15.8
2018-09-08T06:54:37.772Z,15.8
2018-09-08T06:54:57.982Z,15.7
2018-09-08T06:55:18.273Z,15.7
2018-09-08T06:55:38.514Z,15.8
2018-09-08T06:55:58.684Z,15.8
2018-09-08T06:56:18.836Z,15.7
2018-09-08T06:56:38.973Z,15.8
2018-09-08T06:56:59.168Z,15.8
2018-09-08T06:57:19.424Z,15.8
2018-09-08T06:57:39.689Z,15.8
2018-09-08T06:57:59.977Z,15.9
2018-09-08T06:58:20.156Z,15.9
2018-09-08T06:58:40.403Z,15.9
2018-09-08T06:59:00.608Z,15.8
2018-09-08T06:59:20.813Z,15.9
2018-09-08T06:59:41.078Z,15.9
2018-09-08T07:00:01.315Z,15.9
2018-09-08T07:00:21.528Z,15.9
2018-09-08T07:00:41.771Z,15.9
2018-09-08T07:01:01.993Z,16
2018-09-08T07:01:22.267Z,15.9
2018-09-08T07:01:42.832Z,15.9
2018-09-08T07:02:04.005Z,15.9
2018-09-08T07:02:24.300Z,15.9
2018-09-08T07:02:44.544Z,16.1
2018-09-08T07:03:05.424Z,15.9
2018-09-08T07:03:30.274Z,16
2018-09-08T07:03:50.956Z,16
2018-09-08T07:04:11.140Z,16
2018-09-08T07:04:31.366Z,16
2018-09-08T07:04:51.619Z,16
2018-09-08T07:05:11.843Z,16
2018-09-08T07:05:32.084Z,15.9
2018-09-08T07:05:52.523Z,15.9
2018-09-08T07:06:12.995Z,16
2018-09-08T07:06:33.589Z,16
2018-09-08T07:06:53.811Z,16
2018-09-08T07:07:14.061Z,16
2018-09-08T07:07:34.312Z,16
2018-09-08T07:07:54.618Z,16
2018-09-08T07:08:14.923Z,16.1
2018-09-08T07:08:35.151Z,16
2018-09-08T07:08:55.408Z,16
2018-09-08T07:09:15.653Z,16
2018-09-08T07:09:35.877Z,16
2018-09-08T07:09:56.074Z,16
2018-09-08T07:10:16.284Z,16
2018-09-08T07:10:36.492Z,16
2018-09-08T07:10:56.816Z,16.1
2018-09-08T07:11:16.991Z,16
2018-09-08T07:11:37.216Z,16.1
2018-09-08T07:11:57.488Z,16
2018-09-08T07:12:17.700Z,16.1
2018-09-08T07:12:37.958Z,16
2018-09-08T07:12:58.253Z,16.1
2018-09-08T07:13:18.461Z,16.1
2018-09-08T07:13:38.813Z,16.1
2018-09-08T07:13:59.109Z,16.1
2018-09-08T07:14:19.358Z,16.1
2018-09-08T07:14:39.660Z,16
2018-09-08T07:14:59.944Z,16.2
2018-09-08T07:15:20.271Z,16.2
2018-09-08T07:15:40.563Z,16.2
2018-09-08T07:16:00.858Z,16.1
2018-09-08T07:16:21.084Z,16.1
2018-09-08T07:16:41.544Z,16.1
2018-09-08T07:17:02.215Z,16.2
2018-09-08T07:17:22.624Z,16.3
2018-09-08T07:17:42.927Z,16.2
2018-09-08T07:18:03.206Z,16.2
2018-09-08T07:18:23.379Z,16.3
2018-09-08T07:18:43.601Z,16.2
2018-09-08T07:19:03.887Z,16.3
2018-09-08T07:19:24.126Z,16.2
2018-09-08T07:19:44.381Z,16.3
2018-09-08T07:20:04.806Z,16.3
2018-09-08T07:20:25.066Z,16.3
2018-09-08T07:20:45.305Z,16.3
2018-09-08T07:21:05.536Z,16.3
2018-09-08T07:21:25.766Z,16.4
2018-09-08T07:21:46.052Z,16.4
2018-09-08T07:22:07.211Z,16.4
2018-09-08T07:22:27.434Z,16.4
2018-09-08T07:22:47.703Z,16.4
2018-09-08T07:23:08.007Z,16.4
2018-09-08T07:23:28.332Z,16.5
2018-09-08T07:23:48.838Z,16.5
2018-09-08T07:24:09.021Z,16.5
2018-09-08T07:24:29.361Z,16.5
2018-09-08T07:24:49.591Z,16.5
2018-09-08T07:25:10.485Z,16.5
2018-09-08T07:25:31.032Z,16.5
2018-09-08T07:25:51.259Z,16.5
2018-09-08T07:26:11.504Z,16.6
2018-09-08T07:26:31.762Z,16.6
2018-09-08T07:26:52.087Z,16.6
2018-09-08T07:27:12.391Z,16.7
2018-09-08T07:27:32.734Z,16.6
2018-09-08T07:27:53.186Z,16.6
2018-09-08T07:28:13.659Z,16.7
2018-09-08T07:28:33.954Z,16.7
2018-09-08T07:28:54.326Z,16.8
2018-09-08T07:29:14.564Z,16.8
2018-09-08T07:29:34.789Z,16.7
2018-09-08T07:29:55.081Z,16.7
2018-09-08T07:30:15.409Z,16.8
2018-09-08T07:30:35.596Z,16.8
2018-09-08T07:30:55.821Z,16.8
2018-09-08T07:31:16.090Z,16.8
2018-09-08T07:31:36.437Z,16.9
2018-09-08T07:31:56.740Z,16.8
2018-09-08T07:32:16.985Z,16.8
2018-09-08T07:32:37.256Z,16.8
2018-09-08T07:32:57.601Z,16.8
2018-09-08T07:33:17.891Z,16.8
2018-09-08T07:33:38.351Z,16.8
2018-09-08T07:33:58.603Z,16.9
2018-09-08T07:34:18.985Z,16.9
2018-09-08T07:34:39.391Z,17
2018-09-08T07:34:59.696Z,16.9
2018-09-08T07:35:19.929Z,17
2018-09-08T07:35:40.148Z,17
2018-09-08T07:36:00.409Z,17
2018-09-08T07:36:20.634Z,17.1
2018-09-08T07:36:40.946Z,17
2018-09-08T07:37:01.342Z,17.1
2018-09-08T07:37:21.667Z,17.1
2018-09-08T07:37:41.859Z,17.1
2018-09-08T07:38:02.179Z,17.1
2018-09-08T07:38:22.576Z,17.1
2018-09-08T07:38:43.047Z,17.2
2018-09-08T07:39:03.316Z,17.2
2018-09-08T07:39:23.597Z,17.2
2018-09-08T07:39:43.991Z,17.1
2018-09-08T07:40:04.212Z,17.2
2018-09-08T07:40:24.444Z,17.2
2018-09-08T07:40:44.645Z,17.2
2018-09-08T07:41:05.022Z,17.2
2018-09-08T07:41:25.402Z,17.3
2018-09-08T07:41:45.709Z,17.2
2018-09-08T07:42:06.052Z,17.4
2018-09-08T07:42:26.300Z,17.4
2018-09-08T07:42:46.540Z,17.4
2018-09-08T07:43:06.814Z,17.3
2018-09-08T07:43:27.105Z,17.4
2018-09-08T07:43:47.434Z,17.4
2018-09-08T07:44:07.877Z,17.3
2018-09-08T07:44:28.225Z,17.4
2018-09-08T07:44:48.558Z,17.5
2018-09-08T07:45:10.859Z,17.4
2018-09-08T07:46:52.655Z,17.4
2018-09-08T07:47:12.981Z,17.4
2018-09-08T07:47:33.427Z,17.4
2018-09-08T07:47:53.754Z,17.4
2018-09-08T07:48:14.088Z,17.3
2018-09-08T07:48:34.488Z,17.4
2018-09-08T07:48:54.804Z,17.3
2018-09-08T07:49:15.160Z,17.3
2018-09-08T07:49:35.491Z,17.3
2018-09-08T07:49:55.805Z,17.3
2018-09-08T07:50:16.053Z,17.3
2018-09-08T07:50:36.493Z,17.4
2018-09-08T07:50:57.111Z,17.4
2018-09-08T07:51:18.576Z,17.4
2018-09-08T07:51:39.215Z,17.3
2018-09-08T07:52:02.710Z,17.4
2018-09-08T07:52:23.943Z,17.4
2018-09-08T07:52:46.153Z,17.3
2018-09-08T07:53:07.824Z,17.4
2018-09-08T07:53:28.642Z,17.5
2018-09-08T07:53:49.614Z,17.3
2018-09-08T07:54:10.865Z,17.3
2018-09-08T07:54:31.356Z,17.4
2018-09-08T07:54:52.155Z,17.5
2018-09-08T07:55:15.348Z,17.4
2018-09-08T07:55:35.912Z,17.5
2018-09-08T07:55:56.755Z,17.4
2018-09-08T07:56:18.677Z,17.5
2018-09-08T07:56:39.632Z,17.5
2018-09-08T07:57:00.408Z,17.5
2018-09-08T07:57:21.255Z,17.5
2018-09-08T07:57:41.765Z,17.5
2018-09-08T07:58:02.144Z,17.6
2018-09-08T07:58:22.654Z,17.6
2018-09-08T07:58:43.353Z,17.6
2018-09-08T07:59:03.745Z,17.6
2018-09-08T07:59:24.470Z,17.6
2018-09-08T07:59:44.908Z,17.6
2018-09-08T08:00:05.211Z,17.6
2018-09-08T08:00:26.745Z,17.7
2018-09-08T08:00:47.601Z,17.7
2018-09-08T08:01:07.945Z,17.7
2018-09-08T08:01:29.219Z,17.7
2018-09-08T08:01:49.491Z,17.7
2018-09-08T08:02:09.768Z,17.7
2018-09-08T08:02:30.056Z,17.7
2018-09-08T08:02:50.349Z,17.8
2018-09-08T08:03:10.608Z,17.7
2018-09-08T08:03:30.906Z,17.8
2018-09-08T08:03:51.095Z,17.8
2018-09-08T08:04:11.341Z,17.8
2018-09-08T08:04:31.584Z,17.9
2018-09-08T08:04:51.867Z,17.7
2018-09-08T08:05:12.046Z,17.8
2018-09-08T08:05:32.318Z,17.8
2018-09-08T08:05:52.512Z,17.9
2018-09-08T08:06:12.707Z,17.8
2018-09-08T08:06:32.967Z,17.8
2018-09-08T08:06:53.242Z,17.8
2018-09-08T08:07:13.474Z,17.8
2018-09-08T08:07:33.958Z,17.9
2018-09-08T08:07:54.866Z,17.9
2018-09-08T08:08:15.305Z,17.9
2018-09-08T08:08:35.780Z,17.9
2018-09-08T08:08:56.014Z,18
2018-09-08T08:09:16.503Z,17.9
2018-09-08T08:09:36.730Z,18
2018-09-08T08:09:56.935Z,17.9
2018-09-08T08:10:17.171Z,17.9
2018-09-08T08:10:37.387Z,18
2018-09-08T08:10:57.586Z,18
2018-09-08T08:11:17.713Z,18
2018-09-08T08:11:37.943Z,18
2018-09-08T08:11:58.263Z,18
2018-09-08T08:12:18.935Z,18.1
2018-09-08T08:12:39.134Z,18.1
2018-09-08T08:12:59.408Z,18
2018-09-08T08:13:19.639Z,18.1
2018-09-08T08:13:39.883Z,18.2
2018-09-08T08:14:00.137Z,18.1
2018-09-08T08:14:20.424Z,18.3
2018-09-08T08:14:40.885Z,18.2
2018-09-08T08:15:01.061Z,18.2
2018-09-08T08:15:21.334Z,18.3
2018-09-08T08:15:41.604Z,18.2
2018-09-08T08:16:01.930Z,18.2
2018-09-08T08:16:22.104Z,18.3
2018-09-08T08:16:43.171Z,18.3
2018-09-08T08:17:03.441Z,18.1
2018-09-08T08:17:23.772Z,18.3
2018-09-08T08:17:44.049Z,18.2
2018-09-08T08:18:04.314Z,18.2
2018-09-08T08:18:24.565Z,18.2
2018-09-08T08:18:44.737Z,18.2
2018-09-08T08:19:04.980Z,18.2
2018-09-08T08:19:25.198Z,18.2
2018-09-08T08:19:45.372Z,18.2
2018-09-08T08:20:05.560Z,18.4
2018-09-08T08:20:25.929Z,18.4
2018-09-08T08:20:46.454Z,18.3
2018-09-08T08:21:06.727Z,18.3
2018-09-08T08:21:27.236Z,18.3
2018-09-08T08:21:47.511Z,18.3
2018-09-08T08:22:09.066Z,18.4
2018-09-08T08:22:30.105Z,18.4
2018-09-08T08:22:50.356Z,18.4
2018-09-08T08:23:10.721Z,18.3
2018-09-08T08:23:30.966Z,18.4
2018-09-08T08:23:51.184Z,18.3
2018-09-08T08:24:11.463Z,18.3
2018-09-08T08:24:31.733Z,18.3
2018-09-08T08:24:52.113Z,18.2
2018-09-08T08:25:12.476Z,18.4
2018-09-08T08:25:32.685Z,18.3
2018-09-08T08:25:53.061Z,18.4
2018-09-08T08:26:13.589Z,18.4
2018-09-08T08:26:34.145Z,18.4
2018-09-08T08:26:54.669Z,18.4
2018-09-08T08:27:14.862Z,18.5
2018-09-08T08:27:35.079Z,18.4
2018-09-08T08:27:55.357Z,18.5
2018-09-08T08:28:15.741Z,18.5
2018-09-08T08:28:36.120Z,18.5
2018-09-08T08:28:56.341Z,18.5
2018-09-08T08:29:16.641Z,18.5
2018-09-08T08:29:37.042Z,18.6
2018-09-08T08:29:57.854Z,18.4
2018-09-08T08:30:19.390Z,18.6
2018-09-08T08:30:39.574Z,18.5
2018-09-08T08:30:59.905Z,18.4
2018-09-08T08:31:22.091Z,18.6
2018-09-08T08:31:42.281Z,18.5
2018-09-08T08:32:02.459Z,18.5
2018-09-08T08:32:22.726Z,18.5
2018-09-08T08:32:42.944Z,18.4
2018-09-08T08:33:03.145Z,18.4
2018-09-08T08:33:23.485Z,18.4
2018-09-08T08:33:43.751Z,18.5
2018-09-08T08:34:03.989Z,18.4
2018-09-08T08:34:24.221Z,18.4
2018-09-08T08:34:44.381Z,18.4
2018-09-08T08:35:04.668Z,18.4
2018-09-08T08:35:25.009Z,18.4
2018-09-08T08:35:45.243Z,18.5
2018-09-08T08:36:05.491Z,18.5
2018-09-08T08:36:25.947Z,18.5
2018-09-08T08:36:46.139Z,18.5
2018-09-08T08:37:06.441Z,18.4
2018-09-08T08:37:26.789Z,18.5
2018-09-08T08:37:46.964Z,18.4
2018-09-08T08:38:07.028Z,18.5
2018-09-08T08:38:27.354Z,18.4
2018-09-08T08:38:47.570Z,18.4
2018-09-08T08:39:07.773Z,18.4
2018-09-08T08:39:28.034Z,18.4
2018-09-08T08:39:48.383Z,18.5
2018-09-08T08:40:08.611Z,18.4
2018-09-08T08:40:28.984Z,18.5
2018-09-08T08:40:49.249Z,18.5
2018-09-08T08:41:09.514Z,18.4
2018-09-08T08:41:30.259Z,18.5
2018-09-08T08:41:50.545Z,18.5
2018-09-08T08:42:10.970Z,18.5
2018-09-08T08:42:31.353Z,18.4
2018-09-08T08:42:51.567Z,18.4
2018-09-08T08:43:11.850Z,18.5
2018-09-08T08:43:32.356Z,18.5
2018-09-08T08:43:52.587Z,18.5
2018-09-08T08:44:12.909Z,18.5
2018-09-08T08:44:33.253Z,18.5
2018-09-08T08:44:53.559Z,18.5
2018-09-08T08:45:13.991Z,18.5
2018-09-08T08:45:34.211Z,18.5
2018-09-08T08:45:54.401Z,18.5
2018-09-08T08:46:14.667Z,18.4
2018-09-08T08:46:35.171Z,18.4
2018-09-08T08:46:56.253Z,18.5
2018-09-08T08:47:16.433Z,18.5
2018-09-08T08:47:36.608Z,18.3
2018-09-08T08:47:56.958Z,18.5
2018-09-08T08:48:17.256Z,18.4
2018-09-08T08:48:37.484Z,18.4
2018-09-08T08:48:57.682Z,18.5
2018-09-08T08:49:17.932Z,18.5
2018-09-08T08:49:38.612Z,18.4
2018-09-08T08:49:58.804Z,18.4
2018-09-08T08:50:18.976Z,18.5
2018-09-08T08:50:39.224Z,18.5
2018-09-08T08:50:59.728Z,18.4
2018-09-08T08:51:19.894Z,18.5
2018-09-08T08:51:40.072Z,18.5
2018-09-08T08:52:00.339Z,18.6
2018-09-08T08:52:20.620Z,18.5
2018-09-08T08:52:40.748Z,18.5
2018-09-08T08:53:00.999Z,18.5
2018-09-08T08:53:21.189Z,18.5
2018-09-08T08:53:41.438Z,18.5
2018-09-08T08:54:01.842Z,18.5
2018-09-08T08:54:22.012Z,18.5
2018-09-08T08:54:42.266Z,18.5
2018-09-08T08:55:02.487Z,18.5
2018-09-08T08:55:22.703Z,18.5
2018-09-08T08:55:42.979Z,18.6
2018-09-08T08:56:03.124Z,18.5
2018-09-08T08:56:23.425Z,18.5
2018-09-08T08:56:43.756Z,18.6
2018-09-08T08:57:03.979Z,18.6
2018-09-08T08:57:24.166Z,18.6
2018-09-08T08:57:44.524Z,18.6
2018-09-08T08:58:04.762Z,18.6
2018-09-08T08:58:24.964Z,18.6
2018-09-08T08:58:45.164Z,18.6
2018-09-08T08:59:05.442Z,18.7
2018-09-08T08:59:25.752Z,18.6
2018-09-08T08:59:45.962Z,18.8
2018-09-08T09:00:06.169Z,18.7
2018-09-08T09:00:26.352Z,18.7
2018-09-08T09:00:46.597Z,18.7
2018-09-08T09:01:06.825Z,18.7
2018-09-08T09:01:26.975Z,18.7
2018-09-08T09:01:47.231Z,18.8
2018-09-08T09:02:07.432Z,18.8
2018-09-08T09:02:27.620Z,18.8
2018-09-08T09:02:47.830Z,18.8
2018-09-08T09:03:08.075Z,18.9
2018-09-08T09:03:28.287Z,18.9
2018-09-08T09:03:48.473Z,18.8
2018-09-08T09:04:08.694Z,18.8
2018-09-08T09:04:28.958Z,18.8
2018-09-08T09:04:49.286Z,18.9
2018-09-08T09:05:09.532Z,18.8
2018-09-08T09:05:29.725Z,18.8
2018-09-08T09:05:49.889Z,18.8
2018-09-08T09:06:10.072Z,18.8
2018-09-08T09:06:30.246Z,18.8
2018-09-08T09:06:50.455Z,18.8
2018-09-08T09:07:11.762Z,18.8
2018-09-08T09:07:32.024Z,18.8
2018-09-08T09:07:52.385Z,18.8
2018-09-08T09:08:12.566Z,18.8
2018-09-08T09:08:33.183Z,18.8
2018-09-08T09:08:54.240Z,18.8
2018-09-08T09:09:14.448Z,18.8
2018-09-08T09:09:34.658Z,18.9
2018-09-08T09:09:54.808Z,18.8
2018-09-08T09:10:14.984Z,18.8
2018-09-08T09:10:35.302Z,18.9
2018-09-08T09:10:55.510Z,18.9
2018-09-08T09:11:15.695Z,18.9
2018-09-08T09:11:36.237Z,18.9
2018-09-08T09:11:56.607Z,18.8
2018-09-08T09:12:16.752Z,18.9
2018-09-08T09:12:37.316Z,18.9
2018-09-08T09:12:57.544Z,18.9
2018-09-08T09:13:18.047Z,18.9
2018-09-08T09:13:38.332Z,19
2018-09-08T09:13:58.445Z,18.8
2018-09-08T09:14:18.635Z,19
2018-09-08T09:14:39.719Z,18.9
2018-09-08T09:15:00.049Z,18.9
2018-09-08T09:15:22.122Z,18.9
2018-09-08T09:15:44.230Z,18.9
2018-09-08T09:16:04.935Z,18.9
2018-09-08T09:16:25.150Z,18.9
2018-09-08T09:16:45.406Z,18.9
2018-09-08T09:17:05.699Z,18.8
2018-09-08T09:17:25.927Z,18.8
2018-09-08T09:17:46.078Z,18.8
2018-09-08T09:18:06.294Z,18.8
2018-09-08T09:18:27.053Z,18.8
2018-09-08T09:18:48.417Z,18.9
2018-09-08T09:19:08.708Z,18.9
2018-09-08T09:19:28.916Z,18.9
2018-09-08T09:19:49.269Z,18.9
2018-09-08T09:20:09.519Z,18.8
2018-09-08T09:20:29.714Z,18.8
2018-09-08T09:20:49.893Z,18.8
2018-09-08T09:21:10.051Z,18.9
2018-09-08T09:21:31.022Z,18.8
2018-09-08T09:21:51.217Z,18.9
2018-09-08T09:22:11.454Z,18.8
2018-09-08T09:22:31.681Z,18.8
2018-09-08T09:22:52.777Z,18.9
2018-09-08T09:23:13.011Z,18.9
2018-09-08T09:23:35.368Z,18.8
2018-09-08T09:23:55.674Z,18.9
2018-09-08T09:24:16.256Z,18.8
2018-09-08T09:24:36.481Z,18.8
2018-09-08T09:24:57.677Z,18.8
2018-09-08T09:25:17.790Z,18.8
2018-09-08T09:25:37.971Z,18.8
2018-09-08T09:25:58.172Z,18.8
2018-09-08T09:26:18.430Z,18.9
2018-09-08T09:26:38.645Z,18.8
2018-09-08T09:26:58.832Z,18.9
2018-09-08T09:27:19.077Z,18.9
2018-09-08T09:27:39.271Z,18.9
2018-09-08T09:27:59.467Z,18.9
2018-09-08T09:28:19.647Z,18.9
2018-09-08T09:28:39.983Z,18.9
2018-09-08T09:29:00.191Z,18.9
2018-09-08T09:29:20.322Z,18.9
2018-09-08T09:29:40.595Z,19
2018-09-08T09:30:00.820Z,18.9
2018-09-08T09:30:21.082Z,19
2018-09-08T09:30:41.371Z,19
2018-09-08T09:31:01.613Z,19
2018-09-08T09:31:21.870Z,19.2
2018-09-08T09:31:42.026Z,19.1
2018-09-08T09:32:02.212Z,19.1
2018-09-08T09:32:22.384Z,19.1
2018-09-08T09:32:42.628Z,19.2
2018-09-08T09:33:02.854Z,19.3
2018-09-08T09:33:23.067Z,19.2
2018-09-08T09:33:43.260Z,19.4
2018-09-08T09:34:03.504Z,19.2
2018-09-08T09:34:23.691Z,19.3
2018-09-08T09:34:43.914Z,19.4
2018-09-08T09:35:04.093Z,19.4
2018-09-08T09:35:24.362Z,19.4
2018-09-08T09:35:44.559Z,19.4
2018-09-08T09:36:04.770Z,19.4
2018-09-08T09:36:25.879Z,19.5
2018-09-08T09:36:46.053Z,19.6
2018-09-08T09:37:06.265Z,19.5
2018-09-08T09:37:26.646Z,19.5
2018-09-08T09:37:46.731Z,19.6
2018-09-08T09:38:06.919Z,19.6
2018-09-08T09:38:27.093Z,19.6
2018-09-08T09:38:47.353Z,19.6
2018-09-08T09:39:07.520Z,19.7
2018-09-08T09:39:27.731Z,19.7
2018-09-08T09:39:47.940Z,19.7
2018-09-08T09:40:08.183Z,19.7
2018-09-08T09:40:28.376Z,19.7
2018-09-08T09:40:48.618Z,19.7
2018-09-08T09:41:08.772Z,19.7
2018-09-08T09:41:29.014Z,19.7
2018-09-08T09:41:49.160Z,19.7
2018-09-08T09:42:09.321Z,19.7
2018-09-08T09:42:29.517Z,19.7
2018-09-08T09:42:49.788Z,19.6
2018-09-08T09:43:09.959Z,19.8
2018-09-08T09:43:30.184Z,19.7
2018-09-08T09:43:50.392Z,19.8
2018-09-08T09:44:10.607Z,19.6
2018-09-08T09:44:31.061Z,19.6
2018-09-08T09:44:51.224Z,19.6
2018-09-08T09:45:11.363Z,19.7
2018-09-08T09:45:31.565Z,19.7
2018-09-08T09:45:51.754Z,19.6
2018-09-08T09:46:11.918Z,19.6
2018-09-08T09:46:32.085Z,19.6
2018-09-08T09:46:52.289Z,19.6
2018-09-08T09:47:12.884Z,19.6
2018-09-08T09:47:33.091Z,19.6
2018-09-08T09:47:53.258Z,19.6
2018-09-08T09:48:13.453Z,19.6
2018-09-08T09:48:33.649Z,19.6
2018-09-08T09:48:53.861Z,19.6
2018-09-08T09:49:14.019Z,19.6
2018-09-08T09:49:34.247Z,19.5
2018-09-08T09:49:54.420Z,19.6
2018-09-08T09:50:14.616Z,19.6
2018-09-08T09:50:34.807Z,19.6
2018-09-08T09:50:54.966Z,19.7
2018-09-08T09:51:15.240Z,19.6
2018-09-08T09:51:35.373Z,19.6
2018-09-08T09:51:55.528Z,19.6
2018-09-08T09:52:15.750Z,19.7
2018-09-08T09:52:35.954Z,19.7
2018-09-08T09:52:56.174Z,19.6
2018-09-08T09:53:16.437Z,19.8
2018-09-08T09:53:36.716Z,19.7
2018-09-08T09:53:56.989Z,19.7
2018-09-08T09:54:17.199Z,19.7
2018-09-08T09:54:37.402Z,19.8
2018-09-08T09:54:57.652Z,19.8
2018-09-08T09:55:17.816Z,19.8
2018-09-08T09:55:38.036Z,19.8
2018-09-08T09:55:58.287Z,19.8
2018-09-08T09:56:18.444Z,19.8
2018-09-08T09:56:39.212Z,19.8
2018-09-08T09:56:59.363Z,19.8
2018-09-08T09:57:19.539Z,19.8
2018-09-08T09:57:39.833Z,19.8
2018-09-08T09:57:59.993Z,19.8
2018-09-08T09:58:20.203Z,19.7
2018-09-08T09:58:40.582Z,19.8
2018-09-08T09:59:00.836Z,19.7
2018-09-08T09:59:23.130Z,19.6
2018-09-08T09:59:43.447Z,19.7
2018-09-08T10:00:03.716Z,19.7
2018-09-08T10:00:24.059Z,19.8
2018-09-08T10:00:44.335Z,19.6
2018-09-08T10:01:04.623Z,19.7
2018-09-08T10:01:24.836Z,19.6
2018-09-08T10:01:45.032Z,19.7
2018-09-08T10:02:05.233Z,19.6
2018-09-08T10:02:25.435Z,19.6
2018-09-08T10:02:45.667Z,19.7
2018-09-08T10:03:05.820Z,19.6
2018-09-08T10:03:27.201Z,19.5
2018-09-08T10:03:47.556Z,19.6
2018-09-08T10:04:07.734Z,19.7
2018-09-08T10:04:27.916Z,19.7
2018-09-08T10:04:48.115Z,19.6
2018-09-08T10:05:08.371Z,19.6
2018-09-08T10:05:28.642Z,19.6
2018-09-08T10:05:48.843Z,19.6
2018-09-08T10:06:09.824Z,19.6
2018-09-08T10:06:30.075Z,19.6
2018-09-08T10:06:50.290Z,19.6
2018-09-08T10:07:10.524Z,19.6
2018-09-08T10:07:30.673Z,19.6
2018-09-08T10:07:50.873Z,19.6
2018-09-08T10:08:11.156Z,19.6
2018-09-08T10:08:31.415Z,19.6
2018-09-08T10:08:51.614Z,19.5
2018-09-08T10:09:12.175Z,19.6
2018-09-08T10:09:32.385Z,19.5
2018-09-08T10:09:52.609Z,19.5
2018-09-08T10:10:12.802Z,19.6
2018-09-08T10:10:32.937Z,19.6
2018-09-08T10:10:53.182Z,19.6
2018-09-08T10:11:13.357Z,19.6
2018-09-08T10:11:34.289Z,19.6
2018-09-08T10:11:54.505Z,19.6
2018-09-08T10:12:14.740Z,19.6
2018-09-08T10:12:34.933Z,19.6
2018-09-08T10:12:55.108Z,19.6
2018-09-08T10:13:15.268Z,19.6
2018-09-08T10:13:35.469Z,19.6
2018-09-08T10:13:55.711Z,19.6
2018-09-08T10:14:15.905Z,19.6
2018-09-08T10:14:36.148Z,19.6
2018-09-08T10:14:56.324Z,19.5
2018-09-08T10:15:16.484Z,19.6
2018-09-08T10:15:36.647Z,19.5
2018-09-08T10:15:56.838Z,19.6
2018-09-08T10:16:16.982Z,19.6
2018-09-08T10:16:37.216Z,19.6
2018-09-08T10:16:57.431Z,19.6
2018-09-08T10:17:17.627Z,19.6
2018-09-08T10:17:37.778Z,19.7
2018-09-08T10:17:57.981Z,19.6
2018-09-08T10:18:18.168Z,19.6
2018-09-08T10:18:38.332Z,19.7
2018-09-08T10:18:58.551Z,19.6
2018-09-08T10:19:18.720Z,19.5
2018-09-08T10:19:38.909Z,19.6
2018-09-08T10:19:59.230Z,19.6
2018-09-08T10:20:19.703Z,19.6
2018-09-08T10:20:39.980Z,19.6
2018-09-08T10:21:00.147Z,19.6
2018-09-08T10:21:20.512Z,19.6
2018-09-08T10:21:41.599Z,19.5
2018-09-08T10:22:01.836Z,19.4
2018-09-08T10:22:22.041Z,19.5
2018-09-08T10:22:42.923Z,19.4
2018-09-08T10:23:03.441Z,19.4
2018-09-08T10:23:23.801Z,19.3
2018-09-08T10:24:04.343Z,19.3
2018-09-08T10:24:19.577Z,19.3
2018-09-08T10:24:40.471Z,19.3
2018-09-08T10:25:00.631Z,19.3
2018-09-08T10:25:20.818Z,19.2
2018-09-08T10:25:41.037Z,19.2
2018-09-08T10:26:01.249Z,19.2
2018-09-08T10:26:21.491Z,19.2
2018-09-08T10:26:41.877Z,19.2
2018-09-08T10:27:02.421Z,19.2
2018-09-08T10:27:22.778Z,19.3
2018-09-08T10:27:43.084Z,19.2
2018-09-08T11:42:29.052Z,20.2
2018-09-08T11:42:49.170Z,20.2
2018-09-08T11:43:09.493Z,20.3
2018-09-08T11:43:29.841Z,20.3
2018-09-08T11:43:50.010Z,20.4
2018-09-08T11:44:10.180Z,20.3
2018-09-08T11:44:30.332Z,20.4
2018-09-08T11:44:50.573Z,20.4
2018-09-08T11:45:10.938Z,20.4
2018-09-08T11:45:31.117Z,20.4
2018-09-08T11:45:51.297Z,20.4
2018-09-08T11:46:11.464Z,20.4
2018-09-08T11:46:31.742Z,20.4
2018-09-08T11:46:51.941Z,20.4
2018-09-08T11:47:12.164Z,20.4
2018-09-08T11:47:32.361Z,20.3
2018-09-08T11:47:52.522Z,20.4
2018-09-08T11:48:12.768Z,20.4
2018-09-08T11:48:32.936Z,20.4
2018-09-08T11:48:53.139Z,20.5
2018-09-08T11:49:13.296Z,20.5
2018-09-08T11:49:33.494Z,20.6
2018-09-08T11:49:53.695Z,20.5
2018-09-08T11:50:13.862Z,20.6
2018-09-08T11:50:34.346Z,20.6
2018-09-08T11:50:54.763Z,20.7
2018-09-08T11:51:14.971Z,20.7
2018-09-08T11:51:35.163Z,20.6
2018-09-08T11:51:55.335Z,20.6
2018-09-08T11:52:15.601Z,20.6
2018-09-08T11:52:35.765Z,20.7
2018-09-08T11:52:56.025Z,20.6
2018-09-08T11:53:16.158Z,20.7
2018-09-08T11:53:36.424Z,20.7
2018-09-08T11:53:56.895Z,20.7
2018-09-08T11:54:17.123Z,20.7
2018-09-08T11:54:37.339Z,20.8
2018-09-08T11:54:57.546Z,20.7
2018-09-08T11:55:17.697Z,20.6
2018-09-08T11:55:38.104Z,20.7
2018-09-08T11:55:58.250Z,20.7
2018-09-08T11:56:18.480Z,20.7
2018-09-08T11:56:38.663Z,20.7
2018-09-08T11:56:58.812Z,20.7
2018-09-08T11:57:18.961Z,20.7
2018-09-08T11:57:39.196Z,20.7
2018-09-08T11:57:59.373Z,20.7
2018-09-08T11:58:19.599Z,20.7
2018-09-08T11:58:39.816Z,20.7
2018-09-08T11:59:00.027Z,20.7
2018-09-08T11:59:20.218Z,20.8
2018-09-08T11:59:40.516Z,20.7
2018-09-08T12:00:00.604Z,20.8
2018-09-08T12:00:20.762Z,20.9
2018-09-08T12:00:40.977Z,20.8
2018-09-08T12:01:01.144Z,20.9
2018-09-08T12:01:21.318Z,20.9
2018-09-08T12:01:44.262Z,21
2018-09-08T12:02:04.460Z,20.9
2018-09-08T12:02:24.659Z,21
2018-09-08T12:02:44.866Z,21
2018-09-08T12:03:05.136Z,21.1
2018-09-08T12:03:25.237Z,21.1
2018-09-08T12:03:45.496Z,21
2018-09-08T12:04:06.705Z,21.1
2018-09-08T12:04:26.855Z,21
2018-09-08T12:04:47.039Z,21.1
2018-09-08T12:05:07.231Z,21.1
2018-09-08T12:05:27.367Z,21.1
2018-09-08T12:05:47.601Z,21.2
2018-09-08T12:06:07.765Z,21.2
2018-09-08T12:06:28.003Z,21.1
2018-09-08T12:06:48.165Z,21.1
2018-09-08T12:07:08.363Z,21.2
2018-09-08T12:07:28.509Z,21.2
2018-09-08T12:07:48.692Z,21.2
2018-09-08T12:08:08.922Z,21.3
2018-09-08T12:08:29.030Z,21.3
2018-09-08T12:08:49.212Z,21.3
2018-09-08T12:09:09.380Z,21.3
2018-09-08T12:09:29.545Z,21.3
2018-09-08T12:09:49.788Z,21.3
2018-09-08T12:10:09.957Z,21.3
2018-09-08T12:10:30.216Z,21.3
2018-09-08T12:10:50.419Z,21.3
2018-09-08T12:11:10.797Z,21.4
2018-09-08T12:11:30.980Z,21.4
2018-09-08T12:11:51.159Z,21.4
2018-09-08T12:12:11.349Z,21.4
2018-09-08T12:12:31.528Z,21.4
2018-09-08T12:12:51.718Z,21.4
2018-09-08T12:13:11.946Z,21.4
2018-09-08T12:13:32.170Z,21.4
2018-09-08T12:13:52.402Z,21.4
2018-09-08T12:14:12.585Z,21.5
2018-09-08T12:14:32.844Z,21.4
2018-09-08T12:14:53.211Z,21.5
2018-09-08T12:15:13.382Z,21.5
2018-09-08T12:15:33.531Z,21.5
2018-09-08T12:15:54.233Z,21.6
2018-09-08T12:16:14.401Z,21.7
2018-09-08T12:16:34.619Z,21.7
2018-09-08T12:16:54.789Z,21.6
2018-09-08T12:17:14.995Z,21.6
2018-09-08T12:17:35.591Z,21.6
2018-09-08T12:17:56.207Z,21.7
2018-09-08T12:18:16.427Z,21.6
2018-09-08T12:18:36.606Z,21.7
2018-09-08T12:18:56.802Z,21.7
2018-09-08T12:19:17.045Z,21.8
2018-09-08T12:19:37.341Z,21.7
2018-09-08T12:19:57.562Z,21.7
2018-09-08T12:20:17.733Z,21.8
2018-09-08T12:21:52.824Z,21.8
2018-09-08T12:22:13.120Z,21.9
2018-09-08T12:22:33.253Z,21.9
2018-09-08T12:22:53.398Z,21.8
2018-09-08T12:23:13.579Z,21.9
2018-09-08T12:23:33.745Z,21.8
2018-09-08T12:23:53.885Z,21.9
2018-09-08T12:24:14.060Z,22
2018-09-08T12:24:34.240Z,22
2018-09-08T12:24:54.395Z,22
2018-09-08T12:25:14.565Z,22
2018-09-08T12:25:34.721Z,22.1
2018-09-08T12:25:54.873Z,22
2018-09-08T12:26:15.029Z,22
2018-09-08T12:26:35.191Z,22
2018-09-08T12:26:55.381Z,22
2018-09-08T12:27:15.519Z,22.1
2018-09-08T12:27:35.695Z,22
2018-09-08T12:27:55.860Z,22
2018-09-08T12:28:16.048Z,22.2
2018-09-08T12:28:36.209Z,22.2
2018-09-08T12:28:56.394Z,22.3
2018-09-08T12:29:16.593Z,22.3
2018-09-08T12:29:36.764Z,22.3
2018-09-08T12:29:56.960Z,22.2
2018-09-08T12:30:17.132Z,22.3
2018-09-08T12:30:37.418Z,22.2
2018-09-08T12:30:57.816Z,22.3
2018-09-08T12:31:17.935Z,22.3
2018-09-08T12:31:38.118Z,22.3
2018-09-08T12:31:58.283Z,22.3
2018-09-08T12:32:18.418Z,22.3
2018-09-08T12:32:38.577Z,22.4
2018-09-08T12:32:58.755Z,22.4
2018-09-08T12:33:18.917Z,22.4
2018-09-08T12:33:39.089Z,22.4
2018-09-08T12:33:59.238Z,22.4
2018-09-08T12:34:19.420Z,22.4
2018-09-08T12:34:39.608Z,22.5
2018-09-08T12:34:59.784Z,22.5
2018-09-08T12:35:19.952Z,22.5
2018-09-08T12:35:40.099Z,22.5
2018-09-08T12:36:00.301Z,22.5
2018-09-08T12:36:20.464Z,22.5
2018-09-08T12:36:40.631Z,22.5
2018-09-08T12:37:00.785Z,22.5
2018-09-08T12:37:21.014Z,22.5
2018-09-08T12:37:41.194Z,22.5
2018-09-08T12:38:01.529Z,22.5
2018-09-08T12:38:21.620Z,22.5
2018-09-08T12:38:41.855Z,22.5
2018-09-08T12:39:02.064Z,22.5
2018-09-08T12:39:22.140Z,22.5
2018-09-08T12:39:42.326Z,22.5
2018-09-08T12:40:03.193Z,22.5
2018-09-08T12:40:23.374Z,22.5
2018-09-08T12:40:43.526Z,22.5
2018-09-08T12:41:03.711Z,22.5
2018-09-08T12:41:23.884Z,22.5
2018-09-08T12:41:44.070Z,22.5
2018-09-08T12:42:04.263Z,22.5
2018-09-08T12:42:24.485Z,22.5