createdAt,value
2023-02-18T00:01:11.117Z,11.02
2023-02-18T00:03:37.533Z,9.95
2023-02-18T00:06:14.496Z,11.02
2023-02-18T00:08:41.395Z,11.68
2023-02-18T00:11:07.658Z,9.52
2023-02-18T00:13:34.017Z,11.55
2023-02-18T00:16:01.154Z,9.82
2023-02-18T00:18:27.395Z,12.18
2023-02-18T00:20:53.576Z,10.63
2023-02-18T00:23:19.775Z,10.88
2023-02-18T00:25:45.952Z,10.10
2023-02-18T00:28:12.155Z,10.02
2023-02-18T00:30:41.835Z,8.85
2023-02-18T00:33:08.057Z,10.60
2023-02-18T00:35:34.260Z,10.55
2023-02-18T00:38:00.450Z,11.20
2023-02-18T00:40:26.686Z,11.00
2023-02-18T00:42:52.895Z,8.95
2023-02-18T00:45:19.077Z,10.05
2023-02-18T00:47:45.351Z,9.57
2023-02-18T00:50:11.603Z,11.02
2023-02-18T00:52:37.831Z,11.00
2023-02-18T00:55:04.136Z,9.85
2023-02-18T00:57:30.337Z,8.48
2023-02-18T00:59:56.537Z,9.00
2023-02-18T01:02:22.726Z,8.82
2023-02-18T01:04:49.024Z,9.13
2023-02-18T01:07:15.390Z,7.95
2023-02-18T01:09:41.602Z,7.20
2023-02-18T01:12:07.825Z,7.68
2023-02-18T01:14:34.065Z,7.70
2023-02-18T01:17:00.267Z,8.18
2023-02-18T01:19:26.459Z,7.93
2023-02-18T01:21:52.657Z,7.28
2023-02-18T01:24:18.973Z,7.70
2023-02-18T01:26:45.174Z,7.90
2023-02-18T01:29:11.373Z,8.25
2023-02-18T01:31:37.720Z,7.03
2023-02-18T01:34:04.113Z,8.77
2023-02-18T01:36:30.296Z,9.68
2023-02-18T01:38:56.746Z,9.52
2023-02-18T01:41:23.061Z,6.82
2023-02-18T01:43:49.257Z,9.27
2023-02-18T01:46:15.595Z,8.45
2023-02-18T01:48:41.832Z,7.78
2023-02-18T01:51:17.141Z,7.43
2023-02-18T01:53:49.661Z,8.05
2023-02-18T01:56:36.104Z,8.98
2023-02-18T01:59:05.703Z,8.05
2023-02-18T02:01:32.178Z,8.35
2023-02-18T02:03:58.645Z,7.97
2023-02-18T02:06:25.282Z,11.40
2023-02-18T02:08:54.275Z,7.63
2023-02-18T02:11:23.653Z,9.18
2023-02-18T02:13:58.798Z,10.23
2023-02-18T02:16:28.616Z,9.48
2023-02-18T02:19:00.168Z,10.05
2023-02-18T02:23:52.462Z,9.77
2023-02-18T02:26:18.675Z,10.15
2023-02-18T02:28:57.200Z,9.45
2023-02-18T02:31:34.592Z,9.82
2023-02-18T02:34:19.462Z,10.43
2023-02-18T02:36:50.188Z,10.05
2023-02-18T02:39:21.855Z,10.43
2023-02-18T02:41:48.040Z,9.90
2023-02-18T02:44:34.591Z,12.70
2023-02-18T02:47:06.292Z,9.05
2023-02-18T02:49:32.486Z,11.43
2023-02-18T02:52:05.598Z,10.73
2023-02-18T02:54:32.267Z,9.38
2023-02-18T02:57:13.884Z,9.27
2023-02-18T03:02:22.175Z,10.02
2023-02-18T03:04:56.696Z,9.18
2023-02-18T03:07:34.958Z,7.35
2023-02-18T03:10:10.071Z,7.32
2023-02-18T03:12:43.217Z,6.35
2023-02-18T03:15:38.670Z,6.18
2023-02-18T03:18:14.096Z,6.70
2023-02-18T03:20:43.188Z,4.05
2023-02-18T03:23:11.775Z,6.57
2023-02-18T03:25:38.607Z,6.10
2023-02-18T03:28:07.307Z,5.28
2023-02-18T03:30:36.854Z,4.28
2023-02-18T03:33:04.482Z,4.30
2023-02-18T03:35:30.728Z,4.57
2023-02-18T03:38:15.331Z,4.20
2023-02-18T03:40:41.691Z,4.43
2023-02-18T03:43:07.885Z,3.17
2023-02-18T03:45:34.130Z,3.00
2023-02-18T03:48:00.526Z,2.65
2023-02-18T03:50:26.799Z,3.22
2023-02-18T03:52:53.005Z,3.92
2023-02-18T03:55:19.192Z,2.97
2023-02-18T03:57:45.385Z,2.72
2023-02-18T04:00:12.055Z,3.13
2023-02-18T04:02:38.319Z,3.63
2023-02-18T04:05:04.720Z,1.88
2023-02-18T04:07:30.907Z,2.30
2023-02-18T04:09:57.109Z,1.52
2023-02-18T04:12:24.323Z,1.98
2023-02-18T04:14:50.826Z,1.33
2023-02-18T04:17:17.148Z,1.40
2023-02-18T04:19:43.386Z,1.38
2023-02-18T04:22:09.654Z,1.67
2023-02-18T04:24:35.849Z,1.35
2023-02-18T04:27:02.447Z,0.85
2023-02-18T04:29:28.667Z,1.00
2023-02-18T04:31:54.895Z,0.98
2023-02-18T04:34:21.122Z,0.85
2023-02-18T04:36:47.316Z,1.35
2023-02-18T04:39:13.528Z,1.38
2023-02-18T04:41:39.818Z,1.45
2023-02-18T04:44:06.067Z,0.90
2023-02-18T04:46:32.682Z,1.02
2023-02-18T04:48:58.923Z,1.23
2023-02-18T04:51:25.199Z,0.80
2023-02-18T04:53:51.390Z,0.60
2023-02-18T04:56:17.654Z,1.42
2023-02-18T04:58:43.875Z,1.42
2023-02-18T05:01:10.289Z,1.50
2023-02-18T05:03:36.579Z,1.60
2023-02-18T05:06:03.326Z,1.42
2023-02-18T05:08:29.525Z,2.03
2023-02-18T05:10:55.735Z,2.25
2023-02-18T05:13:22.774Z,1.77
2023-02-18T05:15:49.219Z,2.65
2023-02-18T05:18:15.661Z,2.22
2023-02-18T05:20:41.898Z,3.70
2023-02-18T05:23:08.128Z,3.42
2023-02-18T05:25:34.375Z,3.05
2023-02-18T05:28:00.592Z,2.70
2023-02-18T05:30:26.820Z,3.85
2023-02-18T05:32:53.035Z,3.30
2023-02-18T05:35:19.237Z,2.20
2023-02-18T05:37:45.444Z,2.05
2023-02-18T05:40:11.756Z,2.80
2023-02-18T05:42:37.969Z,3.42
2023-02-18T05:45:04.250Z,2.65
2023-02-18T05:47:30.455Z,2.20
2023-02-18T05:49:56.638Z,2.38
2023-02-18T05:52:22.858Z,2.13
2023-02-18T05:54:49.071Z,1.85
2023-02-18T05:57:15.430Z,3.17
2023-02-18T05:59:41.963Z,1.40
2023-02-18T06:02:08.235Z,4.70
2023-02-18T06:04:34.534Z,1.60
2023-02-18T06:07:00.725Z,1.73
2023-02-18T06:09:26.945Z,1.67
2023-02-18T06:11:53.198Z,1.90
2023-02-18T06:14:19.563Z,1.50
2023-02-18T06:16:45.850Z,1.40
2023-02-18T06:19:12.040Z,1.40
2023-02-18T06:21:38.252Z,2.08
2023-02-18T06:24:04.519Z,1.83
2023-02-18T06:26:30.791Z,1.40
2023-02-18T06:28:56.999Z,1.80
2023-02-18T06:31:23.269Z,1.30
2023-02-18T06:33:49.613Z,1.50
2023-02-18T06:36:16.110Z,1.70
2023-02-18T06:38:43.403Z,1.10
2023-02-18T06:41:10.167Z,1.05
2023-02-18T06:43:36.485Z,1.33
2023-02-18T06:46:03.250Z,1.10
2023-02-18T06:48:29.668Z,1.08
2023-02-18T06:50:56.031Z,0.82
2023-02-18T06:53:22.302Z,0.60
2023-02-18T06:55:48.567Z,1.23
2023-02-18T06:58:14.961Z,0.77
2023-02-18T07:00:41.601Z,0.80
2023-02-18T07:03:07.843Z,0.75
2023-02-18T07:05:34.258Z,1.13
2023-02-18T07:08:01.140Z,0.80
2023-02-18T07:10:27.341Z,0.88
2023-02-18T07:12:53.536Z,0.75
2023-02-18T07:15:24.056Z,1.85
2023-02-18T07:17:51.232Z,1.00
2023-02-18T07:20:17.917Z,0.65
2023-02-18T07:22:44.196Z,0.80
2023-02-18T07:25:10.537Z,2.97
2023-02-18T07:27:36.821Z,0.93
2023-02-18T07:30:03.419Z,0.70
2023-02-18T07:32:29.670Z,0.80
2023-02-18T07:34:55.844Z,0.80
2023-02-18T07:37:22.028Z,0.80
2023-02-18T07:39:48.211Z,0.90
2023-02-18T07:42:14.492Z,1.05
2023-02-18T07:44:41.653Z,1.00
2023-02-18T07:47:08.481Z,1.42
2023-02-18T07:49:35.024Z,1.00
2023-02-18T07:52:01.289Z,1.08
2023-02-18T07:54:27.879Z,1.20
2023-02-18T07:56:54.830Z,0.90
2023-02-18T07:59:21.301Z,1.13
2023-02-18T08:01:47.573Z,1.05
2023-02-18T08:04:15.199Z,1.13
2023-02-18T08:06:43.172Z,1.13
2023-02-18T08:09:09.614Z,1.15
2023-02-18T08:11:35.878Z,1.23
2023-02-18T08:14:02.093Z,2.25
2023-02-18T08:16:28.462Z,3.72
2023-02-18T08:18:54.915Z,3.17
2023-02-18T08:21:21.896Z,3.33
2023-02-18T08:23:48.483Z,2.40
2023-02-18T08:26:14.811Z,2.50
2023-02-18T08:28:41.149Z,2.85
2023-02-18T08:31:07.666Z,4.32
2023-02-18T08:33:34.057Z,3.80
2023-02-18T08:36:00.243Z,3.97
2023-02-18T08:38:26.471Z,5.78
2023-02-18T08:41:01.141Z,4.47
2023-02-18T08:43:27.393Z,5.60
2023-02-18T08:45:53.595Z,7.82
2023-02-18T08:48:20.623Z,8.25
2023-02-18T08:50:47.466Z,6.00
2023-02-18T08:53:13.743Z,5.35
2023-02-18T08:55:40.631Z,9.15
2023-02-18T08:58:06.835Z,6.70
2023-02-18T09:00:33.469Z,7.10
2023-02-18T09:02:59.986Z,6.82
2023-02-18T09:05:26.186Z,7.68
2023-02-18T09:07:52.400Z,8.35
2023-02-18T09:10:18.670Z,4.85
2023-02-18T09:12:44.913Z,7.32
2023-02-18T09:15:11.163Z,5.35
2023-02-18T09:17:37.349Z,9.10
2023-02-18T09:20:04.076Z,9.38
2023-02-18T09:22:30.383Z,5.60
2023-02-18T09:24:56.577Z,8.50
2023-02-18T09:27:22.811Z,11.25
2023-02-18T09:29:49.677Z,9.32
2023-02-18T09:32:28.810Z,9.85
2023-02-18T09:35:00.194Z,7.90
2023-02-18T09:37:26.386Z,9.55
2023-02-18T09:39:52.584Z,9.57
2023-02-18T09:42:20.626Z,7.10
2023-02-18T09:44:52.418Z,7.13
2023-02-18T09:47:32.801Z,7.63
2023-02-18T09:50:03.557Z,10.73
2023-02-18T09:52:31.780Z,17.38
2023-02-18T09:54:58.029Z,10.88
2023-02-18T09:57:30.135Z,8.77
2023-02-18T09:59:59.300Z,7.68
2023-02-18T10:02:25.664Z,5.28
2023-02-18T10:04:54.140Z,10.02
2023-02-18T10:07:28.367Z,9.52
2023-02-18T10:09:55.773Z,8.48
2023-02-18T10:12:23.366Z,8.20
2023-02-18T10:14:51.118Z,10.15
2023-02-18T10:17:18.084Z,7.15
2023-02-18T10:19:45.744Z,12.73
2023-02-18T10:22:15.086Z,7.45
2023-02-18T10:24:47.519Z,7.10
2023-02-18T10:27:18.334Z,6.88
2023-02-18T10:29:44.832Z,7.40
2023-02-18T10:32:24.505Z,7.93
2023-02-18T10:34:53.448Z,7.38
2023-02-18T10:37:27.935Z,5.13
2023-02-18T10:40:09.014Z,6.95
2023-02-18T10:42:44.256Z,6.45
2023-02-18T10:45:20.897Z,5.65
2023-02-18T10:47:56.154Z,8.70
2023-02-18T10:50:28.158Z,6.38
2023-02-18T10:52:56.134Z,7.78
2023-02-18T10:55:34.239Z,7.25
2023-02-18T10:58:00.453Z,9.48
2023-02-18T11:00:27.706Z,7.88
2023-02-18T11:03:12.495Z,10.75
2023-02-18T11:05:38.762Z,6.47
2023-02-18T11:08:08.002Z,6.60
2023-02-18T11:10:38.056Z,6.78
2023-02-18T11:13:06.685Z,6.90
2023-02-18T11:15:32.984Z,6.55
2023-02-18T11:18:11.878Z,6.60
2023-02-18T11:20:39.363Z,8.55
2023-02-18T11:23:05.536Z,9.88
2023-02-18T11:25:34.674Z,9.07
2023-02-18T11:28:05.813Z,8.13
2023-02-18T11:30:37.215Z,4.63
2023-02-18T11:33:06.922Z,5.22
2023-02-18T11:35:33.585Z,4.15
2023-02-18T11:38:01.787Z,5.35
2023-02-18T11:40:32.318Z,3.95
2023-02-18T11:43:06.727Z,3.80
2023-02-18T11:45:34.090Z,3.75
2023-02-18T11:48:01.276Z,3.15
2023-02-18T11:50:31.026Z,3.83
2023-02-18T11:52:58.754Z,4.82
2023-02-18T11:55:27.250Z,5.38
2023-02-18T11:57:56.586Z,2.95
2023-02-18T12:00:24.932Z,3.25
2023-02-18T12:02:51.993Z,5.55
2023-02-18T12:05:18.250Z,7.38
2023-02-18T12:07:47.111Z,5.45
2023-02-18T12:10:28.668Z,3.55
2023-02-18T12:13:07.013Z,4.40
2023-02-18T12:15:51.840Z,4.50
2023-02-18T12:18:50.721Z,6.40
2023-02-18T12:21:29.088Z,3.40
2023-02-18T12:24:04.456Z,3.25
2023-02-18T12:26:47.401Z,3.45
2023-02-18T12:29:13.594Z,2.85
2023-02-18T12:31:44.109Z,4.32
2023-02-18T12:34:16.773Z,4.78
2023-02-18T12:36:49.404Z,5.53
2023-02-18T12:39:15.569Z,4.72
2023-02-18T12:41:58.374Z,3.05
2023-02-18T12:44:45.644Z,5.40
2023-02-18T12:47:33.450Z,4.75
2023-02-18T12:50:14.100Z,5.75
2023-02-18T12:52:40.265Z,3.20
2023-02-18T12:55:20.197Z,2.63
2023-02-18T12:57:55.921Z,3.65
2023-02-18T13:00:33.940Z,4.35
2023-02-18T13:03:22.816Z,2.78
2023-02-18T13:06:07.474Z,5.05
2023-02-18T13:08:41.205Z,3.17
2023-02-18T13:11:26.108Z,4.75
2023-02-18T13:13:59.780Z,3.17
2023-02-18T13:16:26.674Z,3.40
2023-02-18T13:18:58.668Z,5.35
2023-02-18T13:21:25.007Z,3.58
2023-02-18T13:23:57.105Z,3.58
2023-02-18T13:26:23.869Z,3.70
2023-02-18T13:29:02.445Z,3.97
2023-02-18T13:31:56.430Z,4.18
2023-02-18T13:34:25.455Z,4.70
2023-02-18T13:37:10.432Z,3.85
2023-02-18T13:39:37.003Z,5.00
2023-02-18T13:42:12.524Z,3.55
2023-02-18T13:44:38.721Z,5.55
2023-02-18T13:47:04.962Z,3.35
2023-02-18T13:49:35.207Z,3.15
2023-02-18T13:52:02.797Z,4.82
2023-02-18T13:54:29.024Z,2.42
2023-02-18T13:56:59.639Z,3.88
2023-02-18T13:59:40.070Z,3.90
2023-02-18T14:02:21.747Z,4.68
2023-02-18T14:04:48.137Z,3.05
2023-02-18T14:07:29.385Z,2.95
2023-02-18T14:09:56.631Z,4.65
2023-02-18T14:12:35.867Z,2.80
2023-02-18T14:15:02.428Z,2.50
2023-02-18T14:17:40.658Z,2.25
2023-02-18T14:20:06.896Z,2.55
2023-02-18T14:22:43.656Z,3.17
2023-02-18T14:25:09.851Z,4.32
2023-02-18T14:27:37.368Z,2.17
2023-02-18T14:30:05.043Z,2.13
2023-02-18T14:32:31.314Z,1.90
2023-02-18T14:35:05.294Z,3.33
2023-02-18T14:37:44.647Z,1.70
2023-02-18T14:40:22.948Z,2.10
2023-02-18T14:43:08.311Z,2.33
2023-02-18T14:45:56.123Z,8.38
2023-02-18T14:48:38.706Z,1.75
2023-02-18T14:51:05.360Z,2.22
2023-02-18T14:53:33.041Z,2.70
2023-02-18T14:56:01.989Z,1.70
2023-02-18T14:58:28.180Z,2.97
2023-02-18T15:00:54.546Z,4.25
2023-02-18T15:03:22.266Z,3.28
2023-02-18T15:05:51.232Z,3.90
2023-02-18T15:08:18.799Z,1.75
2023-02-18T15:10:52.111Z,2.90
2023-02-18T15:13:21.654Z,4.10
2023-02-18T15:15:49.995Z,3.72
2023-02-18T15:18:26.794Z,2.75
2023-02-18T15:20:53.134Z,1.73
2023-02-18T15:23:19.438Z,2.70
2023-02-18T15:25:47.953Z,1.80
2023-02-18T15:28:25.032Z,2.55
2023-02-18T15:30:51.567Z,2.53
2023-02-18T15:33:18.937Z,3.60
2023-02-18T15:35:45.179Z,4.53
2023-02-18T15:38:16.353Z,2.88
2023-02-18T15:40:44.091Z,2.63
2023-02-18T15:43:15.153Z,2.28
2023-02-18T15:45:43.037Z,2.15
2023-02-18T15:48:33.165Z,4.35
2023-02-18T15:51:15.897Z,2.65
2023-02-18T15:53:45.070Z,2.65
2023-02-18T15:56:15.189Z,2.85
2023-02-18T15:58:42.026Z,3.08
2023-02-18T16:01:25.040Z,2.30
2023-02-18T16:03:51.318Z,3.78
2023-02-18T16:06:27.752Z,2.13
2023-02-18T16:09:03.145Z,2.20
2023-02-18T16:11:37.631Z,1.90
2023-02-18T16:14:05.959Z,2.10
2023-02-18T16:16:33.730Z,2.33
2023-02-18T16:19:00.264Z,2.25
2023-02-18T16:21:32.939Z,2.05
2023-02-18T16:24:00.573Z,2.88
2023-02-18T16:26:29.879Z,2.20
2023-02-18T16:29:00.728Z,2.10
2023-02-18T16:31:27.017Z,2.65
2023-02-18T16:33:53.272Z,3.22
2023-02-18T16:36:20.334Z,3.70
2023-02-18T16:38:46.575Z,2.30
2023-02-18T16:41:13.838Z,4.07
2023-02-18T16:43:40.129Z,2.75
2023-02-18T16:46:10.050Z,3.70
2023-02-18T16:48:38.424Z,2.60
2023-02-18T16:51:10.734Z,3.17
2023-02-18T16:53:37.149Z,3.08
2023-02-18T16:56:03.605Z,3.20
2023-02-18T16:58:29.844Z,3.80
2023-02-18T17:00:56.158Z,3.85
2023-02-18T17:03:22.426Z,2.95
2023-02-18T17:05:48.739Z,4.25
2023-02-18T17:08:15.070Z,5.68
2023-02-18T17:10:41.254Z,3.45
2023-02-18T17:13:10.080Z,5.47
2023-02-18T17:15:36.482Z,4.45
2023-02-18T17:18:04.456Z,5.68
2023-02-18T17:20:32.045Z,3.97
2023-02-18T17:22:58.555Z,6.18
2023-02-18T17:25:29.270Z,3.78
2023-02-18T17:27:55.460Z,5.37
2023-02-18T17:30:21.710Z,5.47
2023-02-18T17:32:49.200Z,4.65
2023-02-18T17:35:16.665Z,4.60
2023-02-18T17:37:42.906Z,5.13
2023-02-18T17:40:16.728Z,4.88
2023-02-18T17:42:43.186Z,4.72
2023-02-18T17:45:35.990Z,4.65
2023-02-18T17:48:03.070Z,5.20
2023-02-18T17:50:29.771Z,5.60
2023-02-18T17:52:56.007Z,5.10
2023-02-18T17:55:24.881Z,5.55
2023-02-18T17:57:51.561Z,8.65
2023-02-18T18:00:19.680Z,7.30
2023-02-18T18:02:45.974Z,6.40
2023-02-18T18:05:16.891Z,7.85
2023-02-18T18:07:43.078Z,9.07
2023-02-18T18:10:09.621Z,7.55
2023-02-18T18:12:35.805Z,8.82
2023-02-18T18:15:05.045Z,8.18
2023-02-18T18:17:31.269Z,8.52
2023-02-18T18:19:57.461Z,10.05
2023-02-18T18:22:23.710Z,9.15
2023-02-18T18:24:50.168Z,9.40
2023-02-18T18:27:16.400Z,10.43
2023-02-18T18:29:42.617Z,10.73
2023-02-18T18:32:08.917Z,9.82
2023-02-18T18:34:35.125Z,10.10
2023-02-18T18:37:01.311Z,10.95
2023-02-18T18:39:27.519Z,12.00
2023-02-18T18:41:53.780Z,9.90
2023-02-18T18:44:19.998Z,10.68
2023-02-18T18:46:46.215Z,10.85
2023-02-18T18:49:12.494Z,11.70
2023-02-18T18:51:38.725Z,10.00
2023-02-18T18:54:04.982Z,11.68
2023-02-18T18:56:31.178Z,10.20
2023-02-18T18:58:57.559Z,10.30
2023-02-18T19:01:26.913Z,11.18
2023-02-18T19:03:53.928Z,11.30
2023-02-18T19:06:21.024Z,9.38
2023-02-18T19:08:47.761Z,9.07
2023-02-18T19:11:14.656Z,9.90
2023-02-18T19:13:41.152Z,8.70
2023-02-18T19:16:07.507Z,9.15
2023-02-18T19:18:33.843Z,10.13
2023-02-18T19:21:03.505Z,9.55
2023-02-18T19:23:29.862Z,10.38
2023-02-18T19:25:56.619Z,10.25
2023-02-18T19:28:23.055Z,9.00
2023-02-18T19:30:49.286Z,11.30
2023-02-18T19:33:15.894Z,13.48
2023-02-18T19:35:42.559Z,11.13
2023-02-18T19:38:12.108Z,8.90
2023-02-18T19:40:38.823Z,9.05
2023-02-18T19:43:05.515Z,8.40
2023-02-18T19:45:32.030Z,9.35
2023-02-18T19:47:58.913Z,9.90
2023-02-18T19:50:26.196Z,10.90
2023-02-18T19:52:52.957Z,10.32
2023-02-18T19:55:19.306Z,10.20
2023-02-18T19:57:45.674Z,10.27
2023-02-18T20:00:13.052Z,10.20
2023-02-18T20:02:39.914Z,10.05
2023-02-18T20:05:06.614Z,9.25
2023-02-18T20:07:33.437Z,12.45
2023-02-18T20:09:59.733Z,9.02
2023-02-18T20:12:26.032Z,9.48
2023-02-18T20:14:52.331Z,8.15
2023-02-18T20:17:18.740Z,7.13
2023-02-18T20:19:45.009Z,11.23
2023-02-18T20:22:11.268Z,7.97
2023-02-18T20:24:37.755Z,7.80
2023-02-18T20:27:04.233Z,7.38
2023-02-18T20:29:33.328Z,7.43
2023-02-18T20:32:00.025Z,6.25
2023-02-18T20:34:26.413Z,8.95
2023-02-18T20:36:52.605Z,7.22
2023-02-18T20:39:19.554Z,6.78
2023-02-18T20:41:47.189Z,6.35
2023-02-18T20:44:15.634Z,5.63
2023-02-18T20:46:42.093Z,7.85
2023-02-18T20:49:11.197Z,5.90
2023-02-18T20:51:37.385Z,5.35
2023-02-18T20:54:04.455Z,6.50
2023-02-18T20:56:30.782Z,5.65
2023-02-18T20:58:57.039Z,6.40
2023-02-18T21:01:23.286Z,6.03
2023-02-18T21:03:49.615Z,5.75
2023-02-18T21:06:17.190Z,7.28
2023-02-18T21:08:44.099Z,6.45
2023-02-18T21:11:20.524Z,6.07
2023-02-18T21:13:47.495Z,5.80
2023-02-18T21:16:14.633Z,6.57
2023-02-18T21:18:41.041Z,5.80
2023-02-18T21:21:08.849Z,5.47
2023-02-18T21:23:35.733Z,5.18
2023-02-18T21:26:06.425Z,4.88
2023-02-18T21:28:33.141Z,5.03
2023-02-18T21:30:59.670Z,7.55
2023-02-18T21:33:26.112Z,5.65
2023-02-18T21:35:52.401Z,6.20
2023-02-18T21:38:18.841Z,5.93
2023-02-18T21:40:45.460Z,5.75
2023-02-18T21:43:12.211Z,6.32
2023-02-18T21:45:38.542Z,5.32
2023-02-18T21:48:23.746Z,6.70
2023-02-18T21:50:50.049Z,5.90
2023-02-18T21:53:16.695Z,8.95
2023-02-18T21:55:46.035Z,5.97
2023-02-18T21:58:14.013Z,5.20
2023-02-18T22:00:40.224Z,6.35
2023-02-18T22:03:06.464Z,4.65
2023-02-18T22:05:32.834Z,4.47
2023-02-18T22:07:59.027Z,4.20
2023-02-18T22:10:25.243Z,4.32
2023-02-18T22:12:51.566Z,4.13
2023-02-18T22:15:17.846Z,3.65
2023-02-18T22:17:44.020Z,3.88
2023-02-18T22:20:10.452Z,4.03
2023-02-18T22:22:36.655Z,4.20
2023-02-18T22:25:02.930Z,4.50
2023-02-18T22:27:29.175Z,4.32
2023-02-18T22:29:55.386Z,3.80
2023-02-18T22:32:21.670Z,3.53
2023-02-18T22:34:48.007Z,6.55
2023-02-18T22:37:14.195Z,6.28
2023-02-18T22:39:40.389Z,4.28
2023-02-18T22:42:06.585Z,5.28
2023-02-18T22:44:32.874Z,4.88
2023-02-18T22:46:59.216Z,5.57
2023-02-18T22:49:25.655Z,5.05
2023-02-18T22:51:53.018Z,3.78
2023-02-18T22:54:20.043Z,5.68
2023-02-18T22:56:47.003Z,5.00
2023-02-18T22:59:14.606Z,6.25
2023-02-18T23:01:41.782Z,4.07
2023-02-18T23:04:09.221Z,4.95
2023-02-18T23:06:36.239Z,3.90
2023-02-18T23:09:03.018Z,3.47
2023-02-18T23:11:29.205Z,3.70
2023-02-18T23:14:14.686Z,3.67
2023-02-18T23:17:00.217Z,4.22
2023-02-18T23:19:27.220Z,3.47
2023-02-18T23:21:53.536Z,5.05
2023-02-18T23:24:20.092Z,6.30
2023-02-18T23:26:46.355Z,5.40
2023-02-18T23:29:12.820Z,5.90
2023-02-18T23:31:40.187Z,4.70
2023-02-18T23:34:07.336Z,4.18
2023-02-18T23:36:34.920Z,4.68
2023-02-18T23:39:02.284Z,4.45
2023-02-18T23:41:29.091Z,6.13
2023-02-18T23:43:55.584Z,5.35
2023-02-18T23:46:22.940Z,5.18
2023-02-18T23:48:49.379Z,5.57
2023-02-18T23:51:18.008Z,5.97
2023-02-18T23:53:44.739Z,5.82
2023-02-18T23:56:10.917Z,5.63
2023-02-18T23:58:37.454Z,6.93
