createdAt,value
2023-01-06T00:04:47.497Z,-18.39
2023-01-06T00:09:49.744Z,-18.43
2023-01-06T00:14:51.965Z,-18.40
2023-01-06T00:19:54.391Z,-18.53
2023-01-06T00:24:56.716Z,-18.99
2023-01-06T00:29:59.199Z,-18.99
2023-01-06T00:35:01.792Z,-18.83
2023-01-06T00:40:05.930Z,-18.56
2023-01-06T00:45:08.670Z,-18.96
2023-01-06T00:50:11.081Z,-18.66
2023-01-06T00:55:15.003Z,-19.86
2023-01-06T01:00:18.155Z,-19.47
2023-01-06T01:05:20.510Z,-19.47
2023-01-06T01:10:25.115Z,-19.98
2023-01-06T01:15:27.803Z,-19.76
2023-01-06T01:20:30.119Z,-19.38
2023-01-06T01:25:35.366Z,-19.68
2023-01-06T01:30:37.654Z,-19.54
2023-01-06T01:35:39.917Z,-20.48
2023-01-06T01:40:50.523Z,-19.50
2023-01-06T01:45:54.524Z,-19.31
2023-01-06T01:50:59.015Z,-19.42
2023-01-06T01:56:06.072Z,-19.63
2023-01-06T02:01:10.614Z,-20.81
2023-01-06T02:06:21.299Z,-20.43
2023-01-06T02:11:26.588Z,-19.55
2023-01-06T02:17:10.345Z,-19.92
2023-01-06T02:22:30.780Z,-19.69
2023-01-06T02:27:48.713Z,-19.75
2023-01-06T02:33:01.772Z,-20.23
2023-01-06T02:38:27.446Z,-19.85
2023-01-06T02:43:56.390Z,-19.90
2023-01-06T02:49:25.248Z,-20.05
2023-01-06T02:54:39.719Z,-20.54
2023-01-06T02:59:49.664Z,-20.39
2023-01-06T03:04:53.361Z,-20.04
2023-01-06T03:09:56.173Z,-21.08
2023-01-06T03:15:00.281Z,-20.52
2023-01-06T03:20:06.019Z,-20.52
2023-01-06T03:25:10.230Z,-21.22
2023-01-06T03:30:15.110Z,-21.78
2023-01-06T03:35:48.657Z,-20.34
2023-01-06T03:40:58.076Z,-20.99
2023-01-06T03:46:17.759Z,-20.46
2023-01-06T03:51:45.636Z,-20.49
2023-01-06T03:56:52.941Z,-20.55
2023-01-06T04:01:55.952Z,-21.41
2023-01-06T04:06:58.617Z,-21.02
2023-01-06T04:12:20.082Z,-21.18
2023-01-06T04:17:22.814Z,-20.95
2023-01-06T04:22:25.333Z,-20.95
2023-01-06T04:27:27.829Z,-21.38
2023-01-06T04:32:30.248Z,-21.27
2023-01-06T04:37:35.229Z,-20.80
2023-01-06T04:42:55.866Z,-21.79
2023-01-06T04:47:58.156Z,-21.12
2023-01-06T04:53:00.467Z,-21.52
2023-01-06T04:58:02.807Z,-21.29
2023-01-06T05:03:05.070Z,-21.26
2023-01-06T05:08:07.384Z,-21.50
2023-01-06T05:13:09.740Z,-21.58
2023-01-06T05:18:12.049Z,-21.69
2023-01-06T05:23:15.164Z,-21.10
2023-01-06T05:28:17.562Z,-21.78
2023-01-06T05:33:19.916Z,-21.27
2023-01-06T05:38:22.273Z,-21.54
2023-01-06T05:43:25.484Z,-22.13
2023-01-06T05:48:28.200Z,-21.71
2023-01-06T05:53:35.439Z,-21.27
2023-01-06T05:58:41.327Z,-21.62
2023-01-06T06:03:43.763Z,-21.49
2023-01-06T06:08:46.168Z,-22.51
2023-01-06T06:13:50.371Z,-21.56
2023-01-06T06:18:54.440Z,-22.01
2023-01-06T06:23:58.224Z,-22.31
2023-01-06T06:29:00.482Z,-21.88
2023-01-06T06:34:04.181Z,-22.27
2023-01-06T06:39:06.407Z,-21.82
2023-01-06T06:44:09.711Z,-21.45
2023-01-06T06:49:12.135Z,-22.74
2023-01-06T06:54:16.179Z,-22.05
2023-01-06T06:59:18.459Z,-22.14
2023-01-06T07:04:20.818Z,-22.45
2023-01-06T07:09:23.172Z,-23.32
2023-01-06T07:14:25.404Z,-22.51
2023-01-06T07:19:27.783Z,-22.49
2023-01-06T07:24:30.074Z,-21.72
2023-01-06T07:29:32.788Z,-21.91
2023-01-06T07:34:35.332Z,-21.32
2023-01-06T07:39:37.558Z,-21.98
2023-01-06T07:44:39.825Z,-20.73
2023-01-06T07:49:42.039Z,-19.53
2023-01-06T07:54:44.409Z,-18.20
2023-01-06T07:59:46.702Z,-17.71
2023-01-06T08:04:49.520Z,-17.93
2023-01-06T08:09:54.565Z,-18.82
2023-01-06T08:14:56.813Z,-19.71
2023-01-06T08:19:59.129Z,-19.35
2023-01-06T08:25:01.497Z,-20.82
2023-01-06T08:30:04.557Z,-20.02
2023-01-06T08:35:07.272Z,-20.66
2023-01-06T08:40:10.049Z,-20.95
2023-01-06T08:45:13.452Z,-19.98
2023-01-06T08:50:15.783Z,-20.48
2023-01-06T08:55:18.047Z,-20.35
2023-01-06T09:00:20.408Z,-21.10
2023-01-06T09:05:23.006Z,-20.77
2023-01-06T09:10:25.517Z,-20.35
2023-01-06T09:15:27.781Z,-20.59
2023-01-06T09:20:30.211Z,-20.81
2023-01-06T09:25:32.541Z,-20.22
2023-01-06T09:30:34.837Z,-20.19
2023-01-06T09:35:37.191Z,-20.14
2023-01-06T09:41:18.208Z,-20.16
2023-01-06T09:46:25.411Z,-20.43
2023-01-06T09:51:28.381Z,-20.51
2023-01-06T09:56:33.821Z,-20.04
2023-01-06T10:01:41.789Z,-20.74
2023-01-06T10:07:07.541Z,-20.18
2023-01-06T10:12:34.720Z,-19.90
2023-01-06T10:18:19.001Z,-20.19
2023-01-06T10:23:39.688Z,-19.86
2023-01-06T10:28:53.631Z,-20.11
2023-01-06T10:33:57.460Z,-19.71
2023-01-06T10:39:06.473Z,-22.28
2023-01-06T10:44:11.418Z,-19.79
2023-01-06T10:49:19.158Z,-20.52
2023-01-06T10:54:26.304Z,-20.46
2023-01-06T10:59:29.684Z,-20.06
2023-01-06T11:04:31.995Z,-20.01
2023-01-06T11:09:37.202Z,-19.50
2023-01-06T11:14:39.852Z,-19.87
2023-01-06T11:19:44.770Z,-19.79
2023-01-06T11:24:54.744Z,-19.85
2023-01-06T11:29:57.038Z,-19.71
2023-01-06T11:35:00.604Z,-19.25
2023-01-06T11:40:11.256Z,-19.76
2023-01-06T11:45:35.505Z,-19.45
2023-01-06T11:50:37.947Z,-19.93
2023-01-06T11:55:40.408Z,-19.70
2023-01-06T12:00:53.299Z,-19.09
2023-01-06T12:06:02.207Z,-19.17
2023-01-06T12:11:17.974Z,-19.15
2023-01-06T12:16:27.277Z,-19.74
2023-01-06T12:21:34.826Z,-19.05
2023-01-06T12:26:37.251Z,-19.22
2023-01-06T12:31:55.072Z,-19.10
2023-01-06T12:37:04.417Z,-19.69
2023-01-06T12:42:21.495Z,-19.57
2023-01-06T12:47:44.926Z,-19.19
2023-01-06T12:53:01.235Z,-19.82
2023-01-06T12:58:25.272Z,-20.47
2023-01-06T13:03:52.781Z,-19.36
2023-01-06T13:09:13.375Z,-19.41
2023-01-06T13:14:18.541Z,-19.47
2023-01-06T13:19:43.993Z,-19.49
2023-01-06T13:25:32.283Z,-19.51
2023-01-06T13:30:51.052Z,-19.56
2023-01-06T13:36:24.303Z,-19.64
2023-01-06T13:41:30.898Z,-20.16
2023-01-06T13:46:34.734Z,-19.86
2023-01-06T13:51:40.196Z,-19.95
2023-01-06T13:56:42.652Z,-20.25
2023-01-06T14:01:45.156Z,-19.86
2023-01-06T14:06:47.877Z,-21.04
2023-01-06T14:11:50.460Z,-21.16
2023-01-06T14:16:54.826Z,-20.54
2023-01-06T14:22:20.272Z,-21.13
2023-01-06T14:27:44.437Z,-20.05
2023-01-06T14:32:46.742Z,-20.24
2023-01-06T14:37:56.851Z,-20.55
2023-01-06T14:43:02.750Z,-20.16
2023-01-06T14:48:07.107Z,-20.39
2023-01-06T14:53:34.973Z,-21.06
2023-01-06T14:58:37.767Z,-20.41
2023-01-06T15:03:40.285Z,-21.49
2023-01-06T15:08:42.782Z,-20.44
2023-01-06T15:13:45.882Z,-20.72
2023-01-06T15:18:48.371Z,-20.80
2023-01-06T15:23:53.700Z,-20.87
2023-01-06T15:29:01.628Z,-21.19
2023-01-06T15:34:18.567Z,-20.60
2023-01-06T15:39:31.619Z,-20.66
2023-01-06T15:44:38.581Z,-21.72
2023-01-06T15:49:44.376Z,-21.04
2023-01-06T15:54:49.621Z,-20.81
2023-01-06T16:00:18.900Z,-20.70
2023-01-06T16:05:39.356Z,-20.73
2023-01-06T16:10:44.615Z,-22.13
2023-01-06T16:15:47.088Z,-20.81
2023-01-06T16:20:52.060Z,-21.21
2023-01-06T16:26:12.161Z,-20.84
2023-01-06T16:31:16.073Z,-21.43
2023-01-06T16:36:18.683Z,-21.45
2023-01-06T16:41:26.612Z,-21.83
2023-01-06T16:46:29.214Z,-21.88
2023-01-06T16:51:31.811Z,-21.14
2023-01-06T16:56:36.919Z,-22.44
2023-01-06T17:01:41.595Z,-21.27
2023-01-06T17:06:46.257Z,-21.67
2023-01-06T17:11:53.237Z,-21.81
2023-01-06T17:16:56.038Z,-21.82
2023-01-06T17:22:06.779Z,-21.26
2023-01-06T17:27:26.844Z,-21.09
2023-01-06T17:32:39.250Z,-21.14
2023-01-06T17:37:41.632Z,-22.06
2023-01-06T17:42:44.286Z,-21.68
2023-01-06T17:47:50.507Z,-21.79
2023-01-06T17:53:35.616Z,-21.90
2023-01-06T17:58:40.488Z,-21.88
2023-01-06T18:03:43.939Z,-21.46
2023-01-06T18:08:48.730Z,-21.45
2023-01-06T18:13:51.995Z,-21.83
2023-01-06T18:18:57.850Z,-22.77
2023-01-06T18:24:00.471Z,-21.84
2023-01-06T18:29:19.262Z,-21.43
2023-01-06T18:34:29.421Z,-22.16
2023-01-06T18:39:40.062Z,-21.75
2023-01-06T18:44:46.387Z,-21.85
2023-01-06T18:49:49.531Z,-22.75
2023-01-06T18:54:52.002Z,-21.81
2023-01-06T18:59:55.143Z,-21.81
2023-01-06T19:04:57.735Z,-22.11
2023-01-06T19:10:00.160Z,-21.86
2023-01-06T19:15:19.313Z,-21.57
2023-01-06T19:20:29.030Z,-22.23
2023-01-06T19:25:33.609Z,-21.66
2023-01-06T19:30:54.114Z,-21.99
2023-01-06T19:36:11.398Z,-21.79
2023-01-06T19:41:33.876Z,-22.05
2023-01-06T19:46:39.052Z,-21.94
2023-01-06T19:51:41.668Z,-22.83
2023-01-06T19:56:43.950Z,-22.92
2023-01-06T20:01:46.580Z,-23.02
2023-01-06T20:06:49.308Z,-22.83
2023-01-06T20:11:52.109Z,-23.03
2023-01-06T20:16:54.675Z,-22.37
2023-01-06T20:21:57.185Z,-23.42
2023-01-06T20:26:59.500Z,-22.92
2023-01-06T20:32:02.287Z,-22.74
2023-01-06T20:37:04.729Z,-23.02
2023-01-06T20:42:07.441Z,-23.23
2023-01-06T20:47:09.939Z,-23.45
2023-01-06T20:52:15.944Z,-23.59
2023-01-06T20:57:27.421Z,-23.37
2023-01-06T21:02:32.898Z,-22.90
2023-01-06T21:07:36.428Z,-22.95
2023-01-06T21:12:39.290Z,-23.38
2023-01-06T21:17:41.854Z,-23.24
2023-01-06T21:22:44.182Z,-23.46
2023-01-06T21:27:50.694Z,-23.17
2023-01-06T21:32:55.588Z,-23.63
2023-01-06T21:37:57.930Z,-23.69
2023-01-06T21:43:09.125Z,-23.38
2023-01-06T21:48:14.265Z,-23.22
2023-01-06T21:53:19.719Z,-23.65
2023-01-06T21:58:21.911Z,-23.70
2023-01-06T22:03:24.242Z,-23.43
2023-01-06T22:08:26.649Z,-23.70
2023-01-06T22:13:29.644Z,-23.04
2023-01-06T22:18:32.746Z,-23.10
2023-01-06T22:23:37.131Z,-23.31
2023-01-06T22:28:39.633Z,-23.38
2023-01-06T22:33:41.906Z,-23.47
2023-01-06T22:38:47.140Z,-23.75
2023-01-06T22:43:50.663Z,-23.59
2023-01-06T22:48:59.314Z,-24.62
2023-01-06T22:54:01.558Z,-23.87
2023-01-06T22:59:04.432Z,-23.36
2023-01-06T23:04:09.420Z,-23.67
2023-01-06T23:09:11.769Z,-24.45
2023-01-06T23:14:14.147Z,-23.86
2023-01-06T23:19:18.593Z,-23.51
2023-01-06T23:24:35.765Z,-23.91
2023-01-06T23:29:38.020Z,-23.72
2023-01-06T23:34:40.243Z,-24.01
2023-01-06T23:39:42.642Z,-23.82
2023-01-06T23:44:47.470Z,-24.32
2023-01-06T23:49:49.777Z,-23.78
2023-01-06T23:54:51.967Z,-24.14
2023-01-06T23:59:58.940Z,-23.53
