createdAt,value
2022-09-28T00:01:43.705Z,99414.09
2022-09-28T00:04:13.200Z,99420.66
2022-09-28T00:06:42.230Z,99419.31
2022-09-28T00:09:11.513Z,99416.84
2022-09-28T00:11:40.988Z,99417.22
2022-09-28T00:14:12.120Z,99409.25
2022-09-28T00:16:44.431Z,99413.41
2022-09-28T00:19:14.247Z,99415.06
2022-09-28T00:21:44.050Z,99423.94
2022-09-28T00:24:16.034Z,99412.84
2022-09-28T00:26:48.544Z,99409.44
2022-09-28T00:29:23.469Z,99407.13
2022-09-28T00:31:57.270Z,99408.25
2022-09-28T00:34:27.298Z,99408.19
2022-09-28T00:36:56.386Z,99407.00
2022-09-28T00:39:26.955Z,99397.00
2022-09-28T00:41:56.569Z,99402.75
2022-09-28T00:45:00.786Z,99398.34
2022-09-28T00:47:43.317Z,99397.53
2022-09-28T00:50:19.335Z,99393.56
2022-09-28T00:52:54.260Z,99394.09
2022-09-28T00:55:31.897Z,99391.25
2022-09-28T00:58:04.694Z,99394.16
2022-09-28T01:00:36.587Z,99384.88
2022-09-28T01:03:06.307Z,99393.69
2022-09-28T01:05:37.844Z,99388.59
2022-09-28T01:08:08.381Z,99384.94
2022-09-28T01:10:37.593Z,99390.16
2022-09-28T01:13:06.596Z,99376.44
2022-09-28T01:15:44.322Z,99383.88
2022-09-28T01:18:23.791Z,99375.22
2022-09-28T01:21:02.294Z,99375.53
2022-09-28T01:24:10.878Z,99376.78
2022-09-28T01:26:57.480Z,99380.63
2022-09-28T01:29:39.853Z,99373.63
2022-09-28T01:32:16.798Z,99375.44
2022-09-28T01:34:53.671Z,99373.25
2022-09-28T01:37:27.688Z,99370.66
2022-09-28T01:39:59.503Z,99378.78
2022-09-28T01:42:34.094Z,99372.19
2022-09-28T01:45:12.354Z,99371.53
2022-09-28T01:47:42.204Z,99367.94
2022-09-28T01:50:15.496Z,99372.78
2022-09-28T01:52:50.537Z,99374.16
2022-09-28T01:55:29.362Z,99366.50
2022-09-28T01:58:04.553Z,99372.50
2022-09-28T02:00:36.616Z,99366.50
2022-09-28T02:03:12.430Z,99369.53
2022-09-28T02:05:50.483Z,99374.34
2022-09-28T02:08:26.927Z,99365.28
2022-09-28T02:11:01.388Z,99363.66
2022-09-28T02:13:36.400Z,99361.59
2022-09-28T02:16:11.832Z,99361.44
2022-09-28T02:18:42.745Z,99356.53
2022-09-28T02:21:21.760Z,99355.56
2022-09-28T02:23:57.432Z,99354.88
2022-09-28T02:26:38.671Z,99356.94
2022-09-28T02:29:09.274Z,99359.69
2022-09-28T02:31:38.438Z,99355.75
2022-09-28T02:34:07.619Z,99353.25
2022-09-28T02:36:37.061Z,99362.97
2022-09-28T02:39:06.645Z,99355.03
2022-09-28T02:41:49.557Z,99351.88
2022-09-28T02:44:43.060Z,99357.50
2022-09-28T02:47:28.245Z,99351.78
2022-09-28T02:50:09.031Z,99355.63
2022-09-28T02:53:04.598Z,99351.34
2022-09-28T02:55:44.611Z,99355.47
2022-09-28T02:58:26.130Z,99346.72
2022-09-28T03:01:04.300Z,99355.63
2022-09-28T03:03:43.194Z,99354.53
2022-09-28T03:06:21.315Z,99350.41
2022-09-28T03:08:59.027Z,99344.94
2022-09-28T03:11:37.572Z,99346.16
2022-09-28T03:14:07.653Z,99347.41
2022-09-28T03:16:47.238Z,99349.91
2022-09-28T03:19:20.311Z,99344.69
2022-09-28T03:21:49.418Z,99344.00
2022-09-28T03:24:18.539Z,99343.59
2022-09-28T03:26:47.529Z,99344.81
2022-09-28T03:29:17.294Z,99350.56
2022-09-28T03:31:50.469Z,99344.81
2022-09-28T03:34:19.663Z,99339.50
2022-09-28T03:36:48.634Z,99332.91
2022-09-28T03:39:17.683Z,99341.16
2022-09-28T03:41:46.681Z,99332.34
2022-09-28T03:44:16.169Z,99335.66
2022-09-28T03:46:45.235Z,99338.25
2022-09-28T03:49:15.792Z,99333.47
2022-09-28T03:51:44.826Z,99336.34
2022-09-28T03:54:14.151Z,99334.03
2022-09-28T03:56:43.411Z,99332.38
2022-09-28T03:59:12.764Z,99333.47
2022-09-28T04:01:41.840Z,99334.03
2022-09-28T04:04:13.114Z,99334.97
2022-09-28T04:06:43.507Z,99332.94
2022-09-28T04:09:12.637Z,99333.34
2022-09-28T04:12:02.314Z,99333.34
2022-09-28T04:14:31.422Z,99339.38
2022-09-28T04:17:00.429Z,99333.75
2022-09-28T04:19:32.808Z,99332.78
2022-09-28T04:22:24.220Z,99338.13
2022-09-28T04:24:53.352Z,99335.13
2022-09-28T04:27:40.126Z,99336.06
2022-09-28T04:30:10.726Z,99335.91
2022-09-28T04:32:40.889Z,99344.94
2022-09-28T04:35:12.650Z,99335.66
2022-09-28T04:37:43.043Z,99337.56
2022-09-28T04:40:12.549Z,99337.97
2022-09-28T04:42:41.677Z,99337.69
2022-09-28T04:45:11.755Z,99331.09
2022-09-28T04:47:45.081Z,99343.19
2022-09-28T04:50:35.045Z,99343.22
2022-09-28T04:53:23.198Z,99344.00
2022-09-28T04:56:00.282Z,99344.97
2022-09-28T04:58:30.383Z,99346.88
2022-09-28T05:01:01.270Z,99350.56
2022-09-28T05:03:56.498Z,99344.97
2022-09-28T05:06:48.384Z,99342.50
2022-09-28T05:09:19.060Z,99342.22
2022-09-28T05:11:52.968Z,99346.03
2022-09-28T05:14:24.428Z,99342.75
2022-09-28T05:16:54.412Z,99340.41
2022-09-28T05:19:38.322Z,99343.56
2022-09-28T05:22:11.433Z,99348.38
2022-09-28T05:24:46.381Z,99341.53
2022-09-28T05:27:15.988Z,99346.31
2022-09-28T05:29:48.296Z,99345.66
2022-09-28T05:32:42.076Z,99348.38
2022-09-28T05:35:21.968Z,99343.84
2022-09-28T05:37:51.368Z,99340.81
2022-09-28T05:40:21.861Z,99334.13
2022-09-28T05:42:51.140Z,99339.06
2022-09-28T05:45:20.141Z,99341.09
2022-09-28T05:47:49.165Z,99337.69
2022-09-28T05:50:21.313Z,99345.88
2022-09-28T05:53:00.473Z,99337.22
2022-09-28T05:55:31.245Z,99340.94
2022-09-28T05:58:01.106Z,99340.00
2022-09-28T06:00:32.730Z,99334.25
2022-09-28T06:03:08.034Z,99340.28
2022-09-28T06:05:39.636Z,99344.75
2022-09-28T06:08:11.550Z,99345.97
2022-09-28T06:10:46.427Z,99349.00
2022-09-28T06:13:15.925Z,99343.91
2022-09-28T06:15:46.363Z,99346.81
2022-09-28T06:18:16.264Z,99343.91
2022-09-28T06:21:05.886Z,99348.16
2022-09-28T06:23:40.398Z,99343.38
2022-09-28T06:26:11.454Z,99345.16
2022-09-28T06:28:41.289Z,99347.16
2022-09-28T06:31:11.775Z,99357.94
2022-09-28T06:33:50.087Z,99352.13
2022-09-28T06:36:20.826Z,99359.09
2022-09-28T06:38:51.541Z,99358.75
2022-09-28T06:41:24.476Z,99362.84
2022-09-28T06:43:53.567Z,99366.16
2022-09-28T06:46:41.553Z,99371.44
2022-09-28T06:49:36.642Z,99364.88
2022-09-28T06:52:34.800Z,99371.59
2022-09-28T06:55:08.444Z,99374.91
2022-09-28T06:57:44.580Z,99376.81
2022-09-28T07:00:15.050Z,99379.53
2022-09-28T07:02:46.978Z,99370.88
2022-09-28T07:05:36.917Z,99376.13
2022-09-28T07:08:24.585Z,99368.81
2022-09-28T07:11:26.891Z,99374.16
2022-09-28T07:14:28.732Z,99378.41
2022-09-28T07:17:13.338Z,99390.78
2022-09-28T07:19:44.542Z,99391.75
2022-09-28T07:22:18.601Z,99393.22
2022-09-28T07:24:49.254Z,99392.53
2022-09-28T07:27:44.164Z,99399.03
2022-09-28T07:30:21.347Z,99401.09
2022-09-28T07:33:12.484Z,99399.50
2022-09-28T07:35:53.199Z,99405.13
2022-09-28T07:38:25.988Z,99407.53
2022-09-28T07:41:17.984Z,99409.63
2022-09-28T07:43:52.221Z,99412.97
2022-09-28T07:46:23.282Z,99414.22
2022-09-28T07:49:08.387Z,99410.25
2022-09-28T07:52:02.088Z,99411.09
2022-09-28T07:54:31.203Z,99412.84
2022-09-28T07:57:18.787Z,99413.31
2022-09-28T07:59:53.653Z,99422.13
2022-09-28T08:02:48.280Z,99417.97
2022-09-28T08:05:25.747Z,99423.06
2022-09-28T08:07:57.740Z,99427.75
2022-09-28T08:10:27.567Z,99422.59
2022-09-28T08:13:18.741Z,99426.75
2022-09-28T08:16:08.253Z,99421.94
2022-09-28T08:18:43.723Z,99428.41
2022-09-28T08:21:30.368Z,99430.63
2022-09-28T08:23:59.426Z,99419.16
2022-09-28T08:26:28.981Z,99430.69
2022-09-28T08:28:58.167Z,99432.81
2022-09-28T08:31:49.526Z,99436.72
2022-09-28T08:34:39.284Z,99431.75
2022-09-28T08:37:11.544Z,99433.03
2022-09-28T08:39:40.571Z,99436.06
2022-09-28T08:42:41.607Z,99442.94
2022-09-28T08:45:46.074Z,99445.59
2022-09-28T08:49:13.547Z,99447.25
2022-09-28T08:52:13.436Z,99454.03
2022-09-28T08:54:59.645Z,99458.72
2022-09-28T08:57:41.933Z,99452.94
2022-09-28T09:00:20.738Z,99464.16
2022-09-28T09:02:50.705Z,99454.06
2022-09-28T09:05:25.929Z,99453.44
2022-09-28T09:08:20.665Z,99459.28
2022-09-28T09:10:53.955Z,99449.63
2022-09-28T09:14:03.982Z,99455.19
2022-09-28T09:16:41.219Z,99453.44
2022-09-28T09:19:18.384Z,99455.38
2022-09-28T09:22:17.353Z,99457.47
2022-09-28T09:24:53.181Z,99459.13
2022-09-28T09:27:42.349Z,99466.72
2022-09-28T09:30:16.676Z,99455.28
2022-09-28T09:33:13.173Z,99456.72
2022-09-28T09:36:13.226Z,99455.97
2022-09-28T09:39:11.627Z,99460.50
2022-09-28T09:42:13.505Z,99467.22
2022-09-28T09:45:19.867Z,99465.66
2022-09-28T09:48:14.121Z,99468.66
2022-09-28T09:50:50.207Z,99469.59
2022-09-28T09:53:25.392Z,99470.41
2022-09-28T09:55:59.443Z,99470.03
2022-09-28T09:59:07.256Z,99465.91
2022-09-28T10:01:48.116Z,99466.84
2022-09-28T10:04:25.106Z,99469.59
2022-09-28T10:07:02.638Z,99464.50
2022-09-28T10:09:37.845Z,99462.59
2022-09-28T10:12:24.013Z,99459.28
2022-09-28T10:14:56.228Z,99461.34
2022-09-28T10:17:29.076Z,99463.66
2022-09-28T10:20:18.945Z,99463.34
2022-09-28T10:23:04.319Z,99461.69
2022-09-28T10:25:38.429Z,99469.94
2022-09-28T10:28:08.589Z,99465.38
2022-09-28T10:30:42.119Z,99463.28
2022-09-28T10:33:30.043Z,99455.72
2022-09-28T10:36:00.632Z,99460.72
2022-09-28T10:38:34.396Z,99461.91
2022-09-28T10:41:16.632Z,99466.81
2022-09-28T10:44:09.334Z,99469.34
2022-09-28T10:47:18.265Z,99468.56
2022-09-28T10:49:50.899Z,99466.34
2022-09-28T10:52:38.596Z,99461.63
2022-09-28T10:55:33.337Z,99461.91
2022-09-28T10:58:18.468Z,99461.94
2022-09-28T11:00:50.295Z,99465.41
2022-09-28T11:03:25.964Z,99458.03
2022-09-28T11:05:58.778Z,99454.97
2022-09-28T11:08:31.423Z,99458.22
2022-09-28T11:11:12.403Z,99460.94
2022-09-28T11:13:45.336Z,99463.75
2022-09-28T11:16:29.778Z,99461.81
2022-09-28T11:19:06.138Z,99464.50
2022-09-28T11:21:43.979Z,99471.66
2022-09-28T11:24:22.064Z,99464.41
2022-09-28T11:26:56.338Z,99459.81
2022-09-28T11:29:35.733Z,99464.75
2022-09-28T11:32:32.985Z,99465.03
2022-09-28T11:35:26.905Z,99465.41
2022-09-28T11:38:14.405Z,99457.50
2022-09-28T11:41:46.108Z,99459.72
2022-09-28T11:44:38.674Z,99461.75
2022-09-28T11:47:41.748Z,99462.69
2022-09-28T11:50:29.326Z,99452.50
2022-09-28T11:53:11.702Z,99460.00
2022-09-28T11:55:46.495Z,99469.56
2022-09-28T11:58:27.257Z,99461.72
2022-09-28T12:01:03.703Z,99466.47
2022-09-28T12:03:51.429Z,99457.28
2022-09-28T12:06:52.539Z,99463.53
2022-09-28T12:09:44.604Z,99472.09
2022-09-28T12:12:26.272Z,99467.34
2022-09-28T12:15:06.254Z,99463.00
2022-09-28T12:17:41.915Z,99460.78
2022-09-28T12:20:19.492Z,99468.59
2022-09-28T12:23:01.480Z,99465.41
2022-09-28T12:25:40.793Z,99475.31
2022-09-28T12:28:19.370Z,99471.44
2022-09-28T12:30:50.370Z,99466.06
2022-09-28T12:33:19.448Z,99467.31
2022-09-28T12:36:06.361Z,99472.81
2022-09-28T12:39:17.683Z,99470.41
2022-09-28T12:41:59.958Z,99478.38
2022-09-28T12:44:48.150Z,99472.25
2022-09-28T12:47:36.184Z,99478.44
2022-09-28T12:50:38.055Z,99472.50
2022-09-28T12:53:31.770Z,99474.72
2022-09-28T12:56:06.298Z,99478.56
2022-09-28T12:59:00.027Z,99483.00
2022-09-28T13:01:47.329Z,99483.53
2022-09-28T13:05:01.513Z,99479.72
2022-09-28T13:07:40.157Z,99481.09
2022-09-28T13:10:19.553Z,99483.06
2022-09-28T13:13:09.678Z,99483.50
2022-09-28T13:15:43.951Z,99485.69
2022-09-28T13:18:21.842Z,99480.03
2022-09-28T13:21:05.768Z,99488.72
2022-09-28T13:23:40.305Z,99484.31
2022-09-28T13:26:18.100Z,99486.59
2022-09-28T13:28:50.209Z,99484.56
2022-09-28T13:31:22.323Z,99488.38
2022-09-28T13:33:53.735Z,99486.09
2022-09-28T13:36:47.134Z,99480.41
2022-09-28T13:39:48.762Z,99487.06
2022-09-28T13:42:57.212Z,99488.53
2022-09-28T13:45:53.628Z,99493.66
2022-09-28T13:48:25.490Z,99493.19
2022-09-28T13:51:27.423Z,99496.59
2022-09-28T13:54:25.706Z,99490.69
2022-09-28T13:57:03.965Z,99495.25
2022-09-28T13:59:43.433Z,99492.81
2022-09-28T14:02:29.567Z,99499.34
2022-09-28T14:05:00.663Z,99501.13
2022-09-28T14:07:58.580Z,99495.88
2022-09-28T14:10:51.706Z,99498.88
2022-09-28T14:13:58.109Z,99494.81
2022-09-28T14:16:31.126Z,99494.81
2022-09-28T14:19:07.149Z,99495.81
2022-09-28T14:22:10.473Z,99500.09
2022-09-28T14:25:12.210Z,99501.09
2022-09-28T14:28:02.256Z,99498.75
2022-09-28T14:30:48.304Z,99510.78
2022-09-28T14:33:25.463Z,99512.13
2022-09-28T14:35:58.312Z,99507.03
2022-09-28T14:38:49.324Z,99515.91
2022-09-28T14:41:33.758Z,99512.13
2022-09-28T14:44:13.472Z,99511.91
2022-09-28T14:46:44.708Z,99518.16
2022-09-28T14:49:47.491Z,99516.66
2022-09-28T14:52:36.080Z,99520.63
2022-09-28T14:55:12.152Z,99516.88
2022-09-28T14:57:43.511Z,99510.88
2022-09-28T15:00:21.493Z,99520.78
2022-09-28T15:02:52.643Z,99511.72
2022-09-28T15:05:25.172Z,99509.19
2022-09-28T15:07:56.405Z,99521.53
2022-09-28T15:10:32.418Z,99508.72
2022-09-28T15:13:02.843Z,99511.88
2022-09-28T15:15:35.555Z,99520.06
2022-09-28T15:18:21.580Z,99515.34
2022-09-28T15:20:51.187Z,99517.34
2022-09-28T15:23:34.994Z,99523.63
2022-09-28T15:26:07.283Z,99526.56
2022-09-28T15:28:39.242Z,99524.91
2022-09-28T15:31:08.293Z,99524.00
2022-09-28T15:33:55.102Z,99526.47
2022-09-28T15:36:27.845Z,99524.22
2022-09-28T15:39:01.783Z,99531.97
2022-09-28T15:41:31.177Z,99528.38
2022-09-28T15:44:30.272Z,99531.03
2022-09-28T15:47:14.749Z,99538.63
2022-09-28T15:49:47.925Z,99539.88
2022-09-28T15:52:36.090Z,99542.22
2022-09-28T15:55:19.689Z,99540.28
2022-09-28T15:57:48.978Z,99548.31
2022-09-28T16:00:27.320Z,99546.03
2022-09-28T16:03:02.013Z,99546.06
2022-09-28T16:05:45.290Z,99550.81
2022-09-28T16:08:21.266Z,99553.78
2022-09-28T16:10:58.842Z,99561.50
2022-09-28T16:13:28.284Z,99561.97
2022-09-28T16:16:01.425Z,99552.63
2022-09-28T16:18:33.740Z,99556.38
2022-09-28T16:21:32.012Z,99562.09
2022-09-28T16:24:01.349Z,99559.00
2022-09-28T16:26:35.382Z,99564.91
2022-09-28T16:29:10.426Z,99562.59
2022-09-28T16:31:43.144Z,99559.97
2022-09-28T16:34:20.683Z,99573.03
2022-09-28T16:36:51.336Z,99573.16
2022-09-28T16:39:21.759Z,99563.59
2022-09-28T16:41:55.597Z,99572.56
2022-09-28T16:44:27.209Z,99581.38
2022-09-28T16:47:00.132Z,99581.13
2022-09-28T16:49:32.092Z,99576.28
2022-09-28T16:52:01.231Z,99580.31
2022-09-28T16:54:48.634Z,99576.69
2022-09-28T16:57:18.970Z,99577.59
2022-09-28T16:59:47.876Z,99585.25
2022-09-28T17:02:42.353Z,99590.25
2022-09-28T17:05:08.751Z,99595.34
2022-09-28T17:07:37.780Z,99590.94
2022-09-28T17:10:18.346Z,99596.41
2022-09-28T17:12:48.669Z,99588.28
2022-09-28T17:15:19.422Z,99595.72
2022-09-28T17:17:48.805Z,99588.50
2022-09-28T17:20:22.406Z,99594.81
2022-09-28T17:22:51.876Z,99598.69
2022-09-28T17:25:21.813Z,99603.03
2022-09-28T17:27:52.811Z,99606.22
2022-09-28T17:30:23.743Z,99610.25
2022-09-28T17:32:54.592Z,99603.66
2022-09-28T17:35:25.133Z,99604.56
2022-09-28T17:37:54.524Z,99615.84
2022-09-28T17:40:25.520Z,99609.56
2022-09-28T17:42:56.410Z,99612.47
2022-09-28T17:45:26.906Z,99611.25
2022-09-28T17:47:56.428Z,99621.97
2022-09-28T17:50:27.772Z,99620.09
2022-09-28T17:52:59.725Z,99628.63
2022-09-28T17:55:31.507Z,99634.13
2022-09-28T17:58:04.309Z,99627.81
2022-09-28T18:00:35.140Z,99626.88
2022-09-28T18:03:04.592Z,99629.91
2022-09-28T18:05:33.937Z,99631.31
2022-09-28T18:08:04.526Z,99631.31
2022-09-28T18:10:34.292Z,99631.72
2022-09-28T18:13:04.937Z,99629.94
2022-09-28T18:15:34.259Z,99633.09
2022-09-28T18:18:03.614Z,99632.31
2022-09-28T18:20:35.486Z,99631.31
2022-09-28T18:23:04.618Z,99637.41
2022-09-28T18:25:33.709Z,99647.41
2022-09-28T18:28:04.229Z,99644.81
2022-09-28T18:30:33.627Z,99645.91
2022-09-28T18:33:02.816Z,99645.91
2022-09-28T18:35:32.450Z,99650.59
2022-09-28T18:38:01.713Z,99653.44
2022-09-28T18:40:32.050Z,99652.22
2022-09-28T18:43:01.253Z,99651.94
2022-09-28T18:45:31.937Z,99656.47
2022-09-28T18:48:01.288Z,99664.31
2022-09-28T18:50:30.537Z,99664.69
2022-09-28T18:53:11.511Z,99663.59
2022-09-28T18:55:42.158Z,99662.75
2022-09-28T18:58:12.510Z,99665.38
2022-09-28T19:00:43.545Z,99669.59
2022-09-28T19:03:14.378Z,99672.78
2022-09-28T19:05:45.508Z,99670.16
2022-09-28T19:08:17.111Z,99674.25
2022-09-28T19:10:49.344Z,99677.94
2022-09-28T19:13:18.517Z,99682.47
2022-09-28T19:15:48.862Z,99682.34
2022-09-28T19:18:18.576Z,99686.03
2022-09-28T19:20:47.523Z,99683.00
2022-09-28T19:23:16.718Z,99689.19
2022-09-28T19:25:45.757Z,99694.34
2022-09-28T19:28:14.779Z,99695.56
2022-09-28T19:30:55.946Z,99702.53
2022-09-28T19:33:25.654Z,99704.47
2022-09-28T19:35:59.444Z,99705.22
2022-09-28T19:38:30.238Z,99706.28
2022-09-28T19:40:59.605Z,99706.03
2022-09-28T19:43:30.173Z,99702.69
2022-09-28T19:46:06.085Z,99704.75
2022-09-28T19:48:36.342Z,99704.31
2022-09-28T19:51:08.127Z,99701.88
2022-09-28T19:53:37.867Z,99708.16
2022-09-28T19:56:10.301Z,99702.69
2022-09-28T19:58:39.366Z,99712.78
2022-09-28T20:01:10.086Z,99710.44
2022-09-28T20:03:39.615Z,99706.59
2022-09-28T20:06:08.922Z,99709.88
2022-09-28T20:08:40.296Z,99719.34
2022-09-28T20:11:11.609Z,99710.69
2022-09-28T20:13:40.587Z,99711.00
2022-09-28T20:16:12.962Z,99718.41
2022-09-28T20:18:49.533Z,99723.38
2022-09-28T20:21:24.937Z,99716.66
2022-09-28T20:23:56.216Z,99716.53
2022-09-28T20:26:26.449Z,99730.78
2022-09-28T20:28:56.443Z,99731.31
2022-09-28T20:31:27.460Z,99727.94
2022-09-28T20:33:56.706Z,99723.66
2022-09-28T20:36:26.619Z,99732.16
2022-09-28T20:38:58.300Z,99728.59
2022-09-28T20:41:27.413Z,99737.09
2022-09-28T20:44:04.119Z,99738.47
2022-09-28T20:46:36.344Z,99732.88
2022-09-28T20:49:07.046Z,99734.38
2022-09-28T20:51:36.004Z,99735.47
2022-09-28T20:54:05.169Z,99742.22
2022-09-28T20:56:38.067Z,99735.34
2022-09-28T20:59:09.320Z,99734.56
2022-09-28T21:01:39.959Z,99735.00
2022-09-28T21:04:10.483Z,99741.00
2022-09-28T21:06:41.537Z,99739.94
2022-09-28T21:09:12.257Z,99734.84
2022-09-28T21:11:41.462Z,99738.16
2022-09-28T21:14:10.868Z,99745.69
2022-09-28T21:16:41.334Z,99741.16
2022-09-28T21:19:10.293Z,99739.38
2022-09-28T21:21:39.219Z,99738.97
2022-09-28T21:24:08.843Z,99743.63
2022-09-28T21:26:38.981Z,99743.34
2022-09-28T21:29:11.569Z,99745.84
2022-09-28T21:31:45.565Z,99743.22
2022-09-28T21:34:19.049Z,99747.50
2022-09-28T21:36:51.230Z,99754.50
2022-09-28T21:39:21.036Z,99750.75
2022-09-28T21:41:50.234Z,99751.72
2022-09-28T21:44:19.316Z,99753.91
2022-09-28T21:46:49.714Z,99750.88
2022-09-28T21:49:19.553Z,99755.97
2022-09-28T21:51:48.516Z,99751.59
2022-09-28T21:54:17.448Z,99751.19
2022-09-28T21:56:46.403Z,99755.28
2022-09-28T21:59:15.391Z,99760.78
2022-09-28T22:01:44.476Z,99752.69
2022-09-28T22:04:14.960Z,99760.63
2022-09-28T22:06:44.029Z,99757.22
2022-09-28T22:09:13.148Z,99762.69
2022-09-28T22:11:42.306Z,99763.78
2022-09-28T22:14:11.864Z,99755.41
2022-09-28T22:16:41.126Z,99764.31
2022-09-28T22:19:10.294Z,99764.16
2022-09-28T22:21:40.572Z,99764.56
2022-09-28T22:24:10.324Z,99760.19
2022-09-28T22:26:40.175Z,99772.22
2022-09-28T22:29:10.605Z,99771.53
2022-09-28T22:31:41.772Z,99778.09
2022-09-28T22:34:11.189Z,99778.88
2022-09-28T22:36:41.590Z,99778.72
2022-09-28T22:39:10.517Z,99778.97
2022-09-28T22:41:39.674Z,99783.28
2022-09-28T22:44:08.788Z,99781.91
2022-09-28T22:46:38.358Z,99788.88
2022-09-28T22:49:07.571Z,99779.13
2022-09-28T22:51:36.509Z,99787.47
2022-09-28T22:54:07.266Z,99785.81
2022-09-28T22:56:36.277Z,99794.38
2022-09-28T22:59:05.385Z,99796.97
2022-09-28T23:01:35.125Z,99802.19
2022-09-28T23:04:04.266Z,99795.56
2022-09-28T23:06:33.503Z,99801.59
2022-09-28T23:09:02.995Z,99795.47
2022-09-28T23:11:33.328Z,99805.31
2022-09-28T23:14:04.063Z,99802.81
2022-09-28T23:16:33.080Z,99802.25
2022-09-28T23:19:02.195Z,99801.69
2022-09-28T23:21:31.257Z,99801.22
2022-09-28T23:24:01.863Z,99798.63
2022-09-28T23:26:34.311Z,99797.94
2022-09-28T23:29:03.410Z,99800.53
2022-09-28T23:31:33.775Z,99794.00
2022-09-28T23:34:05.220Z,99797.03
2022-09-28T23:36:34.962Z,99791.34
2022-09-28T23:39:04.799Z,99795.84
2022-09-28T23:41:35.271Z,99792.94
2022-09-28T23:44:04.569Z,99797.81
2022-09-28T23:46:33.491Z,99801.09
2022-09-28T23:49:02.702Z,99794.63
2022-09-28T23:51:31.854Z,99796.50
2022-09-28T23:54:04.343Z,99798.06
2022-09-28T23:56:34.794Z,99790.78
2022-09-28T23:59:03.754Z,99803.69
