createdAt,value
2019-02-18T00:00:27.458Z,11.25
2019-02-18T00:02:55.996Z,11.73
2019-02-18T00:05:24.656Z,11.50
2019-02-18T00:07:53.281Z,16.77
2019-02-18T00:10:21.845Z,12.03
2019-02-18T00:12:50.466Z,11.50
2019-02-18T00:15:19.366Z,11.60
2019-02-18T00:17:48.072Z,12.00
2019-02-18T00:20:16.604Z,11.60
2019-02-18T00:22:45.164Z,10.88
2019-02-18T00:25:14.221Z,11.65
2019-02-18T00:27:43.335Z,12.25
2019-02-18T00:30:11.902Z,10.35
2019-02-18T00:32:40.480Z,11.73
2019-02-18T00:35:09.480Z,11.05
2019-02-18T00:37:38.183Z,11.57
2019-02-18T00:40:09.248Z,10.85
2019-02-18T00:42:38.250Z,11.95
2019-02-18T00:45:08.573Z,10.75
2019-02-18T00:47:37.212Z,11.08
2019-02-18T00:50:07.943Z,11.05
2019-02-18T00:52:36.768Z,10.55
2019-02-18T00:55:06.905Z,11.73
2019-02-18T00:57:35.460Z,11.25
2019-02-18T01:00:08.176Z,11.12
2019-02-18T01:02:37.403Z,9.93
2019-02-18T01:05:07.575Z,9.00
2019-02-18T01:07:36.391Z,9.65
2019-02-18T01:10:06.393Z,9.50
2019-02-18T01:12:35.204Z,9.10
2019-02-18T01:15:04.137Z,7.75
2019-02-18T01:17:33.924Z,8.40
2019-02-18T01:20:02.923Z,11.75
2019-02-18T01:22:31.457Z,13.10
2019-02-18T01:25:00.345Z,13.15
2019-02-18T01:27:29.245Z,13.22
2019-02-18T01:29:58.147Z,13.68
2019-02-18T01:32:27.019Z,11.80
2019-02-18T01:34:55.569Z,12.65
2019-02-18T01:37:24.491Z,10.72
2019-02-18T01:39:53.176Z,11.50
2019-02-18T01:42:21.797Z,11.95
2019-02-18T01:44:50.281Z,10.32
2019-02-18T01:47:18.781Z,10.63
2019-02-18T01:49:47.693Z,10.70
2019-02-18T01:52:16.581Z,11.78
2019-02-18T01:54:45.037Z,11.73
2019-02-18T01:57:13.848Z,10.70
2019-02-18T01:59:42.500Z,10.88
2019-02-18T02:02:11.545Z,10.98
2019-02-18T02:04:59.599Z,10.85
2019-02-18T02:07:28.515Z,11.33
2019-02-18T02:09:57.077Z,11.18
2019-02-18T02:12:25.661Z,12.73
2019-02-18T02:14:54.259Z,9.83
2019-02-18T02:17:23.176Z,10.43
2019-02-18T02:19:52.042Z,9.85
2019-02-18T02:22:24.801Z,10.75
2019-02-18T02:24:53.738Z,11.18
2019-02-18T02:27:22.290Z,11.73
2019-02-18T02:29:51.167Z,11.25
2019-02-18T02:32:19.985Z,10.53
2019-02-18T02:34:48.520Z,11.43
2019-02-18T02:37:17.412Z,11.40
2019-02-18T02:39:46.037Z,11.45
2019-02-18T02:42:15.684Z,11.85
2019-02-18T02:44:44.194Z,12.35
2019-02-18T02:47:13.058Z,10.45
2019-02-18T02:49:41.978Z,10.80
2019-02-18T02:52:10.516Z,11.20
2019-02-18T02:54:39.343Z,12.18
2019-02-18T02:57:08.194Z,11.08
2019-02-18T02:59:36.894Z,11.40
2019-02-18T03:02:05.468Z,11.20
2019-02-18T03:04:34.401Z,11.80
2019-02-18T03:07:02.860Z,11.38
2019-02-18T03:09:31.398Z,12.03
2019-02-18T03:11:59.912Z,12.20
2019-02-18T03:14:28.724Z,11.97
2019-02-18T03:16:57.244Z,11.97
2019-02-18T03:19:25.802Z,10.48
2019-02-18T03:21:54.400Z,11.55
2019-02-18T03:24:23.345Z,11.53
2019-02-18T03:26:52.216Z,11.40
2019-02-18T03:29:38.993Z,11.73
2019-02-18T03:32:07.520Z,10.55
2019-02-18T03:34:37.724Z,10.43
2019-02-18T03:37:06.264Z,11.08
2019-02-18T03:39:34.809Z,12.73
2019-02-18T03:42:03.619Z,12.07
2019-02-18T03:44:32.478Z,11.22
2019-02-18T03:47:01.370Z,11.75
2019-02-18T03:49:30.361Z,12.00
2019-02-18T03:51:59.370Z,12.43
2019-02-18T03:54:27.912Z,11.45
2019-02-18T03:56:56.875Z,12.75
2019-02-18T03:59:25.501Z,11.45
2019-02-18T04:01:54.505Z,14.38
2019-02-18T04:04:23.426Z,11.50
2019-02-18T04:06:52.403Z,13.83
2019-02-18T04:09:21.271Z,12.85
2019-02-18T04:11:50.197Z,14.38
2019-02-18T04:14:19.261Z,11.33
2019-02-18T04:16:47.789Z,12.15
2019-02-18T04:19:16.733Z,13.32
2019-02-18T04:21:45.597Z,13.53
2019-02-18T04:24:14.503Z,12.63
2019-02-18T04:26:43.156Z,11.75
2019-02-18T04:29:12.303Z,12.50
2019-02-18T04:31:40.864Z,12.50
2019-02-18T04:34:09.380Z,13.45
2019-02-18T04:36:38.315Z,12.30
2019-02-18T04:39:07.278Z,13.05
2019-02-18T04:41:36.230Z,12.70
2019-02-18T04:44:05.378Z,13.48
2019-02-18T04:46:34.331Z,12.53
2019-02-18T04:49:03.294Z,12.98
2019-02-18T04:51:31.866Z,12.05
2019-02-18T04:54:00.654Z,12.70
2019-02-18T04:56:29.555Z,12.23
2019-02-18T04:58:58.421Z,12.73
2019-02-18T05:01:27.072Z,12.90
2019-02-18T05:03:55.860Z,12.43
2019-02-18T05:06:25.621Z,12.98
2019-02-18T05:09:04.831Z,12.88
2019-02-18T05:11:24.795Z,11.75
2019-02-18T05:14:12.912Z,12.37
2019-02-18T05:16:41.400Z,12.82
2019-02-18T05:19:10.362Z,12.70
2019-02-18T05:21:39.248Z,12.45
2019-02-18T05:24:07.849Z,13.20
2019-02-18T05:26:36.833Z,14.40
2019-02-18T05:29:05.419Z,12.78
2019-02-18T05:31:33.972Z,13.22
2019-02-18T05:34:02.921Z,13.53
2019-02-18T05:36:31.772Z,13.93
2019-02-18T05:39:00.646Z,11.50
2019-02-18T05:41:31.184Z,12.80
2019-02-18T05:43:59.968Z,12.60
2019-02-18T05:46:29.466Z,13.22
2019-02-18T05:48:58.409Z,15.20
2019-02-18T05:51:28.788Z,13.43
2019-02-18T05:53:57.146Z,13.72
2019-02-18T05:56:26.242Z,13.28
2019-02-18T05:58:55.264Z,12.53
2019-02-18T06:01:23.867Z,13.28
2019-02-18T06:03:52.890Z,14.58
2019-02-18T06:06:21.685Z,14.10
2019-02-18T06:08:50.501Z,13.50
2019-02-18T06:11:19.380Z,12.37
2019-02-18T06:13:47.948Z,14.38
2019-02-18T06:16:17.116Z,13.60
2019-02-18T06:18:46.007Z,14.68
2019-02-18T06:21:14.574Z,14.78
2019-02-18T06:23:43.438Z,14.07
2019-02-18T06:26:12.351Z,13.62
2019-02-18T06:28:41.266Z,13.75
2019-02-18T06:31:09.825Z,12.68
2019-02-18T06:33:38.715Z,13.90
2019-02-18T06:36:07.798Z,14.75
2019-02-18T06:38:36.813Z,13.85
2019-02-18T06:41:05.739Z,15.78
2019-02-18T06:43:34.273Z,14.13
2019-02-18T06:46:04.856Z,14.18
2019-02-18T06:48:35.476Z,15.45
2019-02-18T06:51:04.631Z,14.70
2019-02-18T06:53:33.341Z,14.45
2019-02-18T06:56:01.906Z,14.78
2019-02-18T06:58:38.391Z,12.80
2019-02-18T07:01:17.643Z,12.95
2019-02-18T07:04:00.006Z,13.60
2019-02-18T07:06:30.140Z,13.50
2019-02-18T07:09:03.369Z,14.75
2019-02-18T07:11:33.567Z,14.45
2019-02-18T07:14:02.352Z,15.20
2019-02-18T07:16:30.916Z,13.95
2019-02-18T07:18:59.768Z,13.80
2019-02-18T07:21:28.673Z,14.00
2019-02-18T07:23:57.693Z,13.55
2019-02-18T07:26:26.320Z,13.62
2019-02-18T07:28:54.886Z,13.10
2019-02-18T07:31:23.434Z,15.10
2019-02-18T07:33:52.320Z,15.53
2019-02-18T07:36:21.121Z,14.50
2019-02-18T07:38:49.980Z,13.45
2019-02-18T07:41:18.832Z,14.73
2019-02-18T07:43:47.680Z,13.95
2019-02-18T07:46:16.665Z,14.28
2019-02-18T07:48:45.231Z,16.65
2019-02-18T07:51:13.756Z,14.33
2019-02-18T07:53:42.585Z,14.90
2019-02-18T07:56:11.534Z,14.45
2019-02-18T07:58:40.434Z,14.18
2019-02-18T08:01:09.386Z,14.30
2019-02-18T08:03:38.272Z,15.20
2019-02-18T08:06:07.219Z,14.80
2019-02-18T08:08:35.778Z,12.30
2019-02-18T08:11:04.796Z,14.00
2019-02-18T08:13:33.759Z,14.30
2019-02-18T08:16:02.630Z,14.68
2019-02-18T08:18:31.567Z,14.80
2019-02-18T08:21:00.624Z,15.93
2019-02-18T08:23:29.604Z,15.70
2019-02-18T08:25:58.091Z,14.93
2019-02-18T08:28:26.999Z,12.78
2019-02-18T08:30:55.879Z,15.98
2019-02-18T08:33:24.785Z,15.20
2019-02-18T08:35:53.637Z,14.03
2019-02-18T08:38:22.592Z,15.68
2019-02-18T08:40:51.515Z,13.75
2019-02-18T08:43:20.449Z,14.10
2019-02-18T08:45:48.955Z,15.70
2019-02-18T08:48:17.761Z,14.43
2019-02-18T08:50:46.661Z,14.43
2019-02-18T08:53:15.547Z,13.95
2019-02-18T08:55:44.473Z,14.90
2019-02-18T08:58:13.379Z,15.88
2019-02-18T09:00:42.444Z,14.90
2019-02-18T09:03:11.061Z,14.50
2019-02-18T09:05:39.669Z,14.28
2019-02-18T09:08:08.529Z,15.80
2019-02-18T09:10:37.430Z,13.60
2019-02-18T09:13:06.301Z,14.68
2019-02-18T09:15:35.207Z,13.25
2019-02-18T09:18:04.340Z,14.23
2019-02-18T09:20:33.443Z,12.20
2019-02-18T09:23:18.806Z,15.32
2019-02-18T09:25:48.960Z,14.50
2019-02-18T09:28:17.976Z,12.58
2019-02-18T09:30:48.438Z,14.30
2019-02-18T09:33:17.042Z,14.70
2019-02-18T09:35:45.978Z,14.35
2019-02-18T09:38:24.476Z,13.80
2019-02-18T09:40:50.516Z,13.03
2019-02-18T09:43:16.240Z,14.70
2019-02-18T09:45:45.333Z,14.23
2019-02-18T09:48:14.274Z,15.55
2019-02-18T09:50:43.102Z,13.62
2019-02-18T09:53:11.646Z,14.43
2019-02-18T09:55:40.640Z,12.20
2019-02-18T09:58:09.669Z,12.55
2019-02-18T10:00:38.203Z,12.70
2019-02-18T10:03:07.080Z,11.80
2019-02-18T10:05:36.647Z,11.90
2019-02-18T10:08:06.331Z,13.10
2019-02-18T10:10:34.951Z,12.67
2019-02-18T10:13:03.799Z,9.43
2019-02-18T10:15:32.645Z,7.90
2019-02-18T10:18:01.369Z,10.60
2019-02-18T10:20:30.078Z,9.87
2019-02-18T10:22:58.615Z,9.37
2019-02-18T10:25:27.201Z,10.03
2019-02-18T10:27:55.944Z,9.17
2019-02-18T10:30:24.519Z,9.77
2019-02-18T10:32:53.214Z,9.00
2019-02-18T10:35:21.918Z,7.50
2019-02-18T10:37:55.066Z,19.10
2019-02-18T10:40:20.867Z,11.03
2019-02-18T10:42:49.483Z,11.03
2019-02-18T10:45:18.141Z,9.23
2019-02-18T10:47:46.738Z,6.50
2019-02-18T10:50:15.469Z,6.50
2019-02-18T10:52:44.112Z,7.30
2019-02-18T10:55:13.068Z,6.37
2019-02-18T10:57:41.429Z,7.20
2019-02-18T11:00:18.143Z,7.30
2019-02-18T11:02:46.770Z,6.93
2019-02-18T11:05:15.061Z,7.00
2019-02-18T11:07:43.349Z,6.47
2019-02-18T11:10:14.158Z,7.17
2019-02-18T11:12:42.828Z,8.03
2019-02-18T11:15:17.147Z,7.30
2019-02-18T11:17:46.157Z,7.57
2019-02-18T11:20:14.913Z,7.33
2019-02-18T11:22:43.177Z,6.93
2019-02-18T11:25:13.087Z,7.47
2019-02-18T11:30:19.579Z,7.40
2019-02-18T11:32:48.389Z,7.13
2019-02-18T11:35:17.253Z,7.70
2019-02-18T11:37:45.870Z,6.50
2019-02-18T11:40:18.474Z,7.40
2019-02-18T11:42:47.077Z,8.10
2019-02-18T11:45:17.282Z,5.63
2019-02-18T11:47:45.904Z,5.90
2019-02-18T11:50:15.344Z,6.87
2019-02-18T11:52:44.005Z,6.83
2019-02-18T11:55:14.511Z,6.17
2019-02-18T11:57:43.620Z,8.13
2019-02-18T12:00:20.544Z,6.83
2019-02-18T12:02:49.131Z,8.00
2019-02-18T12:05:17.758Z,7.10
2019-02-18T12:07:46.404Z,8.17
2019-02-18T12:10:15.089Z,7.90
2019-02-18T12:12:43.967Z,7.50
2019-02-18T12:15:16.204Z,8.43
2019-02-18T12:17:44.858Z,8.33
2019-02-18T12:20:32.894Z,8.07
2019-02-18T12:23:01.899Z,9.03
2019-02-18T12:25:30.732Z,7.57
2019-02-18T12:27:59.504Z,7.60
2019-02-18T12:30:28.193Z,7.90
2019-02-18T12:32:58.125Z,8.13
2019-02-18T12:35:30.896Z,7.87
2019-02-18T12:37:57.038Z,7.87
2019-02-18T12:40:44.973Z,8.07
2019-02-18T12:43:13.284Z,7.53
2019-02-18T12:45:41.999Z,8.23
2019-02-18T12:48:10.659Z,7.20
2019-02-18T12:50:39.786Z,7.47
2019-02-18T12:53:08.063Z,7.17
2019-02-18T12:55:36.892Z,7.53
2019-02-18T12:58:05.781Z,6.97
2019-02-18T13:00:37.386Z,7.10
2019-02-18T13:03:24.926Z,7.27
2019-02-18T13:05:53.534Z,7.00
2019-02-18T13:08:22.189Z,6.80
2019-02-18T13:10:50.872Z,7.00
2019-02-18T13:13:19.435Z,6.10
2019-02-18T13:15:48.662Z,6.80
2019-02-18T13:18:17.814Z,6.42
2019-02-18T13:20:46.973Z,7.30
2019-02-18T13:23:16.457Z,7.40
2019-02-18T13:25:47.585Z,6.72
2019-02-18T13:28:17.417Z,7.03
2019-02-18T13:30:46.704Z,7.30
2019-02-18T13:33:35.267Z,7.45
2019-02-18T13:36:07.574Z,7.58
2019-02-18T13:38:37.609Z,6.40
2019-02-18T13:41:06.841Z,7.28
2019-02-18T13:43:35.504Z,7.53
2019-02-18T13:46:04.779Z,7.15
2019-02-18T13:48:33.493Z,7.33
2019-02-18T13:51:02.764Z,6.45
2019-02-18T13:53:50.699Z,7.03
2019-02-18T13:56:22.055Z,6.87
2019-02-18T13:58:51.021Z,6.92
2019-02-18T14:01:20.329Z,6.58
2019-02-18T14:03:49.081Z,6.37
2019-02-18T14:06:17.769Z,7.40
2019-02-18T14:08:46.495Z,6.62
2019-02-18T14:11:15.183Z,6.53
2019-02-18T14:13:44.103Z,6.78
2019-02-18T14:16:12.839Z,6.08
2019-02-18T14:18:41.486Z,7.20
2019-02-18T14:21:10.668Z,6.40
2019-02-18T14:23:40.571Z,7.50
2019-02-18T14:26:09.194Z,7.93
2019-02-18T14:28:38.182Z,8.53
2019-02-18T14:31:07.080Z,8.50
2019-02-18T14:33:35.662Z,8.50
2019-02-18T14:36:04.234Z,7.00
2019-02-18T14:38:33.054Z,8.63
2019-02-18T14:41:01.792Z,8.23
2019-02-18T14:43:30.482Z,9.50
2019-02-18T14:45:58.741Z,8.40
2019-02-18T14:48:27.488Z,8.70
2019-02-18T14:50:56.975Z,8.07
2019-02-18T14:53:25.794Z,8.73
2019-02-18T14:55:54.113Z,8.17
2019-02-18T14:58:22.846Z,8.37
2019-02-18T15:00:51.765Z,8.23
2019-02-18T15:03:20.443Z,10.07
2019-02-18T15:05:49.070Z,8.60
2019-02-18T15:08:17.734Z,8.57
2019-02-18T15:10:46.328Z,9.10
2019-02-18T15:13:15.029Z,8.80
2019-02-18T15:15:43.898Z,12.20
2019-02-18T15:18:12.602Z,9.63
2019-02-18T15:20:41.190Z,8.50
2019-02-18T15:23:09.859Z,8.20
2019-02-18T15:25:38.572Z,8.00
2019-02-18T15:28:07.255Z,8.30
2019-02-18T15:30:35.891Z,8.73
2019-02-18T15:33:04.126Z,8.87
2019-02-18T15:35:32.723Z,8.23
2019-02-18T15:38:01.917Z,9.30
2019-02-18T15:40:30.192Z,9.77
2019-02-18T15:42:58.462Z,8.10
2019-02-18T15:45:27.182Z,8.30
2019-02-18T15:48:01.491Z,9.23
2019-02-18T15:50:26.722Z,10.67
2019-02-18T15:52:55.450Z,8.33
2019-02-18T15:55:24.211Z,9.97
2019-02-18T15:57:52.921Z,8.87
2019-02-18T16:00:24.668Z,8.20
2019-02-18T16:02:53.325Z,9.47
2019-02-18T16:05:22.079Z,9.40
2019-02-18T16:07:50.917Z,9.00
2019-02-18T16:10:19.659Z,8.90
2019-02-18T16:12:50.848Z,8.70
2019-02-18T16:15:18.782Z,9.03
2019-02-18T16:17:47.440Z,11.17
2019-02-18T16:20:16.179Z,8.93
2019-02-18T16:22:44.813Z,8.60
2019-02-18T16:25:19.578Z,9.37
2019-02-18T16:27:55.073Z,8.73
2019-02-18T16:30:19.955Z,9.03
2019-02-18T16:32:49.074Z,9.87
2019-02-18T16:35:18.277Z,8.63
2019-02-18T16:37:47.251Z,10.80
2019-02-18T16:40:17.738Z,8.70
2019-02-18T16:42:46.860Z,9.33
2019-02-18T16:45:17.299Z,9.37
2019-02-18T16:47:45.665Z,9.43
2019-02-18T16:50:14.416Z,9.25
2019-02-18T16:52:43.899Z,11.20
2019-02-18T16:55:13.993Z,10.00
2019-02-18T16:57:42.684Z,9.50
2019-02-18T17:00:19.764Z,9.35
2019-02-18T17:02:50.863Z,9.50
2019-02-18T17:05:19.543Z,10.65
2019-02-18T17:07:48.892Z,10.30
2019-02-18T17:10:17.917Z,9.20
2019-02-18T17:12:47.309Z,11.57
2019-02-18T17:15:16.276Z,10.35
2019-02-18T17:17:45.308Z,11.18
2019-02-18T17:20:14.162Z,10.93
2019-02-18T17:22:43.075Z,11.10
2019-02-18T17:25:13.284Z,11.50
2019-02-18T17:27:41.880Z,10.55
2019-02-18T17:30:15.449Z,10.18
2019-02-18T17:32:44.130Z,11.35
2019-02-18T17:35:13.956Z,11.78
2019-02-18T17:37:43.023Z,12.85
2019-02-18T17:40:12.052Z,14.20
2019-02-18T17:42:40.996Z,14.10
2019-02-18T17:45:17.276Z,14.58
2019-02-18T17:47:45.804Z,13.45
2019-02-18T17:50:14.960Z,13.32
2019-02-18T17:52:43.857Z,12.85
2019-02-18T17:55:14.499Z,12.63
2019-02-18T17:57:43.559Z,11.53
2019-02-18T18:00:21.454Z,11.48
2019-02-18T18:02:50.128Z,12.40
2019-02-18T18:05:19.146Z,13.15
2019-02-18T18:07:47.746Z,11.85
2019-02-18T18:10:17.067Z,13.93
2019-02-18T18:12:45.963Z,12.28
2019-02-18T18:15:16.981Z,12.25
2019-02-18T18:17:45.601Z,11.55
2019-02-18T18:20:14.551Z,11.15
2019-02-18T18:22:43.661Z,15.35
2019-02-18T18:25:13.333Z,13.08
2019-02-18T18:27:41.955Z,11.80
2019-02-18T18:30:11.587Z,13.90
2019-02-18T18:32:40.161Z,14.55
2019-02-18T18:35:09.784Z,15.28
2019-02-18T18:37:38.315Z,22.00
2019-02-18T18:40:10.196Z,15.55
2019-02-18T18:42:38.733Z,13.03
2019-02-18T18:45:08.826Z,15.43
2019-02-18T18:47:37.765Z,14.03
2019-02-18T18:50:10.198Z,11.45
2019-02-18T18:52:38.746Z,13.08
2019-02-18T18:55:08.043Z,17.17
2019-02-18T18:57:36.594Z,15.38
2019-02-18T19:00:06.916Z,14.40
2019-02-18T19:02:35.879Z,14.65
2019-02-18T19:05:05.762Z,16.10
2019-02-18T19:07:54.274Z,16.02
2019-02-18T19:10:23.253Z,14.43
2019-02-18T19:12:52.121Z,18.02
2019-02-18T19:15:21.031Z,17.30
2019-02-18T19:17:50.493Z,17.37
2019-02-18T19:20:19.608Z,17.45
2019-02-18T19:22:48.514Z,17.62
2019-02-18T19:25:17.659Z,18.67
2019-02-18T19:27:46.628Z,18.02
2019-02-18T19:30:26.958Z,16.15
2019-02-18T19:32:55.912Z,15.85
2019-02-18T19:35:25.318Z,18.07
2019-02-18T19:37:55.206Z,18.07
2019-02-18T19:40:24.123Z,17.62
2019-02-18T19:42:53.057Z,15.70
2019-02-18T19:45:24.171Z,16.65
2019-02-18T19:47:53.281Z,14.98
2019-02-18T19:50:23.821Z,14.90
2019-02-18T19:52:52.871Z,13.25
2019-02-18T19:55:21.946Z,14.73
2019-02-18T19:57:51.009Z,14.65
2019-02-18T20:00:20.995Z,15.20
2019-02-18T20:02:49.985Z,14.98
2019-02-18T20:05:19.014Z,14.23
2019-02-18T20:07:48.031Z,14.55
2019-02-18T20:10:16.935Z,15.40
2019-02-18T20:12:45.951Z,14.53
2019-02-18T20:15:16.133Z,15.50
2019-02-18T20:17:44.749Z,17.50
2019-02-18T20:20:14.165Z,18.60
2019-02-18T20:22:43.295Z,17.90
2019-02-18T20:25:12.472Z,18.57
2019-02-18T20:27:41.487Z,17.85
2019-02-18T20:30:14.894Z,16.97
2019-02-18T20:32:43.767Z,16.67
2019-02-18T20:35:12.971Z,15.00
2019-02-18T20:37:42.028Z,15.68
2019-02-18T20:40:11.036Z,14.13
2019-02-18T20:42:40.447Z,15.93
2019-02-18T20:45:13.983Z,14.73
2019-02-18T20:47:42.969Z,15.75
2019-02-18T20:50:30.898Z,13.62
2019-02-18T20:52:59.860Z,14.63
2019-02-18T20:55:28.769Z,12.93
2019-02-18T20:57:57.650Z,13.68
2019-02-18T21:00:26.584Z,14.73
2019-02-18T21:02:55.622Z,12.53
2019-02-18T21:05:24.716Z,13.28
2019-02-18T21:07:53.928Z,12.70
2019-02-18T21:10:24.071Z,13.60
2019-02-18T21:12:53.093Z,11.70
2019-02-18T21:15:21.993Z,11.53
2019-02-18T21:17:51.935Z,12.80
2019-02-18T21:20:20.836Z,12.58
2019-02-18T21:22:50.112Z,10.58
2019-02-18T21:25:19.087Z,13.15
2019-02-18T21:27:47.996Z,12.07
2019-02-18T21:30:17.808Z,10.38
2019-02-18T21:32:46.784Z,11.30
2019-02-18T21:35:15.695Z,9.80
2019-02-18T21:37:44.789Z,11.15
2019-02-18T21:40:13.817Z,10.60
2019-02-18T21:42:42.823Z,11.33
2019-02-18T21:45:13.587Z,10.70
2019-02-18T21:47:42.544Z,11.15
2019-02-18T21:50:12.863Z,10.15
2019-02-18T21:52:42.007Z,10.18
2019-02-18T21:55:11.839Z,11.55
2019-02-18T21:57:40.734Z,10.65
2019-02-18T22:00:21.951Z,9.23
2019-02-18T22:02:50.909Z,10.15
2019-02-18T22:05:19.850Z,9.55
2019-02-18T22:07:48.748Z,10.93
2019-02-18T22:10:18.511Z,10.20
2019-02-18T22:12:47.585Z,9.80
2019-02-18T22:15:16.912Z,10.45
2019-02-18T22:17:45.946Z,9.40
2019-02-18T22:20:15.420Z,9.73
2019-02-18T22:22:43.973Z,9.15
2019-02-18T22:25:13.594Z,10.78
2019-02-18T22:27:42.953Z,10.30
2019-02-18T22:30:14.030Z,10.10
2019-02-18T22:32:43.168Z,9.78
2019-02-18T22:35:11.800Z,11.05
2019-02-18T22:37:40.798Z,10.32
2019-02-18T22:40:13.435Z,8.75
2019-02-18T22:42:41.952Z,9.23
2019-02-18T22:45:10.867Z,9.15
2019-02-18T22:47:39.450Z,9.43
2019-02-18T22:50:12.460Z,11.18
2019-02-18T22:52:41.380Z,9.25
2019-02-18T22:55:11.477Z,9.28
2019-02-18T22:57:40.410Z,9.68
2019-02-18T23:00:13.612Z,9.20
2019-02-18T23:02:43.694Z,10.13
2019-02-18T23:05:12.522Z,10.35
2019-02-18T23:07:41.140Z,10.05
2019-02-18T23:10:09.757Z,9.25
2019-02-18T23:12:38.297Z,10.30
2019-02-18T23:15:06.925Z,9.90
2019-02-18T23:17:35.440Z,9.45
2019-02-18T23:20:04.263Z,9.68
2019-02-18T23:22:33.001Z,9.80
2019-02-18T23:25:01.584Z,9.35
2019-02-18T23:27:30.115Z,9.15
2019-02-18T23:29:59.339Z,10.03
2019-02-18T23:32:27.973Z,10.82
2019-02-18T23:34:56.531Z,10.43
2019-02-18T23:37:25.057Z,10.63
2019-02-18T23:39:53.541Z,9.95
2019-02-18T23:42:22.489Z,9.83
2019-02-18T23:44:58.849Z,10.48
2019-02-18T23:47:21.495Z,9.63
2019-02-18T23:49:50.156Z,11.75
2019-02-18T23:52:18.689Z,11.53
2019-02-18T23:54:47.597Z,9.95
2019-02-18T23:57:16.133Z,9.70
2019-02-18T23:59:44.679Z,10.13
