createdAt,value
2018-08-17T00:00:28.609Z,6.40
2018-08-17T00:01:28.533Z,6.50
2018-08-17T00:02:28.435Z,9.00
2018-08-17T00:03:28.360Z,7.80
2018-08-17T00:04:28.284Z,6.30
2018-08-17T00:05:28.238Z,5.90
2018-08-17T00:06:28.156Z,5.80
2018-08-17T00:07:28.072Z,6.60
2018-08-17T00:08:28.001Z,7.90
2018-08-17T00:09:27.935Z,7.80
2018-08-17T00:10:27.895Z,8.30
2018-08-17T00:11:27.801Z,8.80
2018-08-17T00:12:27.730Z,8.50
2018-08-17T00:13:27.658Z,8.00
2018-08-17T00:14:27.591Z,8.00
2018-08-17T00:15:27.543Z,7.40
2018-08-17T00:16:27.451Z,7.70
2018-08-17T00:17:27.380Z,7.00
2018-08-17T00:18:27.396Z,7.20
2018-08-17T00:19:27.247Z,7.10
2018-08-17T00:20:27.205Z,7.30
2018-08-17T00:21:27.111Z,6.50
2018-08-17T00:22:27.045Z,6.50
2018-08-17T00:23:26.978Z,6.30
2018-08-17T00:24:26.916Z,6.10
2018-08-17T00:25:26.868Z,6.40
2018-08-17T00:26:26.772Z,5.40
2018-08-17T00:27:26.708Z,5.70
2018-08-17T00:28:26.648Z,6.10
2018-08-17T00:29:26.578Z,6.00
2018-08-17T00:30:26.541Z,6.00
2018-08-17T00:31:26.453Z,5.30
2018-08-17T00:32:26.385Z,5.60
2018-08-17T00:33:26.322Z,5.80
2018-08-17T00:34:26.259Z,5.40
2018-08-17T00:35:26.213Z,5.30
2018-08-17T00:36:26.119Z,5.70
2018-08-17T00:37:26.051Z,5.70
2018-08-17T00:38:25.988Z,5.50
2018-08-17T00:39:25.922Z,5.50
2018-08-17T00:40:25.880Z,5.20
2018-08-17T00:41:25.787Z,5.80
2018-08-17T00:42:25.720Z,5.00
2018-08-17T00:43:25.669Z,5.90
2018-08-17T00:44:25.583Z,5.40
2018-08-17T00:45:25.540Z,5.60
2018-08-17T00:46:25.451Z,5.70
2018-08-17T00:47:25.390Z,5.20
2018-08-17T00:48:25.332Z,5.30
2018-08-17T00:49:25.264Z,5.60
2018-08-17T00:50:25.225Z,5.30
2018-08-17T00:51:25.141Z,6.00
2018-08-17T00:52:25.078Z,6.20
2018-08-17T00:53:25.014Z,6.50
2018-08-17T00:54:24.963Z,6.40
2018-08-17T00:55:24.903Z,6.30
2018-08-17T00:56:24.860Z,9.00
2018-08-17T00:57:24.788Z,8.30
2018-08-17T00:58:24.721Z,7.50
2018-08-17T00:59:24.662Z,7.20
2018-08-17T01:00:24.611Z,6.20
2018-08-17T01:01:24.581Z,5.30
2018-08-17T01:02:24.500Z,4.70
2018-08-17T01:03:24.453Z,5.90
2018-08-17T01:04:24.404Z,5.40
2018-08-17T01:05:24.343Z,5.30
2018-08-17T01:06:24.319Z,5.20
2018-08-17T01:07:24.243Z,5.20
2018-08-17T01:08:24.197Z,5.10
2018-08-17T01:09:24.156Z,5.20
2018-08-17T01:10:24.105Z,5.30
2018-08-17T01:11:24.076Z,5.20
2018-08-17T01:12:24.006Z,5.60
2018-08-17T01:13:23.946Z,5.40
2018-08-17T01:14:23.896Z,4.90
2018-08-17T01:15:23.843Z,5.30
2018-08-17T01:16:23.816Z,4.60
2018-08-17T01:17:23.738Z,4.50
2018-08-17T01:18:23.685Z,4.80
2018-08-17T01:19:23.647Z,4.80
2018-08-17T01:20:23.584Z,5.40
2018-08-17T01:21:23.562Z,5.10
2018-08-17T01:22:23.490Z,4.80
2018-08-17T01:23:23.439Z,5.20
2018-08-17T01:24:23.390Z,5.00
2018-08-17T01:25:23.346Z,5.00
2018-08-17T01:26:23.316Z,4.90
2018-08-17T01:27:31.238Z,5.20
2018-08-17T01:28:23.193Z,5.30
2018-08-17T01:29:23.142Z,5.00
2018-08-17T01:30:23.094Z,5.20
2018-08-17T01:31:23.080Z,4.80
2018-08-17T01:32:22.994Z,5.10
2018-08-17T01:33:22.946Z,5.20
2018-08-17T01:34:22.902Z,5.50
2018-08-17T01:35:22.851Z,5.20
2018-08-17T01:36:22.835Z,5.40
2018-08-17T01:37:22.764Z,5.50
2018-08-17T01:38:22.719Z,5.20
2018-08-17T01:39:22.675Z,5.40
2018-08-17T01:40:22.678Z,5.20
2018-08-17T01:41:22.608Z,5.70
2018-08-17T01:42:22.543Z,5.00
2018-08-17T01:43:22.490Z,5.10
2018-08-17T01:44:22.444Z,5.20
2018-08-17T01:45:22.395Z,5.30
2018-08-17T01:46:22.375Z,5.00
2018-08-17T01:47:22.314Z,5.20
2018-08-17T01:48:22.256Z,5.00
2018-08-17T01:49:22.219Z,4.70
2018-08-17T01:50:22.154Z,5.30
2018-08-17T01:51:22.131Z,4.80
2018-08-17T01:52:22.056Z,5.00
2018-08-17T01:53:22.016Z,5.10
2018-08-17T01:54:21.964Z,4.90
2018-08-17T01:55:21.931Z,5.30
2018-08-17T01:56:21.903Z,5.00
2018-08-17T01:57:21.836Z,4.60
2018-08-17T01:58:21.783Z,5.20
2018-08-17T01:59:21.741Z,5.20
2018-08-17T02:00:21.689Z,5.00
2018-08-17T02:01:21.674Z,4.80
2018-08-17T02:02:21.596Z,5.00
2018-08-17T02:03:21.545Z,5.00
2018-08-17T02:04:21.497Z,5.20
2018-08-17T02:05:21.447Z,5.50
2018-08-17T02:06:21.430Z,5.30
2018-08-17T02:07:21.353Z,4.90
2018-08-17T02:08:21.305Z,5.40
2018-08-17T02:09:21.259Z,5.20
2018-08-17T02:10:21.206Z,4.90
2018-08-17T02:11:21.171Z,5.90
2018-08-17T02:12:21.149Z,5.20
2018-08-17T02:13:21.063Z,5.60
2018-08-17T02:14:21.017Z,5.30
2018-08-17T02:15:20.967Z,4.90
2018-08-17T02:16:20.939Z,5.50
2018-08-17T02:17:20.903Z,5.70
2018-08-17T02:18:20.837Z,5.60
2018-08-17T02:19:20.786Z,4.90
2018-08-17T02:20:20.754Z,5.50
2018-08-17T02:21:20.695Z,5.80
2018-08-17T02:22:20.678Z,5.20
2018-08-17T02:23:20.609Z,4.90
2018-08-17T02:24:20.564Z,5.10
2018-08-17T02:25:20.512Z,4.90
2018-08-17T02:26:20.462Z,5.30
2018-08-17T02:27:20.440Z,5.40
2018-08-17T02:28:20.370Z,5.30
2018-08-17T02:29:20.320Z,5.70
2018-08-17T02:30:20.279Z,5.30
2018-08-17T02:31:20.226Z,4.90
2018-08-17T02:32:20.205Z,5.10
2018-08-17T02:33:20.128Z,5.70
2018-08-17T02:34:20.080Z,5.40
2018-08-17T02:35:20.034Z,5.30
2018-08-17T02:36:19.994Z,5.40
2018-08-17T02:37:19.973Z,5.40
2018-08-17T02:38:19.894Z,5.10
2018-08-17T02:39:19.848Z,5.70
2018-08-17T02:40:19.801Z,5.10
2018-08-17T02:41:19.763Z,5.60
2018-08-17T02:42:19.735Z,5.30
2018-08-17T02:43:19.662Z,5.40
2018-08-17T02:44:19.616Z,5.60
2018-08-17T02:45:19.568Z,5.40
2018-08-17T02:46:19.528Z,5.20
2018-08-17T02:47:19.509Z,6.00
2018-08-17T02:48:19.443Z,5.50
2018-08-17T02:49:19.406Z,5.80
2018-08-17T02:50:19.369Z,5.80
2018-08-17T02:51:19.330Z,5.70
2018-08-17T02:52:19.321Z,5.90
2018-08-17T02:53:19.258Z,5.90
2018-08-17T02:54:19.215Z,5.70
2018-08-17T02:55:19.173Z,5.40
2018-08-17T02:56:19.134Z,5.60
2018-08-17T02:57:19.124Z,5.40
2018-08-17T02:58:19.056Z,5.20
2018-08-17T02:59:19.036Z,5.30
2018-08-17T03:00:18.972Z,5.30
2018-08-17T03:01:18.924Z,5.30
2018-08-17T03:02:18.940Z,5.10
2018-08-17T03:03:18.851Z,5.20
2018-08-17T03:04:18.802Z,5.30
2018-08-17T03:05:18.764Z,5.50
2018-08-17T03:06:18.735Z,5.80
2018-08-17T03:07:18.694Z,5.30
2018-08-17T03:08:18.679Z,5.60
2018-08-17T03:09:18.621Z,5.10
2018-08-17T03:10:18.577Z,5.20
2018-08-17T03:11:18.535Z,5.30
2018-08-17T03:12:18.500Z,5.90
2018-08-17T03:13:18.484Z,5.40
2018-08-17T03:14:18.415Z,5.30
2018-08-17T03:15:18.365Z,5.30
2018-08-17T03:16:18.335Z,5.60
2018-08-17T03:17:18.291Z,5.10
2018-08-17T03:18:18.280Z,5.10
2018-08-17T03:19:18.215Z,5.40
2018-08-17T03:20:18.177Z,5.10
2018-08-17T03:21:18.138Z,5.50
2018-08-17T03:22:18.099Z,4.80
2018-08-17T03:23:18.089Z,5.20
2018-08-17T03:24:18.030Z,5.10
2018-08-17T03:25:17.986Z,5.30
2018-08-17T03:26:17.954Z,5.10
2018-08-17T03:27:17.914Z,5.20
2018-08-17T03:28:17.902Z,5.10
2018-08-17T03:29:17.841Z,4.90
2018-08-17T03:30:17.805Z,5.30
2018-08-17T03:31:17.766Z,5.50
2018-08-17T03:32:17.727Z,4.90
2018-08-17T03:33:17.713Z,4.90
2018-08-17T03:34:17.645Z,5.20
2018-08-17T03:35:17.618Z,5.30
2018-08-17T03:36:17.563Z,5.60
2018-08-17T03:37:17.557Z,5.30
2018-08-17T03:38:17.517Z,5.30
2018-08-17T03:39:17.446Z,4.80
2018-08-17T03:40:17.407Z,5.30
2018-08-17T03:41:17.362Z,5.10
2018-08-17T03:42:17.330Z,4.80
2018-08-17T03:43:17.325Z,5.30
2018-08-17T03:44:17.272Z,5.30
2018-08-17T03:45:17.226Z,4.80
2018-08-17T03:46:17.191Z,5.10
2018-08-17T03:47:17.161Z,5.10
2018-08-17T03:48:17.148Z,5.30
2018-08-17T03:49:17.097Z,5.10
2018-08-17T03:50:17.057Z,5.00
2018-08-17T03:51:17.025Z,5.00
2018-08-17T03:52:16.994Z,5.10
2018-08-17T03:53:16.992Z,5.10
2018-08-17T03:54:16.934Z,5.60
2018-08-17T03:55:16.904Z,5.20
2018-08-17T03:56:16.872Z,5.10
2018-08-17T03:57:16.844Z,5.00
2018-08-17T03:58:16.849Z,4.90
2018-08-17T03:59:16.793Z,4.90
2018-08-17T04:00:16.767Z,5.10
2018-08-17T04:01:16.743Z,5.40
2018-08-17T04:02:16.711Z,5.20
2018-08-17T04:03:16.709Z,5.60
2018-08-17T04:04:16.654Z,5.10
2018-08-17T04:05:16.656Z,5.40
2018-08-17T04:06:16.587Z,5.20
2018-08-17T04:07:16.558Z,4.90
2018-08-17T04:08:16.555Z,5.30
2018-08-17T04:09:16.499Z,5.30
2018-08-17T04:10:16.467Z,5.40
2018-08-17T04:11:16.437Z,5.70
2018-08-17T04:12:16.403Z,5.70
2018-08-17T04:13:16.397Z,5.30
2018-08-17T04:14:16.339Z,5.00
2018-08-17T04:15:16.307Z,5.10
2018-08-17T04:16:16.276Z,5.20
2018-08-17T04:17:16.245Z,5.40
2018-08-17T04:18:16.260Z,5.10
2018-08-17T04:19:16.183Z,5.60
2018-08-17T04:20:16.147Z,5.60
2018-08-17T04:21:16.118Z,5.30
2018-08-17T04:22:16.085Z,5.50
2018-08-17T04:23:16.050Z,5.00
2018-08-17T04:24:16.044Z,5.30
2018-08-17T04:25:15.980Z,5.30
2018-08-17T04:26:15.948Z,5.10
2018-08-17T04:27:15.914Z,5.30
2018-08-17T04:28:15.878Z,4.90
2018-08-17T04:29:15.863Z,5.30
2018-08-17T04:30:15.806Z,5.60
2018-08-17T04:31:15.768Z,5.30
2018-08-17T04:32:15.736Z,5.60
2018-08-17T04:33:15.698Z,5.60
2018-08-17T04:34:15.686Z,5.90
2018-08-17T04:35:15.761Z,5.50
2018-08-17T04:36:15.585Z,5.50
2018-08-17T04:37:15.547Z,5.00
2018-08-17T04:38:15.513Z,5.50
2018-08-17T04:39:15.512Z,5.60
2018-08-17T04:40:15.445Z,5.60
2018-08-17T04:41:15.413Z,5.20
2018-08-17T04:42:15.379Z,5.00
2018-08-17T04:43:15.344Z,5.10
2018-08-17T04:44:15.339Z,5.40
2018-08-17T04:45:15.279Z,5.30
2018-08-17T04:46:15.247Z,5.20
2018-08-17T04:47:15.208Z,5.50
2018-08-17T04:48:15.177Z,4.80
2018-08-17T04:49:15.233Z,5.20
2018-08-17T04:50:15.113Z,5.40
2018-08-17T04:51:15.082Z,5.00
2018-08-17T04:52:15.040Z,5.20
2018-08-17T04:53:15.007Z,5.00
2018-08-17T04:54:15.004Z,4.90
2018-08-17T04:55:14.944Z,5.50
2018-08-17T04:56:14.914Z,4.80
2018-08-17T04:57:14.874Z,5.30
2018-08-17T04:58:14.841Z,5.30
2018-08-17T04:59:14.834Z,5.20
2018-08-17T05:00:14.779Z,5.10
2018-08-17T05:01:14.755Z,4.90
2018-08-17T05:02:14.706Z,5.30
2018-08-17T05:03:14.691Z,5.40
2018-08-17T05:04:14.662Z,5.40
2018-08-17T05:05:14.600Z,5.20
2018-08-17T05:06:14.570Z,5.30
2018-08-17T05:07:14.527Z,4.80
2018-08-17T05:08:14.492Z,5.50
2018-08-17T05:09:14.484Z,5.20
2018-08-17T05:10:14.418Z,5.60
2018-08-17T05:11:14.385Z,5.40
2018-08-17T05:12:14.351Z,6.40
2018-08-17T05:13:14.314Z,6.50
2018-08-17T05:14:14.319Z,6.40
2018-08-17T05:15:14.251Z,6.20
2018-08-17T05:16:14.217Z,6.40
2018-08-17T05:17:14.182Z,7.30
2018-08-17T05:18:14.150Z,6.70
2018-08-17T05:19:14.145Z,6.40
2018-08-17T05:20:14.090Z,5.70
2018-08-17T05:21:14.072Z,6.30
2018-08-17T05:22:14.018Z,5.60
2018-08-17T05:23:14.042Z,5.60
2018-08-17T05:24:13.999Z,5.70
2018-08-17T05:25:13.925Z,6.30
2018-08-17T05:26:13.889Z,6.50
2018-08-17T05:27:13.857Z,6.00
2018-08-17T05:28:13.833Z,6.50
2018-08-17T05:29:13.796Z,6.40
2018-08-17T05:30:13.790Z,6.60
2018-08-17T05:31:13.732Z,6.40
2018-08-17T05:32:13.701Z,6.00
2018-08-17T05:33:13.669Z,6.60
2018-08-17T05:34:13.637Z,6.60
2018-08-17T05:35:13.625Z,6.70
2018-08-17T05:36:13.566Z,6.70
2018-08-17T05:37:13.535Z,6.40
2018-08-17T05:38:13.502Z,6.10
2018-08-17T05:39:13.466Z,5.80
2018-08-17T05:40:13.455Z,6.40
2018-08-17T05:41:13.393Z,6.30
2018-08-17T05:42:13.365Z,6.30
2018-08-17T05:43:13.325Z,6.00
2018-08-17T05:44:13.297Z,5.90
2018-08-17T05:45:13.370Z,6.20
2018-08-17T05:46:13.232Z,5.70
2018-08-17T05:47:13.207Z,5.90
2018-08-17T05:48:13.168Z,5.70
2018-08-17T05:49:13.140Z,7.00
2018-08-17T05:50:13.123Z,6.60
2018-08-17T05:51:13.063Z,6.10
2018-08-17T05:52:13.025Z,6.50
2018-08-17T05:53:12.987Z,6.50
2018-08-17T05:54:12.948Z,7.20
2018-08-17T05:55:12.937Z,6.60
2018-08-17T05:56:12.870Z,6.60
2018-08-17T05:57:12.830Z,6.40
2018-08-17T05:58:12.795Z,6.70
2018-08-17T05:59:12.763Z,6.80
2018-08-17T06:00:12.743Z,6.30
2018-08-17T06:01:12.683Z,6.00
2018-08-17T06:02:12.645Z,6.30
2018-08-17T06:03:12.608Z,6.40
2018-08-17T06:04:12.565Z,6.00
2018-08-17T06:05:12.549Z,6.10
2018-08-17T06:06:12.483Z,5.70
2018-08-17T06:07:12.446Z,6.30
2018-08-17T06:08:12.396Z,6.10
2018-08-17T06:09:12.361Z,6.10
2018-08-17T06:10:12.325Z,6.00
2018-08-17T06:11:12.427Z,6.60
2018-08-17T06:12:12.208Z,6.10
2018-08-17T06:13:12.162Z,5.60
2018-08-17T06:14:12.110Z,6.40
2018-08-17T06:15:12.090Z,6.10
2018-08-17T06:16:19.573Z,6.00
2018-08-17T06:17:11.966Z,6.60
2018-08-17T06:18:11.924Z,6.30
2018-08-17T06:19:11.943Z,6.90
2018-08-17T06:20:11.857Z,6.80
2018-08-17T06:21:11.782Z,6.70
2018-08-17T06:22:11.742Z,6.60
2018-08-17T06:23:11.698Z,6.90
2018-08-17T06:24:11.648Z,7.20
2018-08-17T06:25:11.626Z,7.00
2018-08-17T06:26:11.554Z,7.50
2018-08-17T06:27:11.513Z,7.30
2018-08-17T06:28:11.463Z,7.90
2018-08-17T06:29:11.419Z,8.50
2018-08-17T06:30:11.405Z,8.90
2018-08-17T06:31:11.339Z,7.60
2018-08-17T06:32:11.295Z,8.40
2018-08-17T06:33:11.249Z,7.80
2018-08-17T06:34:11.205Z,8.80
2018-08-17T06:35:11.161Z,8.50
2018-08-17T06:36:11.258Z,7.90
2018-08-17T06:37:11.130Z,8.10
2018-08-17T06:38:11.030Z,8.00
2018-08-17T06:39:10.986Z,8.00
2018-08-17T06:40:10.933Z,7.90
2018-08-17T06:41:10.910Z,7.40
2018-08-17T06:42:10.831Z,7.60
2018-08-17T06:43:10.784Z,7.80
2018-08-17T06:44:10.736Z,7.70
2018-08-17T06:45:10.685Z,7.70
2018-08-17T06:46:10.664Z,7.50
2018-08-17T06:47:10.584Z,7.80
2018-08-17T06:48:10.540Z,7.30
2018-08-17T06:49:10.489Z,8.10
2018-08-17T06:50:10.437Z,8.50
2018-08-17T06:51:10.479Z,8.50
2018-08-17T06:52:10.335Z,7.60
2018-08-17T06:53:10.293Z,7.80
2018-08-17T06:54:10.269Z,8.00
2018-08-17T06:55:10.183Z,7.60
2018-08-17T06:56:10.161Z,9.00
2018-08-17T06:57:10.089Z,8.60
2018-08-17T06:58:10.039Z,8.40
2018-08-17T06:59:09.990Z,9.00
2018-08-17T07:00:09.945Z,9.30
2018-08-17T07:01:09.920Z,8.30
2018-08-17T07:02:09.847Z,8.50
2018-08-17T07:03:09.803Z,8.60
2018-08-17T07:04:09.757Z,9.00
2018-08-17T07:05:09.703Z,8.00
2018-08-17T07:06:09.680Z,7.80
2018-08-17T07:07:09.603Z,7.30
2018-08-17T07:08:09.559Z,6.80
2018-08-17T07:09:09.595Z,7.70
2018-08-17T07:10:09.456Z,7.40
2018-08-17T07:11:09.425Z,6.80
2018-08-17T07:12:09.349Z,6.30
2018-08-17T07:13:09.304Z,6.90
2018-08-17T07:14:09.250Z,5.90
2018-08-17T07:15:09.196Z,6.60
2018-08-17T07:16:09.170Z,6.50
2018-08-17T07:17:09.092Z,6.30
2018-08-17T07:18:09.039Z,6.60
2018-08-17T07:19:08.987Z,6.90
2018-08-17T07:20:08.939Z,6.50
2018-08-17T07:21:08.914Z,7.10
2018-08-17T07:22:08.832Z,7.00
2018-08-17T07:23:08.778Z,7.10
2018-08-17T07:24:08.732Z,6.70
2018-08-17T07:25:08.677Z,6.80
2018-08-17T07:26:08.648Z,7.00
2018-08-17T07:27:08.566Z,7.60
2018-08-17T07:28:08.561Z,7.20
2018-08-17T07:29:08.456Z,6.90
2018-08-17T07:30:08.390Z,6.80
2018-08-17T07:31:08.361Z,6.50
2018-08-17T07:32:08.278Z,6.80
2018-08-17T07:33:08.215Z,6.70
2018-08-17T07:34:08.157Z,6.30
2018-08-17T07:35:08.107Z,6.70
2018-08-17T07:36:08.065Z,7.10
2018-08-17T07:37:07.973Z,7.00
2018-08-17T07:38:07.911Z,7.20
2018-08-17T07:39:07.847Z,7.50
2018-08-17T07:40:07.785Z,6.50
2018-08-17T07:41:07.750Z,6.20
2018-08-17T07:42:07.662Z,6.10
2018-08-17T07:43:07.597Z,6.30
2018-08-17T07:44:07.536Z,6.10
2018-08-17T07:45:07.466Z,5.50
2018-08-17T07:46:07.433Z,5.40
2018-08-17T07:47:07.330Z,6.90
2018-08-17T07:48:07.404Z,6.00
2018-08-17T07:49:07.197Z,6.20
2018-08-17T07:50:07.128Z,6.60
2018-08-17T07:51:07.085Z,6.10
2018-08-17T07:52:07.020Z,6.00
2018-08-17T07:53:06.921Z,5.80
2018-08-17T07:54:06.853Z,5.60
2018-08-17T07:55:06.780Z,6.40
2018-08-17T07:56:06.707Z,5.90
2018-08-17T07:57:06.665Z,6.50
2018-08-17T07:58:06.567Z,6.40
2018-08-17T07:59:06.534Z,6.30
2018-08-17T08:00:06.428Z,5.80
2018-08-17T08:01:06.354Z,6.30
2018-08-17T08:02:06.306Z,6.70
2018-08-17T08:03:06.203Z,6.60
2018-08-17T08:04:06.127Z,7.00
2018-08-17T08:05:06.043Z,6.30
2018-08-17T08:06:05.967Z,6.50
2018-08-17T08:07:05.916Z,6.10
2018-08-17T08:08:05.812Z,5.40
2018-08-17T08:09:05.732Z,5.70
2018-08-17T08:10:05.654Z,5.90
2018-08-17T08:11:05.633Z,6.30
2018-08-17T08:12:05.519Z,5.70
2018-08-17T08:13:05.412Z,5.90
2018-08-17T08:14:05.331Z,6.50
2018-08-17T08:15:05.279Z,6.60
2018-08-17T08:16:05.179Z,6.20
2018-08-17T08:17:05.123Z,5.90
2018-08-17T08:18:05.020Z,6.30
2018-08-17T08:19:04.936Z,6.20
2018-08-17T08:20:04.856Z,6.50
2018-08-17T08:21:04.777Z,6.00
2018-08-17T08:22:04.720Z,5.80
2018-08-17T08:23:04.618Z,5.90
2018-08-17T08:24:04.540Z,6.10
2018-08-17T08:25:04.456Z,6.50
2018-08-17T08:26:04.393Z,6.10
2018-08-17T08:27:04.322Z,7.10
2018-08-17T08:28:04.222Z,7.00
2018-08-17T08:29:04.138Z,6.50
2018-08-17T08:30:04.051Z,6.70
2018-08-17T08:31:03.974Z,6.50
2018-08-17T08:32:03.917Z,6.90
2018-08-17T08:33:03.810Z,6.70
2018-08-17T08:34:03.727Z,7.40
2018-08-17T08:35:03.642Z,9.10
2018-08-17T08:36:03.559Z,9.00
2018-08-17T08:37:03.498Z,8.70
2018-08-17T08:38:03.391Z,8.60
2018-08-17T08:39:03.306Z,9.20
2018-08-17T08:40:03.220Z,8.60
2018-08-17T08:41:03.135Z,9.80
2018-08-17T08:42:03.080Z,9.80
2018-08-17T08:43:02.970Z,10.40
2018-08-17T08:44:02.891Z,10.70
2018-08-17T08:45:02.815Z,9.60
2018-08-17T08:46:02.846Z,9.40
2018-08-17T08:47:02.669Z,8.90
2018-08-17T08:48:02.563Z,9.10
2018-08-17T08:49:02.476Z,7.80
2018-08-17T08:50:02.392Z,8.80
2018-08-17T08:51:02.308Z,8.60
2018-08-17T08:52:02.288Z,8.50
2018-08-17T08:53:02.174Z,8.50
2018-08-17T08:54:02.065Z,8.10
2018-08-17T08:55:01.985Z,7.70
2018-08-17T08:56:01.952Z,7.60
2018-08-17T08:57:01.814Z,7.90
2018-08-17T08:58:01.750Z,7.80
2018-08-17T08:59:01.652Z,7.70
2018-08-17T09:00:01.568Z,8.60
2018-08-17T09:01:01.461Z,9.00
2018-08-17T09:02:01.373Z,8.20
2018-08-17T09:03:01.313Z,8.40
2018-08-17T09:04:01.206Z,7.90
2018-08-17T09:05:01.117Z,7.60
2018-08-17T09:06:01.028Z,7.40
2018-08-17T09:07:00.943Z,7.10
2018-08-17T09:08:00.884Z,6.40
2018-08-17T09:09:00.770Z,6.10
2018-08-17T09:10:00.677Z,7.10
2018-08-17T09:11:00.588Z,7.60
2018-08-17T09:12:00.498Z,6.90
2018-08-17T09:13:00.441Z,7.40
2018-08-17T09:14:00.314Z,8.30
2018-08-17T09:15:00.218Z,6.70
2018-08-17T09:16:00.121Z,8.00
2018-08-17T09:17:00.073Z,6.80
2018-08-17T09:17:59.973Z,7.30
2018-08-17T09:18:59.839Z,6.80
2018-08-17T09:19:59.744Z,7.70
2018-08-17T09:20:59.649Z,7.20
2018-08-17T09:21:59.554Z,7.30
2018-08-17T09:22:59.490Z,7.20
2018-08-17T09:23:59.371Z,7.30
2018-08-17T09:24:59.277Z,7.00
2018-08-17T09:25:59.183Z,7.60
2018-08-17T09:26:59.085Z,7.70
2018-08-17T09:27:59.012Z,7.50
2018-08-17T09:28:58.886Z,6.40
2018-08-17T09:29:58.805Z,6.70
2018-08-17T09:30:58.698Z,5.70
2018-08-17T09:31:58.603Z,5.30
2018-08-17T09:32:58.541Z,5.80
2018-08-17T09:33:58.410Z,5.60
2018-08-17T09:34:58.305Z,5.60
2018-08-17T09:35:58.214Z,6.00
2018-08-17T09:36:58.144Z,6.30
2018-08-17T09:37:58.048Z,5.60
2018-08-17T09:38:57.904Z,5.30
2018-08-17T09:39:57.811Z,5.40
2018-08-17T09:40:57.716Z,6.10
2018-08-17T09:41:57.647Z,6.20
2018-08-17T09:42:57.566Z,5.70
2018-08-17T09:43:57.419Z,4.80
2018-08-17T09:44:57.318Z,6.20
2018-08-17T09:45:57.217Z,6.00
2018-08-17T09:46:57.118Z,5.80
2018-08-17T09:47:57.044Z,6.00
2018-08-17T09:48:56.917Z,6.70
2018-08-17T09:49:56.821Z,5.70
2018-08-17T09:50:56.725Z,6.30
2018-08-17T09:51:56.630Z,6.30
2018-08-17T09:52:56.561Z,6.10
2018-08-17T09:53:56.433Z,5.90
2018-08-17T09:54:56.333Z,5.60
2018-08-17T09:55:56.230Z,6.20
2018-08-17T09:56:56.131Z,6.10
2018-08-17T09:57:56.132Z,5.50
2018-08-17T09:58:55.928Z,6.50
2018-08-17T09:59:55.829Z,5.80
2018-08-17T10:00:55.732Z,7.20
2018-08-17T10:01:55.635Z,6.30
2018-08-17T10:02:55.577Z,7.00
2018-08-17T10:03:55.462Z,6.60
2018-08-17T10:04:55.333Z,6.40
2018-08-17T10:05:55.238Z,5.50
2018-08-17T10:06:55.140Z,6.40
2018-08-17T10:07:55.038Z,6.40
2018-08-17T10:08:54.963Z,5.90
2018-08-17T10:09:54.839Z,6.40
2018-08-17T10:10:54.733Z,6.30
2018-08-17T10:11:54.631Z,6.50
2018-08-17T10:12:54.531Z,5.80
2018-08-17T10:13:54.456Z,6.10
2018-08-17T10:14:54.326Z,5.70
2018-08-17T10:15:54.317Z,6.20
2018-08-17T10:16:54.117Z,5.70
2018-08-17T10:17:54.014Z,6.10
2018-08-17T10:18:53.945Z,5.40
2018-08-17T10:19:53.810Z,5.70
2018-08-17T10:20:53.730Z,5.30
2018-08-17T10:21:53.913Z,5.40
2018-08-17T10:22:53.507Z,5.90
2018-08-17T10:23:53.423Z,5.80
2018-08-17T10:24:53.290Z,6.50
2018-08-17T10:25:53.190Z,6.30
2018-08-17T10:26:53.090Z,5.70
2018-08-17T10:27:52.990Z,5.70
2018-08-17T10:28:52.907Z,6.00
2018-08-17T10:29:52.778Z,5.80
2018-08-17T10:30:52.671Z,5.50
2018-08-17T10:31:52.568Z,5.60
2018-08-17T10:32:52.464Z,5.30
2018-08-17T10:33:52.396Z,5.40
2018-08-17T10:34:52.258Z,5.50
2018-08-17T10:35:52.151Z,5.50
2018-08-17T10:36:52.047Z,5.90
2018-08-17T10:37:51.936Z,5.30
2018-08-17T10:38:51.854Z,5.80
2018-08-17T10:39:51.719Z,5.60
2018-08-17T10:40:51.628Z,5.50
2018-08-17T10:41:51.509Z,5.30
2018-08-17T10:42:51.400Z,5.80
2018-08-17T10:43:51.322Z,5.80
2018-08-17T10:44:51.189Z,5.30
2018-08-17T10:45:51.082Z,5.10
2018-08-17T10:46:50.970Z,5.20
2018-08-17T10:47:50.859Z,4.80
2018-08-17T10:48:50.871Z,5.40
2018-08-17T10:49:50.636Z,5.00
2018-08-17T10:50:50.527Z,5.20
2018-08-17T10:51:50.416Z,4.60
2018-08-17T10:52:50.308Z,4.70
2018-08-17T10:53:50.234Z,4.90
2018-08-17T10:54:50.093Z,5.10
2018-08-17T10:55:49.987Z,5.00
2018-08-17T10:56:49.881Z,5.10
2018-08-17T10:57:49.769Z,5.20
2018-08-17T10:58:49.660Z,4.80
2018-08-17T10:59:49.576Z,5.10
2018-08-17T11:00:49.447Z,5.00
2018-08-17T11:01:49.337Z,5.10
2018-08-17T11:02:49.224Z,4.80
2018-08-17T11:03:49.110Z,5.00
2018-08-17T11:04:49.032Z,5.00
2018-08-17T11:05:48.880Z,4.50
2018-08-17T11:06:48.768Z,4.50
2018-08-17T11:07:48.661Z,5.00
2018-08-17T11:08:48.541Z,4.70
2018-08-17T11:09:48.454Z,4.90
2018-08-17T11:10:48.342Z,4.60
2018-08-17T11:11:48.200Z,4.20
2018-08-17T11:12:48.082Z,4.40
2018-08-17T11:13:47.967Z,4.90
2018-08-17T11:14:47.877Z,5.00
2018-08-17T11:15:47.734Z,4.30
2018-08-17T11:16:47.616Z,5.30
2018-08-17T11:17:47.503Z,4.60
2018-08-17T11:18:47.381Z,4.50
2018-08-17T11:19:47.290Z,4.60
2018-08-17T11:20:47.152Z,4.90
2018-08-17T11:21:47.033Z,5.00
2018-08-17T11:22:46.911Z,5.00
2018-08-17T11:23:46.794Z,4.90
2018-08-17T11:24:46.702Z,4.70
2018-08-17T11:25:46.550Z,4.90
2018-08-17T11:26:46.432Z,4.90
2018-08-17T11:27:46.308Z,4.80
2018-08-17T11:28:46.192Z,4.70
2018-08-17T11:29:46.097Z,5.00
2018-08-17T11:30:45.950Z,4.60
2018-08-17T11:31:45.823Z,5.50
2018-08-17T11:32:45.705Z,5.00
2018-08-17T11:33:45.583Z,5.00
2018-08-17T11:34:45.486Z,5.10
2018-08-17T11:35:45.330Z,4.70
2018-08-17T11:36:45.205Z,4.60
2018-08-17T11:37:45.081Z,4.70
2018-08-17T11:38:44.955Z,4.70
2018-08-17T11:39:44.852Z,4.60
2018-08-17T11:40:44.697Z,4.50
2018-08-17T11:41:44.565Z,4.60
2018-08-17T11:42:44.439Z,5.00
2018-08-17T11:43:44.310Z,5.00
2018-08-17T11:44:44.205Z,5.00
2018-08-17T11:45:44.048Z,4.70
2018-08-17T11:46:43.919Z,5.10
2018-08-17T11:47:43.789Z,4.80
2018-08-17T11:48:43.664Z,4.90
2018-08-17T11:49:43.552Z,4.80
2018-08-17T11:50:43.402Z,5.30
2018-08-17T11:51:43.267Z,4.50
2018-08-17T11:52:43.144Z,4.30
2018-08-17T11:53:43.067Z,4.40
2018-08-17T11:54:42.915Z,4.40
2018-08-17T11:55:42.746Z,4.40
2018-08-17T11:56:42.615Z,4.90
2018-08-17T11:57:42.486Z,4.30
2018-08-17T11:58:42.355Z,4.40
2018-08-17T11:59:42.226Z,4.50
2018-08-17T12:00:42.113Z,4.10
2018-08-17T12:01:41.950Z,3.80
2018-08-17T12:02:41.813Z,3.90
2018-08-17T12:03:41.673Z,4.30
2018-08-17T12:04:41.545Z,5.00
2018-08-17T12:05:41.426Z,4.90
2018-08-17T12:06:41.265Z,4.80
2018-08-17T12:07:41.124Z,4.90
2018-08-17T12:08:41.054Z,4.30
2018-08-17T12:09:40.840Z,4.80
2018-08-17T12:10:40.724Z,4.60
2018-08-17T12:11:40.551Z,4.50
2018-08-17T12:12:40.405Z,4.10
2018-08-17T12:13:40.258Z,4.50
2018-08-17T12:14:40.111Z,4.30
2018-08-17T12:15:39.992Z,4.60
2018-08-17T12:16:39.819Z,4.90
2018-08-17T12:17:39.671Z,4.70
2018-08-17T12:18:39.527Z,4.60
2018-08-17T12:19:39.367Z,4.60
2018-08-17T12:20:39.246Z,5.00
2018-08-17T12:21:39.069Z,5.40
2018-08-17T12:22:38.927Z,5.70
2018-08-17T12:23:38.780Z,5.10
2018-08-17T12:24:38.735Z,5.60
2018-08-17T12:25:38.513Z,5.60
2018-08-17T12:26:38.332Z,5.90
2018-08-17T12:27:38.184Z,5.60
2018-08-17T12:28:38.027Z,5.30
2018-08-17T12:29:37.879Z,5.10
2018-08-17T12:30:37.743Z,5.10
2018-08-17T12:31:37.568Z,4.60
2018-08-17T12:32:37.414Z,4.70
2018-08-17T12:33:37.263Z,4.30
2018-08-17T12:34:37.107Z,4.60
2018-08-17T12:35:36.981Z,4.20
2018-08-17T12:36:36.808Z,4.40
2018-08-17T12:37:36.652Z,4.50
2018-08-17T12:38:36.495Z,4.50
2018-08-17T12:39:36.343Z,4.40
2018-08-17T12:40:36.213Z,3.90
2018-08-17T12:41:36.030Z,4.00
2018-08-17T12:42:35.884Z,3.90
2018-08-17T12:43:35.724Z,4.20
2018-08-17T12:44:35.561Z,3.90
2018-08-17T12:45:35.438Z,4.10
2018-08-17T12:46:35.323Z,4.00
2018-08-17T12:47:35.068Z,4.00
2018-08-17T12:48:34.903Z,4.20
2018-08-17T12:49:34.743Z,4.60
2018-08-17T12:50:34.572Z,4.50
2018-08-17T12:51:34.438Z,4.30
2018-08-17T12:52:34.253Z,4.40
2018-08-17T12:53:34.094Z,4.20
2018-08-17T12:54:33.929Z,4.50
2018-08-17T12:55:33.772Z,4.80
2018-08-17T12:56:33.634Z,4.60
2018-08-17T12:57:33.435Z,4.30
2018-08-17T12:58:33.272Z,4.40
2018-08-17T12:59:33.106Z,4.50
2018-08-17T13:00:32.940Z,4.80
2018-08-17T13:01:32.803Z,3.80
2018-08-17T13:02:32.613Z,4.20
2018-08-17T13:03:32.440Z,3.50
2018-08-17T13:04:32.275Z,3.70
2018-08-17T13:05:32.115Z,3.80
2018-08-17T13:06:31.965Z,4.00
2018-08-17T13:07:31.768Z,4.00
2018-08-17T13:08:31.602Z,4.00
2018-08-17T13:09:31.421Z,3.80
2018-08-17T13:10:31.243Z,4.00
2018-08-17T13:11:31.091Z,4.00
2018-08-17T13:12:30.886Z,3.70
2018-08-17T13:13:30.711Z,3.90
2018-08-17T13:14:30.526Z,4.00
2018-08-17T13:15:30.340Z,4.00
2018-08-17T13:16:30.186Z,3.90
2018-08-17T13:17:29.976Z,4.70