createdAt,value
2023-01-31T00:20:46.320Z,98.2
2023-01-31T00:51:03.212Z,99.2
2023-01-31T01:21:20.189Z,99.6
2023-01-31T01:51:38.610Z,98.9
2023-01-31T02:21:58.914Z,96.2
2023-01-31T02:52:16.064Z,95.9
2023-01-31T03:22:33.311Z,96.2
2023-01-31T03:52:50.562Z,97.40001
2023-01-31T04:23:07.614Z,97.9
2023-01-31T04:53:26.517Z,98.1
2023-01-31T05:23:45.688Z,98
2023-01-31T05:54:04.048Z,98.7
2023-01-31T06:24:21.492Z,98.1
2023-01-31T06:54:38.706Z,98.5
2023-01-31T07:24:58.460Z,97.40001
2023-01-31T07:55:19.565Z,91
2023-01-31T08:25:39.567Z,94.6
2023-01-31T08:55:56.929Z,94.00001
2023-01-31T09:26:16.243Z,92.80001
2023-01-31T09:56:34.266Z,94.1
2023-01-31T10:26:51.317Z,94.1
2023-01-31T10:57:10.444Z,92.3
2023-01-31T11:27:31.023Z,91.7
2023-01-31T11:57:49.320Z,90.4
2023-01-31T12:28:07.858Z,91.3
2023-01-31T12:58:25.271Z,91.90001
2023-01-31T13:28:44.795Z,91.8
2023-01-31T13:59:01.957Z,93.7
2023-01-31T14:29:16.894Z,99.90001
2023-01-31T14:59:32.092Z,99.90001
2023-01-31T15:29:50.606Z,99.90001
2023-01-31T16:00:09.703Z,99.90001
2023-01-31T16:30:27.403Z,99.90001
2023-01-31T17:00:45.246Z,99.90001
2023-01-31T17:31:02.916Z,99.90001
2023-01-31T18:01:19.718Z,99.90001
2023-01-31T18:31:39.087Z,99.90001
2023-01-31T19:01:57.148Z,99.90001
2023-01-31T19:32:14.115Z,99.90001
2023-01-31T20:02:31.022Z,99.90001
2023-01-31T20:32:47.044Z,99.90001
2023-01-31T21:03:05.092Z,99.90001
2023-01-31T21:33:23.429Z,99.90001
2023-01-31T22:03:40.754Z,99.90001
2023-01-31T22:33:56.259Z,99.90001
2023-01-31T23:04:12.801Z,99.90001
2023-01-31T23:34:32.070Z,99.90001
