createdAt,value
2018-03-02T00:00:52.991Z,0
2018-03-02T00:02:14.862Z,0
2018-03-02T00:03:36.710Z,0
2018-03-02T00:04:58.329Z,0
2018-03-02T00:06:20.292Z,0
2018-03-02T00:07:42.602Z,0
2018-03-02T00:09:04.529Z,0
2018-03-02T00:10:26.344Z,0
2018-03-02T00:11:48.238Z,0
2018-03-02T00:13:10.107Z,0
2018-03-02T00:14:31.712Z,0
2018-03-02T00:15:53.641Z,0
2018-03-02T00:17:15.233Z,0
2018-03-02T00:18:37.169Z,0
2018-03-02T00:19:58.775Z,0
2018-03-02T00:21:20.407Z,0
2018-03-02T00:22:42.645Z,0
2018-03-02T00:24:04.484Z,0
2018-03-02T00:25:26.349Z,0
2018-03-02T00:26:47.691Z,0
2018-03-02T00:28:09.839Z,0
2018-03-02T00:29:31.710Z,0
2018-03-02T00:30:53.073Z,0
2018-03-02T00:32:15.222Z,0
2018-03-02T00:33:36.613Z,0
2018-03-02T00:34:58.493Z,0
2018-03-02T00:36:20.463Z,0
2018-03-02T00:37:42.377Z,0
2018-03-02T00:39:03.948Z,0
2018-03-02T00:40:25.046Z,0
2018-03-02T00:41:46.491Z,0
2018-03-02T00:43:08.617Z,0
2018-03-02T00:44:30.774Z,0
2018-03-02T00:45:52.683Z,0
2018-03-02T00:47:14.262Z,0
2018-03-02T00:48:35.623Z,0
2018-03-02T00:49:57.943Z,0
2018-03-02T00:51:20.081Z,0
2018-03-02T00:52:41.405Z,0
2018-03-02T00:54:03.014Z,0
2018-03-02T00:55:24.683Z,0
2018-03-02T00:56:46.801Z,0
2018-03-02T00:58:08.783Z,0
2018-03-02T00:59:30.383Z,0
2018-03-02T01:00:51.453Z,0
2018-03-02T01:02:13.581Z,0
2018-03-02T01:03:35.439Z,0
2018-03-02T01:04:57.288Z,0
2018-03-02T01:06:19.392Z,0
2018-03-02T01:07:41.533Z,0
2018-03-02T01:09:03.663Z,0
2018-03-02T01:10:24.995Z,0
2018-03-02T01:11:46.642Z,0
2018-03-02T01:13:08.242Z,0
2018-03-02T01:14:29.573Z,0
2018-03-02T01:15:51.460Z,0
2018-03-02T01:17:13.157Z,0
2018-03-02T01:18:35.193Z,0
2018-03-02T01:19:57.165Z,0
2018-03-02T01:21:19.273Z,0
2018-03-02T01:22:41.006Z,0
2018-03-02T01:24:02.615Z,0
2018-03-02T01:25:23.961Z,0
2018-03-02T01:26:45.550Z,0
2018-03-02T01:28:07.711Z,0
2018-03-02T01:29:29.083Z,0
2018-03-02T01:30:50.698Z,0
2018-03-02T01:32:12.564Z,0
2018-03-02T01:33:34.434Z,0
2018-03-02T01:34:56.665Z,0
2018-03-02T01:36:18.802Z,0
2018-03-02T01:37:40.691Z,0
2018-03-02T01:39:02.316Z,0
2018-03-02T01:40:24.203Z,0
2018-03-02T01:41:46.060Z,0
2018-03-02T01:43:07.664Z,0
2018-03-02T01:44:29.273Z,0
2018-03-02T01:45:50.622Z,0
2018-03-02T01:47:12.206Z,0
2018-03-02T01:48:33.783Z,0
2018-03-02T01:49:55.975Z,0
2018-03-02T01:51:17.644Z,0
2018-03-02T01:52:39.515Z,0
2018-03-02T01:54:00.888Z,0
2018-03-02T01:55:22.752Z,0
2018-03-02T01:56:44.877Z,0
2018-03-02T01:58:06.186Z,0
2018-03-02T01:59:28.303Z,0
2018-03-02T02:00:50.442Z,0
2018-03-02T02:02:12.698Z,0
2018-03-02T02:03:33.779Z,0
2018-03-02T02:04:55.960Z,0
2018-03-02T02:06:17.816Z,0
2018-03-02T02:07:39.164Z,0
2018-03-02T02:09:01.123Z,0
2018-03-02T02:10:22.828Z,0
2018-03-02T02:11:44.422Z,0
2018-03-02T02:13:06.523Z,0
2018-03-02T02:14:28.393Z,0
2018-03-02T02:15:50.018Z,0
2018-03-02T02:17:11.599Z,0
2018-03-02T02:18:33.201Z,0
2018-03-02T02:19:54.281Z,0
2018-03-02T02:21:16.139Z,0
2018-03-02T02:22:37.996Z,0
2018-03-02T02:23:59.854Z,0
2018-03-02T02:25:21.960Z,0
2018-03-02T02:26:43.804Z,0
2018-03-02T02:28:05.776Z,0
2018-03-02T02:29:27.180Z,0
2018-03-02T02:30:49.061Z,0
2018-03-02T02:32:10.976Z,0
2018-03-02T02:33:32.315Z,0
2018-03-02T02:34:53.524Z,0
2018-03-02T02:36:14.896Z,0
2018-03-02T02:37:36.789Z,0
2018-03-02T02:38:58.401Z,0
2018-03-02T02:40:20.606Z,0
2018-03-02T02:41:42.599Z,0
2018-03-02T02:43:04.462Z,0
2018-03-02T02:44:25.826Z,0
2018-03-02T02:45:47.433Z,0
2018-03-02T02:47:08.751Z,0
2018-03-02T02:48:30.360Z,0
2018-03-02T02:49:52.518Z,0
2018-03-02T02:51:14.617Z,0
2018-03-02T02:52:36.040Z,0
2018-03-02T02:53:57.630Z,0
2018-03-02T02:55:19.514Z,0
2018-03-02T02:56:41.742Z,0
2018-03-02T02:58:03.650Z,0
2018-03-02T02:59:25.233Z,0
2018-03-02T03:00:47.354Z,0
2018-03-02T03:02:08.965Z,0
2018-03-02T03:03:30.560Z,0
2018-03-02T03:04:52.435Z,0
2018-03-02T03:06:14.546Z,0
2018-03-02T03:07:35.621Z,0
2018-03-02T03:08:57.514Z,0
2018-03-02T03:10:18.847Z,0
2018-03-02T03:11:40.823Z,0
2018-03-02T03:13:02.435Z,0
2018-03-02T03:14:24.134Z,0
2018-03-02T03:15:45.364Z,0
2018-03-02T03:17:07.345Z,0
2018-03-02T03:18:28.693Z,0
2018-03-02T03:19:50.030Z,0
2018-03-02T03:21:11.637Z,0
2018-03-02T03:22:33.261Z,0
2018-03-02T03:23:54.888Z,0
2018-03-02T03:25:16.847Z,0
2018-03-02T03:26:38.854Z,0
2018-03-02T03:27:59.983Z,0
2018-03-02T03:29:20.834Z,0
2018-03-02T03:30:42.815Z,0
2018-03-02T03:32:04.744Z,0
2018-03-02T03:33:26.529Z,0
2018-03-02T03:34:48.433Z,0
2018-03-02T03:36:09.784Z,0
2018-03-02T03:37:30.860Z,0
2018-03-02T03:38:52.179Z,0
2018-03-02T03:40:14.049Z,0
2018-03-02T03:41:35.391Z,0
2018-03-02T03:42:57.265Z,0
2018-03-02T03:44:18.898Z,0
2018-03-02T03:45:40.773Z,0
2018-03-02T03:47:02.620Z,0
2018-03-02T03:48:24.512Z,0
2018-03-02T03:49:45.840Z,0
2018-03-02T03:51:07.424Z,0
2018-03-02T03:52:29.016Z,0
2018-03-02T03:53:50.923Z,0
2018-03-02T03:55:12.782Z,0
2018-03-02T03:56:34.646Z,0
2018-03-02T03:57:56.229Z,0
2018-03-02T03:59:17.845Z,0
2018-03-02T04:00:39.845Z,0
2018-03-02T04:02:01.169Z,0
2018-03-02T04:03:22.880Z,0
2018-03-02T04:04:44.751Z,0
2018-03-02T04:06:06.368Z,0
2018-03-02T04:07:27.974Z,0
2018-03-02T04:08:49.956Z,0
2018-03-02T04:10:11.568Z,0
2018-03-02T04:11:32.895Z,0
2018-03-02T04:12:54.746Z,0
2018-03-02T04:14:16.865Z,0
2018-03-02T04:15:38.784Z,0
2018-03-02T04:17:01.085Z,0
2018-03-02T04:18:22.759Z,0
2018-03-02T04:19:44.609Z,0
2018-03-02T04:21:06.863Z,0
2018-03-02T04:22:28.980Z,0
2018-03-02T04:23:50.613Z,0
2018-03-02T04:25:12.185Z,0
2018-03-02T04:26:33.788Z,0
2018-03-02T04:27:55.900Z,0
2018-03-02T04:29:17.753Z,0
2018-03-02T04:30:39.941Z,0
2018-03-02T04:32:02.120Z,0
2018-03-02T04:33:24.256Z,0
2018-03-02T04:34:45.596Z,0
2018-03-02T04:36:07.185Z,0
2018-03-02T04:37:29.304Z,0
2018-03-02T04:38:50.644Z,0
2018-03-02T04:40:12.533Z,0
2018-03-02T04:41:34.393Z,0
2018-03-02T04:42:55.737Z,0
2018-03-02T04:44:16.797Z,0
2018-03-02T04:45:38.936Z,0
2018-03-02T04:47:00.954Z,0
2018-03-02T04:48:22.637Z,0
2018-03-02T04:49:44.536Z,0
2018-03-02T04:51:06.166Z,0
2018-03-02T04:52:27.511Z,0
2018-03-02T04:53:49.371Z,0
2018-03-02T04:55:10.971Z,0
2018-03-02T04:56:32.307Z,0
2018-03-02T04:57:54.114Z,0
2018-03-02T04:59:15.596Z,0
2018-03-02T05:00:36.917Z,0
2018-03-02T05:01:58.768Z,0
2018-03-02T05:03:20.206Z,0
2018-03-02T05:04:42.188Z,0
2018-03-02T05:06:04.163Z,0
2018-03-02T05:07:25.878Z,0
2018-03-02T05:08:46.957Z,0
2018-03-02T05:10:08.827Z,0
2018-03-02T05:11:30.939Z,0
2018-03-02T05:12:52.258Z,0
2018-03-02T05:14:14.483Z,0
2018-03-02T05:15:36.335Z,0
2018-03-02T05:16:57.681Z,0
2018-03-02T05:18:19.809Z,0
2018-03-02T05:19:41.686Z,0
2018-03-02T05:21:03.841Z,0
2018-03-02T05:22:25.975Z,0
2018-03-02T05:23:47.849Z,0
2018-03-02T05:25:09.731Z,0
2018-03-02T05:26:31.544Z,0
2018-03-02T05:27:53.392Z,0
2018-03-02T05:29:15.261Z,0
2018-03-02T05:30:37.174Z,0
2018-03-02T05:31:59.084Z,0
2018-03-02T05:33:21.194Z,0
2018-03-02T05:34:42.799Z,0
2018-03-02T05:36:04.987Z,0
2018-03-02T05:37:25.795Z,0
2018-03-02T05:38:47.659Z,0
2018-03-02T05:40:09.285Z,0
2018-03-02T05:41:30.926Z,0
2018-03-02T05:42:53.087Z,0
2018-03-02T05:44:14.941Z,0
2018-03-02T05:45:36.629Z,0
2018-03-02T05:46:58.470Z,0
2018-03-02T05:48:20.679Z,0
2018-03-02T05:49:42.630Z,0
2018-03-02T05:51:04.571Z,0
2018-03-02T05:52:26.671Z,0
2018-03-02T05:53:48.292Z,0
2018-03-02T05:55:10.302Z,0
2018-03-02T05:56:32.144Z,0
2018-03-02T05:57:53.743Z,0
2018-03-02T05:59:15.352Z,0
2018-03-02T06:00:37.222Z,0
2018-03-02T06:01:59.516Z,0
2018-03-02T06:03:21.411Z,5
2018-03-02T06:04:43.009Z,5
2018-03-02T06:06:05.131Z,5
2018-03-02T06:07:27.571Z,5
2018-03-02T06:08:49.446Z,5
2018-03-02T06:10:11.573Z,5
2018-03-02T06:11:33.436Z,10
2018-03-02T06:12:55.036Z,10
2018-03-02T06:14:16.630Z,10
2018-03-02T06:15:37.953Z,10
2018-03-02T06:16:59.826Z,15
2018-03-02T06:18:21.426Z,15
2018-03-02T06:19:43.028Z,15
2018-03-02T06:21:04.622Z,20
2018-03-02T06:22:26.352Z,20
2018-03-02T06:23:48.037Z,20
2018-03-02T06:25:09.915Z,25
2018-03-02T06:26:31.575Z,25
2018-03-02T06:27:53.192Z,25
2018-03-02T06:29:15.324Z,30
2018-03-02T06:30:37.200Z,30
2018-03-02T06:31:59.054Z,30
2018-03-02T06:33:21.199Z,35
2018-03-02T06:34:42.834Z,35
2018-03-02T06:36:04.703Z,40
2018-03-02T06:37:26.613Z,40
2018-03-02T06:38:47.704Z,40
2018-03-02T06:40:09.037Z,45
2018-03-02T06:41:30.912Z,45
2018-03-02T06:42:52.744Z,50
2018-03-02T06:44:14.673Z,50
2018-03-02T06:45:35.762Z,50
2018-03-02T06:46:57.643Z,55
2018-03-02T06:48:19.495Z,60
2018-03-02T06:49:41.375Z,60
2018-03-02T06:51:02.806Z,65
2018-03-02T06:52:24.674Z,70
2018-03-02T06:53:46.804Z,80
2018-03-02T06:55:08.688Z,80
2018-03-02T06:56:30.847Z,80
2018-03-02T06:57:52.716Z,80
2018-03-02T06:59:14.584Z,90
2018-03-02T07:00:36.500Z,90
2018-03-02T07:01:58.619Z,95
2018-03-02T07:03:20.560Z,100
2018-03-02T07:04:42.704Z,95
2018-03-02T07:06:03.530Z,100
2018-03-02T07:07:25.161Z,105
2018-03-02T07:08:46.518Z,110
2018-03-02T07:10:08.497Z,115
2018-03-02T07:11:30.157Z,115
2018-03-02T07:12:52.025Z,115
2018-03-02T07:14:13.381Z,120
2018-03-02T07:15:35.364Z,120
2018-03-02T07:16:56.699Z,125
2018-03-02T07:18:18.809Z,130
2018-03-02T07:19:41.058Z,135
2018-03-02T07:21:03.009Z,135
2018-03-02T07:22:24.658Z,140
2018-03-02T07:23:46.326Z,140
2018-03-02T07:25:07.912Z,140
2018-03-02T07:26:30.025Z,140
2018-03-02T07:27:51.404Z,145
2018-03-02T07:29:13.269Z,145
2018-03-02T07:30:34.916Z,145
2018-03-02T07:31:56.552Z,145
2018-03-02T07:33:18.766Z,150
2018-03-02T07:34:40.834Z,145
2018-03-02T07:36:02.828Z,125
2018-03-02T07:37:24.454Z,110
2018-03-02T07:38:45.816Z,110
2018-03-02T07:40:07.491Z,115
2018-03-02T07:41:29.113Z,115
2018-03-02T07:42:51.076Z,115
2018-03-02T07:44:12.737Z,115
2018-03-02T07:45:34.386Z,115
2018-03-02T07:46:56.262Z,120
2018-03-02T07:48:17.598Z,120
2018-03-02T07:49:38.670Z,120
2018-03-02T07:51:00.533Z,120
2018-03-02T07:52:21.846Z,120
2018-03-02T07:53:43.712Z,120
2018-03-02T07:55:05.070Z,125
2018-03-02T07:56:26.922Z,125
2018-03-02T07:57:48.542Z,125
2018-03-02T07:59:10.135Z,125
2018-03-02T08:00:32.002Z,125
2018-03-02T08:01:53.613Z,130
2018-03-02T08:03:15.546Z,130
2018-03-02T08:04:37.416Z,130
2018-03-02T08:05:59.574Z,130
2018-03-02T08:07:21.688Z,130
2018-03-02T08:08:43.597Z,130
2018-03-02T08:10:05.860Z,135
2018-03-02T08:11:27.722Z,135
2018-03-02T08:12:49.331Z,135
2018-03-02T08:14:11.241Z,135
2018-03-02T08:15:33.156Z,135
2018-03-02T08:16:54.524Z,135
2018-03-02T08:18:15.704Z,140
2018-03-02T08:19:37.317Z,145
2018-03-02T08:20:59.407Z,145
2018-03-02T08:22:21.064Z,140
2018-03-02T08:23:42.943Z,140
2018-03-02T08:25:04.532Z,140
2018-03-02T08:26:26.466Z,140
2018-03-02T08:27:48.428Z,140
2018-03-02T08:29:10.616Z,140
2018-03-02T08:30:32.485Z,140
2018-03-02T08:31:53.950Z,140
2018-03-02T08:33:15.907Z,140
2018-03-02T08:34:37.972Z,140
2018-03-02T08:35:59.600Z,145
2018-03-02T08:37:21.462Z,145
2018-03-02T08:38:43.364Z,145
2018-03-02T08:40:04.967Z,145
2018-03-02T08:41:26.825Z,145
2018-03-02T08:42:48.985Z,145
2018-03-02T08:44:10.572Z,145
2018-03-02T08:45:32.190Z,145
2018-03-02T08:46:53.849Z,145
2018-03-02T08:48:15.323Z,145
2018-03-02T08:49:36.905Z,145
2018-03-02T08:50:58.756Z,145
2018-03-02T08:52:20.456Z,145
2018-03-02T08:53:42.049Z,145
2018-03-02T08:55:03.924Z,145
2018-03-02T08:56:25.866Z,145
2018-03-02T08:57:47.758Z,145
2018-03-02T08:59:09.687Z,145
2018-03-02T09:00:31.357Z,145
2018-03-02T09:01:53.487Z,145
2018-03-02T09:03:15.171Z,145
2018-03-02T09:04:36.776Z,150
2018-03-02T09:05:58.677Z,150
2018-03-02T09:07:20.773Z,150
2018-03-02T09:08:42.784Z,145
2018-03-02T09:10:04.407Z,150
2018-03-02T09:11:25.994Z,145
2018-03-02T09:12:48.022Z,150
2018-03-02T09:14:09.634Z,150
2018-03-02T09:15:31.554Z,150
2018-03-02T09:16:53.705Z,150
2018-03-02T09:18:16.084Z,150
2018-03-02T09:19:37.975Z,150
2018-03-02T09:20:59.704Z,150
2018-03-02T09:22:21.669Z,150
2018-03-02T09:23:43.631Z,150
2018-03-02T09:25:05.047Z,145
2018-03-02T09:26:27.231Z,145
2018-03-02T09:27:48.843Z,145
2018-03-02T09:29:10.433Z,145
2018-03-02T09:30:32.626Z,145
2018-03-02T09:31:54.763Z,145
2018-03-02T09:33:16.394Z,145
2018-03-02T09:34:38.303Z,145
2018-03-02T09:36:00.191Z,145
2018-03-02T09:37:21.616Z,145
2018-03-02T09:38:43.174Z,145
2018-03-02T09:40:05.104Z,140
2018-03-02T09:41:27.305Z,140
2018-03-02T09:42:49.265Z,140
2018-03-02T09:44:10.903Z,140
2018-03-02T09:45:33.116Z,140
2018-03-02T09:46:55.274Z,135
2018-03-02T09:48:16.905Z,135
2018-03-02T09:49:38.858Z,135
2018-03-02T09:51:00.283Z,135
2018-03-02T09:52:22.151Z,135
2018-03-02T09:53:44.005Z,135
2018-03-02T09:55:05.503Z,135
2018-03-02T09:56:26.311Z,140
2018-03-02T09:57:48.204Z,135
2018-03-02T09:59:09.905Z,135
2018-03-02T10:00:32.105Z,140
2018-03-02T10:01:54.014Z,140
2018-03-02T10:03:15.924Z,145
2018-03-02T10:04:37.854Z,145
2018-03-02T10:05:59.903Z,145
2018-03-02T10:07:21.867Z,145
2018-03-02T10:08:43.868Z,145
2018-03-02T10:10:05.503Z,140
2018-03-02T10:11:27.100Z,140
2018-03-02T10:12:48.981Z,140
2018-03-02T10:14:10.865Z,140
2018-03-02T10:15:32.480Z,140
2018-03-02T10:16:54.440Z,135
2018-03-02T10:18:16.375Z,135
2018-03-02T10:19:38.073Z,140
2018-03-02T10:21:00.001Z,140
2018-03-02T10:22:21.931Z,140
2018-03-02T10:23:44.194Z,135
2018-03-02T10:25:05.885Z,135
2018-03-02T10:26:27.210Z,135
2018-03-02T10:27:49.149Z,140
2018-03-02T10:29:11.005Z,140
2018-03-02T10:30:32.622Z,140
2018-03-02T10:31:54.856Z,140
2018-03-02T10:33:15.967Z,140
2018-03-02T10:34:37.028Z,140
2018-03-02T10:35:58.932Z,145
2018-03-02T10:37:21.191Z,145
2018-03-02T10:38:43.313Z,145
2018-03-02T10:40:05.183Z,145
2018-03-02T10:41:26.539Z,145
2018-03-02T10:42:48.163Z,145
2018-03-02T10:44:10.074Z,145
2018-03-02T10:45:31.944Z,140
2018-03-02T10:46:53.816Z,140
2018-03-02T10:48:15.447Z,145
2018-03-02T10:49:37.426Z,140
2018-03-02T10:50:59.305Z,145
2018-03-02T10:52:21.184Z,145
2018-03-02T10:53:42.774Z,145
2018-03-02T10:55:04.124Z,145
2018-03-02T10:56:26.170Z,145
2018-03-02T10:57:48.028Z,145
2018-03-02T10:59:09.658Z,145
2018-03-02T11:00:31.792Z,145
2018-03-02T11:01:53.785Z,145
2018-03-02T11:03:15.199Z,145
2018-03-02T11:04:37.082Z,145
2018-03-02T11:05:58.693Z,145
2018-03-02T11:07:20.038Z,145
2018-03-02T11:08:41.430Z,140
2018-03-02T11:10:02.798Z,140
2018-03-02T11:11:24.203Z,140
2018-03-02T11:12:46.361Z,145
2018-03-02T11:14:08.263Z,145
2018-03-02T11:15:30.473Z,145
2018-03-02T11:16:51.834Z,145
2018-03-02T11:18:13.476Z,145
2018-03-02T11:19:35.365Z,145
2018-03-02T11:20:57.307Z,145
2018-03-02T11:22:18.968Z,145
2018-03-02T11:23:40.578Z,145
2018-03-02T11:25:02.486Z,145
2018-03-02T11:26:24.368Z,145
2018-03-02T11:27:46.241Z,145
2018-03-02T11:29:08.143Z,145
2018-03-02T11:30:30.418Z,145
2018-03-02T11:31:52.335Z,145
2018-03-02T11:33:13.936Z,145
2018-03-02T11:34:35.808Z,145
2018-03-02T11:35:57.732Z,145
2018-03-02T11:37:19.863Z,145
2018-03-02T11:38:41.847Z,145
2018-03-02T11:40:03.980Z,145
2018-03-02T11:41:25.583Z,145
2018-03-02T11:42:47.170Z,145
2018-03-02T11:44:09.059Z,145
2018-03-02T11:45:31.093Z,145
2018-03-02T11:46:53.354Z,145
2018-03-02T11:48:15.300Z,145
2018-03-02T11:49:37.587Z,145
2018-03-02T11:50:59.499Z,145
2018-03-02T11:52:21.543Z,145
2018-03-02T11:53:43.276Z,145
2018-03-02T11:55:05.331Z,145
2018-03-02T11:56:27.495Z,145
2018-03-02T11:57:49.116Z,145
2018-03-02T11:59:11.125Z,145
2018-03-02T12:00:33.336Z,145
2018-03-02T12:01:55.225Z,145
2018-03-02T12:03:17.118Z,145
2018-03-02T12:04:39.108Z,145
2018-03-02T12:06:00.796Z,145
2018-03-02T12:07:22.181Z,145
2018-03-02T12:08:44.034Z,145
2018-03-02T12:10:38.078Z,140
2018-03-02T12:12:00.292Z,140
2018-03-02T12:13:22.174Z,140
2018-03-02T12:14:43.808Z,140
2018-03-02T12:16:05.749Z,140
2018-03-02T12:17:27.679Z,140
2018-03-02T12:18:49.824Z,140
2018-03-02T12:20:11.731Z,140
2018-03-02T12:21:33.613Z,140
2018-03-02T12:22:55.609Z,140
2018-03-02T12:24:16.973Z,140
2018-03-02T12:25:38.996Z,140
2018-03-02T12:27:00.630Z,140
2018-03-02T12:28:22.522Z,140
2018-03-02T12:29:44.159Z,145
2018-03-02T12:31:06.412Z,140
2018-03-02T12:32:27.973Z,140
2018-03-02T12:33:49.735Z,140
2018-03-02T12:35:11.752Z,140
2018-03-02T12:36:33.696Z,140
2018-03-02T12:37:55.563Z,140
2018-03-02T12:39:49.662Z,140
2018-03-02T12:41:11.523Z,140
2018-03-02T12:42:33.706Z,140
2018-03-02T12:43:55.341Z,140
2018-03-02T12:45:17.001Z,140
2018-03-02T12:46:38.442Z,140
2018-03-02T12:48:00.682Z,140
2018-03-02T12:49:22.155Z,140
2018-03-02T12:50:44.093Z,135
2018-03-02T12:52:05.854Z,135
2018-03-02T12:53:26.950Z,135
2018-03-02T12:54:49.565Z,135
2018-03-02T12:56:11.173Z,135
2018-03-02T12:57:33.060Z,135
2018-03-02T12:58:54.654Z,135
2018-03-02T13:00:16.320Z,140
2018-03-02T13:01:37.426Z,135
2018-03-02T13:02:59.552Z,135
2018-03-02T13:04:21.599Z,135
2018-03-02T13:05:43.484Z,135
2018-03-02T13:07:05.644Z,135
2018-03-02T13:08:27.556Z,135
2018-03-02T13:09:49.820Z,135
2018-03-02T13:11:11.714Z,135
2018-03-02T13:12:33.409Z,135
2018-03-02T13:13:55.404Z,135
2018-03-02T13:15:17.009Z,135
2018-03-02T13:16:38.901Z,135
2018-03-02T13:18:00.792Z,135
2018-03-02T13:19:22.439Z,135
2018-03-02T13:20:44.706Z,135
2018-03-02T13:22:06.836Z,135
2018-03-02T13:23:28.188Z,135
2018-03-02T13:24:50.385Z,135
2018-03-02T13:26:12.523Z,135
2018-03-02T13:27:34.687Z,135
2018-03-02T13:28:56.595Z,135
2018-03-02T13:30:18.568Z,135
2018-03-02T13:31:40.423Z,135
2018-03-02T13:33:02.324Z,135
2018-03-02T13:34:24.209Z,135
2018-03-02T13:35:46.383Z,135
2018-03-02T13:37:08.282Z,135
2018-03-02T13:38:29.907Z,135
2018-03-02T13:39:51.772Z,135
2018-03-02T13:41:13.517Z,135
2018-03-02T13:42:35.421Z,135
2018-03-02T13:43:57.065Z,130
2018-03-02T13:45:18.434Z,130
2018-03-02T13:46:40.046Z,130
2018-03-02T13:48:02.166Z,130
2018-03-02T13:49:23.573Z,130
2018-03-02T13:50:45.233Z,130
2018-03-02T13:52:06.848Z,130
2018-03-02T13:53:28.822Z,130
2018-03-02T13:54:50.452Z,130
2018-03-02T13:56:12.056Z,130
2018-03-02T13:57:34.239Z,130
2018-03-02T13:58:55.898Z,130
2018-03-02T14:00:17.887Z,130
2018-03-02T14:01:40.173Z,130
2018-03-02T14:03:02.038Z,130
2018-03-02T14:04:23.918Z,130
2018-03-02T14:05:46.041Z,130
2018-03-02T14:07:08.197Z,125
2018-03-02T14:08:30.422Z,125
2018-03-02T14:09:52.083Z,125
2018-03-02T14:11:14.281Z,125
2018-03-02T14:12:36.193Z,125
2018-03-02T14:13:58.352Z,125
2018-03-02T14:15:20.590Z,125
2018-03-02T14:16:42.746Z,125
2018-03-02T14:18:04.676Z,125
2018-03-02T14:19:26.594Z,125
2018-03-02T14:20:48.521Z,125
2018-03-02T14:22:10.423Z,125
2018-03-02T14:23:32.584Z,125
2018-03-02T14:24:54.760Z,125
2018-03-02T14:26:16.904Z,120
2018-03-02T14:27:39.050Z,120
2018-03-02T14:29:32.822Z,120
2018-03-02T14:30:54.452Z,120
2018-03-02T14:32:16.467Z,120
2018-03-02T14:33:38.348Z,120
2018-03-02T14:35:00.271Z,120
2018-03-02T14:36:22.169Z,120
2018-03-02T14:37:43.545Z,120
2018-03-02T14:39:05.703Z,120
2018-03-02T14:40:27.851Z,120
2018-03-02T14:41:49.986Z,115
2018-03-02T14:43:11.619Z,115
2018-03-02T14:44:33.240Z,115
2018-03-02T14:45:55.119Z,115
2018-03-02T14:47:16.780Z,115
2018-03-02T14:48:38.447Z,115
2018-03-02T14:50:00.129Z,115
2018-03-02T14:51:22.137Z,115
2018-03-02T14:52:44.020Z,115
2018-03-02T14:54:06.379Z,115
2018-03-02T14:55:28.011Z,110
2018-03-02T14:56:50.163Z,110
2018-03-02T14:58:12.405Z,110
2018-03-02T14:59:34.391Z,110
2018-03-02T15:00:56.001Z,110
2018-03-02T15:02:17.632Z,110
2018-03-02T15:03:39.425Z,110
2018-03-02T15:05:01.377Z,105
2018-03-02T15:06:23.252Z,105
2018-03-02T15:07:45.240Z,105
2018-03-02T15:09:07.531Z,105
2018-03-02T15:10:29.453Z,105
2018-03-02T15:11:51.683Z,105
2018-03-02T15:13:13.911Z,105
2018-03-02T15:14:36.079Z,105
2018-03-02T15:15:58.256Z,100
2018-03-02T15:17:20.587Z,100
2018-03-02T15:18:42.715Z,100
2018-03-02T15:20:04.949Z,100
2018-03-02T15:21:27.132Z,100
2018-03-02T15:22:49.301Z,100
2018-03-02T15:24:11.460Z,100
2018-03-02T15:25:33.108Z,95
2018-03-02T15:26:54.759Z,95
2018-03-02T15:28:16.711Z,95
2018-03-02T15:29:38.947Z,95
2018-03-02T15:31:00.951Z,95
2018-03-02T15:32:22.892Z,95
2018-03-02T15:33:44.617Z,90
2018-03-02T15:35:06.350Z,90
2018-03-02T15:36:27.933Z,90
2018-03-02T15:37:50.108Z,90
2018-03-02T15:39:11.707Z,90
2018-03-02T15:40:33.600Z,85
2018-03-02T15:41:55.591Z,85
2018-03-02T15:43:17.756Z,85
2018-03-02T15:44:39.683Z,85
2018-03-02T15:46:01.849Z,85
2018-03-02T15:47:24.010Z,85
2018-03-02T15:48:45.900Z,85
2018-03-02T15:50:07.772Z,80
2018-03-02T15:51:29.918Z,80
2018-03-02T15:52:51.819Z,80
2018-03-02T15:54:13.700Z,80
2018-03-02T15:55:35.851Z,80
2018-03-02T15:56:57.750Z,80
2018-03-02T15:58:19.111Z,80
2018-03-02T15:59:41.130Z,75
2018-03-02T16:01:02.761Z,75
2018-03-02T16:02:24.960Z,75
2018-03-02T16:03:46.665Z,75
2018-03-02T16:05:08.839Z,70
2018-03-02T16:06:30.486Z,70
2018-03-02T16:07:52.637Z,70
2018-03-02T16:09:14.806Z,70
2018-03-02T16:10:36.977Z,65
2018-03-02T16:11:58.862Z,65
2018-03-02T16:13:20.870Z,65
2018-03-02T16:14:43.077Z,60
2018-03-02T16:16:05.244Z,60
2018-03-02T16:17:26.846Z,60
2018-03-02T16:18:48.990Z,60
2018-03-02T16:20:10.942Z,55
2018-03-02T16:21:32.592Z,55
2018-03-02T16:22:54.805Z,55
2018-03-02T16:24:16.882Z,50
2018-03-02T16:25:39.068Z,50
2018-03-02T16:27:00.965Z,50
2018-03-02T16:28:22.893Z,45
2018-03-02T16:29:45.059Z,45
2018-03-02T16:31:06.793Z,45
2018-03-02T16:32:28.683Z,40
2018-03-02T16:33:50.833Z,40
2018-03-02T16:35:12.747Z,40
2018-03-02T16:36:34.930Z,35
2018-03-02T16:37:56.291Z,35
2018-03-02T16:39:18.437Z,30
2018-03-02T16:40:40.610Z,30
2018-03-02T16:42:02.251Z,30
2018-03-02T16:43:24.395Z,25
2018-03-02T16:44:46.043Z,25
2018-03-02T16:46:07.769Z,20
2018-03-02T16:47:30.032Z,20
2018-03-02T16:48:52.159Z,20
2018-03-02T16:50:13.921Z,15
2018-03-02T16:51:35.399Z,15
2018-03-02T16:52:57.280Z,15
2018-03-02T16:54:18.988Z,10
2018-03-02T16:55:40.910Z,10
2018-03-02T16:57:02.541Z,10
2018-03-02T16:58:24.221Z,10
2018-03-02T16:59:46.192Z,5
2018-03-02T17:01:07.562Z,5
2018-03-02T17:02:29.715Z,5
2018-03-02T17:03:50.839Z,5
2018-03-02T17:05:12.541Z,5
2018-03-02T17:06:34.340Z,5
2018-03-02T17:07:56.609Z,0
2018-03-02T17:09:18.238Z,0
2018-03-02T17:10:40.072Z,0
2018-03-02T17:12:02.236Z,0
2018-03-02T17:13:23.868Z,0
2018-03-02T17:14:45.768Z,0
2018-03-02T17:16:06.880Z,0
2018-03-02T17:17:29.048Z,0
2018-03-02T17:18:50.809Z,0
2018-03-02T17:20:12.678Z,0
2018-03-02T17:21:34.851Z,0
2018-03-02T17:22:57.033Z,0
2018-03-02T17:24:18.962Z,0
2018-03-02T17:25:40.869Z,0
2018-03-02T17:27:02.703Z,0
2018-03-02T17:28:24.671Z,0
2018-03-02T17:29:46.315Z,0
2018-03-02T17:31:07.912Z,0
2018-03-02T17:32:29.604Z,0
2018-03-02T17:33:51.771Z,0
2018-03-02T17:35:13.790Z,0
2018-03-02T17:36:35.975Z,0
2018-03-02T17:37:57.657Z,0
2018-03-02T17:39:19.839Z,0
2018-03-02T17:40:41.872Z,0
2018-03-02T17:42:04.107Z,0
2018-03-02T17:43:26.048Z,0
2018-03-02T17:44:47.978Z,0
2018-03-02T17:46:10.219Z,0
2018-03-02T17:47:32.142Z,0
2018-03-02T17:48:54.033Z,0
2018-03-02T17:50:15.989Z,0
2018-03-02T17:51:37.881Z,0
2018-03-02T17:52:59.904Z,0
2018-03-02T17:54:22.080Z,0
2018-03-02T17:55:43.483Z,0
2018-03-02T17:57:05.767Z,0
2018-03-02T17:58:27.419Z,0
2018-03-02T17:59:49.352Z,0
2018-03-02T18:01:11.251Z,0
2018-03-02T18:02:33.557Z,0
2018-03-02T18:03:55.733Z,0
2018-03-02T18:05:17.888Z,0
2018-03-02T18:06:40.280Z,0
2018-03-02T18:08:01.901Z,0
2018-03-02T18:09:55.120Z,0
2018-03-02T18:11:17.472Z,0
2018-03-02T18:12:39.655Z,0
2018-03-02T18:14:01.296Z,0
2018-03-02T18:15:23.466Z,0
2018-03-02T18:16:45.115Z,0
2018-03-02T18:18:07.130Z,0
2018-03-02T18:19:29.284Z,0
2018-03-02T18:20:51.156Z,0
2018-03-02T18:22:13.339Z,0
2018-03-02T18:23:35.506Z,0
2018-03-02T18:24:57.521Z,0
2018-03-02T18:26:19.430Z,0
2018-03-02T18:27:41.615Z,0
2018-03-02T18:29:03.506Z,0
2018-03-02T18:30:25.950Z,0
2018-03-02T18:31:47.895Z,0
2018-03-02T18:33:10.173Z,0
2018-03-02T18:34:32.319Z,0
2018-03-02T18:35:54.468Z,0
2018-03-02T18:37:16.677Z,0
2018-03-02T18:38:38.621Z,0
2018-03-02T18:40:00.802Z,0
2018-03-02T18:41:22.700Z,0
2018-03-02T18:42:44.371Z,0
2018-03-02T18:44:06.312Z,0
2018-03-02T18:45:28.341Z,0
2018-03-02T18:46:49.991Z,0
2018-03-02T18:48:11.980Z,0
2018-03-02T18:49:33.908Z,0
2018-03-02T18:50:56.222Z,0
2018-03-02T18:52:18.175Z,0
2018-03-02T18:53:39.881Z,0
2018-03-02T18:55:01.777Z,0
2018-03-02T18:56:23.854Z,0
2018-03-02T18:57:46.100Z,0
2018-03-02T18:59:08.082Z,0
2018-03-02T19:00:30.123Z,0
2018-03-02T19:01:52.100Z,0
2018-03-02T19:03:14.016Z,0
2018-03-02T19:04:35.784Z,0
2018-03-02T19:05:58.403Z,0
2018-03-02T19:07:20.571Z,0
2018-03-02T19:08:42.285Z,0
2018-03-02T19:10:04.242Z,0
2018-03-02T19:11:26.431Z,0
2018-03-02T19:12:48.595Z,0
2018-03-02T19:14:10.553Z,0
2018-03-02T19:15:32.754Z,0
2018-03-02T19:16:54.403Z,0
2018-03-02T19:18:16.624Z,0
2018-03-02T19:19:38.604Z,0
2018-03-02T19:21:00.533Z,0
2018-03-02T19:22:22.622Z,0
2018-03-02T19:23:44.609Z,0
2018-03-02T19:25:06.569Z,0
2018-03-02T19:26:28.482Z,0
2018-03-02T19:27:50.494Z,0
2018-03-02T19:29:12.455Z,0
2018-03-02T19:30:34.708Z,0