createdAt,value
2019-03-10T00:01:03.214Z,52.46
2019-03-10T00:02:07.034Z,52.39
2019-03-10T00:03:09.267Z,52.42
2019-03-10T00:04:11.451Z,52.38
2019-03-10T00:05:13.660Z,52.37
2019-03-10T00:06:15.870Z,52.36
2019-03-10T00:07:18.232Z,52.30
2019-03-10T00:08:20.437Z,52.32
2019-03-10T00:09:24.571Z,52.25
2019-03-10T00:10:26.476Z,52.19
2019-03-10T00:11:28.694Z,52.20
2019-03-10T00:12:30.887Z,52.12
2019-03-10T00:13:33.121Z,52.07
2019-03-10T00:14:35.323Z,52.11
2019-03-10T00:15:37.576Z,52.08
2019-03-10T00:16:39.794Z,52.06
2019-03-10T00:17:42.043Z,52.07
2019-03-10T00:18:44.281Z,52.07
2019-03-10T00:19:46.480Z,52.08
2019-03-10T00:20:48.834Z,52.09
2019-03-10T00:21:51.062Z,52.01
2019-03-10T00:22:53.283Z,52.04
2019-03-10T00:23:55.670Z,52.06
2019-03-10T00:24:57.873Z,52.05
2019-03-10T00:26:00.068Z,52.08
2019-03-10T00:27:02.312Z,52.13
2019-03-10T00:28:04.508Z,52.23
2019-03-10T00:29:06.741Z,52.14
2019-03-10T00:30:08.974Z,52.19
2019-03-10T00:31:11.210Z,52.23
2019-03-10T00:32:13.449Z,52.18
2019-03-10T00:33:15.634Z,52.26
2019-03-10T00:34:17.963Z,52.19
2019-03-10T00:35:20.179Z,52.18
2019-03-10T00:36:22.355Z,52.18
2019-03-10T00:37:24.635Z,52.22
2019-03-10T00:38:26.862Z,52.26
2019-03-10T00:39:29.174Z,52.21
2019-03-10T00:40:31.353Z,52.25
2019-03-10T00:41:33.555Z,52.30
2019-03-10T00:42:35.887Z,52.28
2019-03-10T00:43:38.113Z,52.33
2019-03-10T00:44:40.350Z,52.27
2019-03-10T00:45:42.547Z,52.33
2019-03-10T00:46:45.684Z,52.28
2019-03-10T00:47:48.183Z,52.33
2019-03-10T00:48:50.392Z,52.34
2019-03-10T00:49:52.688Z,52.36
2019-03-10T00:50:54.918Z,52.37
2019-03-10T00:51:57.105Z,52.38
2019-03-10T00:52:59.382Z,52.34
2019-03-10T00:54:01.598Z,52.39
2019-03-10T00:55:03.786Z,52.35
2019-03-10T00:56:05.996Z,52.35
2019-03-10T00:57:08.208Z,52.45
2019-03-10T00:58:10.470Z,52.40
2019-03-10T00:59:12.703Z,52.33
2019-03-10T01:00:14.930Z,52.43
2019-03-10T01:01:17.233Z,52.33
2019-03-10T01:02:19.466Z,52.38
2019-03-10T01:03:21.670Z,52.41
2019-03-10T01:04:23.869Z,52.35
2019-03-10T01:05:26.072Z,52.37
2019-03-10T01:06:28.280Z,52.36
2019-03-10T01:07:30.478Z,52.36
2019-03-10T01:08:32.743Z,52.36
2019-03-10T01:09:34.926Z,52.35
2019-03-10T01:10:37.131Z,52.35
2019-03-10T01:11:39.344Z,52.32
2019-03-10T01:12:41.593Z,52.31
2019-03-10T01:13:43.834Z,52.30
2019-03-10T01:14:46.123Z,52.31
2019-03-10T01:15:48.330Z,52.27
2019-03-10T01:16:50.572Z,52.29
2019-03-10T01:17:52.815Z,52.23
2019-03-10T01:18:54.999Z,52.20
2019-03-10T01:19:57.209Z,52.16
2019-03-10T01:20:59.421Z,52.10
2019-03-10T01:22:01.806Z,52.16
2019-03-10T01:23:04.044Z,52.11
2019-03-10T01:24:06.278Z,52.15
2019-03-10T01:25:08.527Z,52.14
2019-03-10T01:26:13.822Z,52.09
2019-03-10T01:27:16.033Z,52.07
2019-03-10T01:28:18.240Z,52.08
2019-03-10T01:29:20.467Z,52.05
2019-03-10T01:30:22.664Z,52.08
2019-03-10T01:31:24.872Z,52.07
2019-03-10T01:32:27.098Z,52.08
2019-03-10T01:33:29.331Z,52.08
2019-03-10T01:34:31.542Z,52.04
2019-03-10T01:35:33.775Z,52.00
2019-03-10T01:36:35.982Z,52.04
2019-03-10T01:37:38.176Z,51.98
2019-03-10T01:38:40.402Z,52.03
2019-03-10T01:39:42.613Z,52.04
2019-03-10T01:40:44.808Z,52.04
2019-03-10T01:41:47.011Z,52.05
2019-03-10T01:42:49.212Z,52.05
2019-03-10T01:43:51.434Z,52.06
2019-03-10T01:44:53.660Z,52.06
2019-03-10T01:45:55.849Z,52.13
2019-03-10T01:46:58.046Z,52.08
2019-03-10T01:48:00.246Z,52.08
2019-03-10T01:49:02.500Z,52.11
2019-03-10T01:50:04.684Z,52.10
2019-03-10T01:51:06.888Z,52.10
2019-03-10T01:52:09.078Z,52.10
2019-03-10T01:53:11.271Z,52.09
2019-03-10T01:54:13.531Z,52.13
2019-03-10T01:55:15.835Z,52.15
2019-03-10T01:56:18.022Z,52.16
2019-03-10T01:57:20.224Z,52.23
2019-03-10T01:58:22.413Z,52.20
2019-03-10T01:59:24.630Z,52.16
2019-03-10T02:00:26.827Z,52.20
2019-03-10T02:01:29.147Z,52.16
2019-03-10T02:02:31.376Z,52.18
2019-03-10T02:03:33.562Z,52.16
2019-03-10T02:04:35.771Z,52.22
2019-03-10T02:05:37.970Z,52.23
2019-03-10T02:06:40.192Z,52.18
2019-03-10T02:07:42.394Z,52.19
2019-03-10T02:08:44.660Z,52.21
2019-03-10T02:09:46.930Z,52.21
2019-03-10T02:10:49.134Z,52.26
2019-03-10T02:11:51.364Z,52.20
2019-03-10T02:12:53.559Z,52.20
2019-03-10T02:13:55.767Z,52.20
2019-03-10T02:14:57.996Z,52.24
2019-03-10T02:16:00.202Z,52.21
2019-03-10T02:17:05.149Z,52.22
2019-03-10T02:18:07.361Z,52.21
2019-03-10T02:19:09.564Z,52.21
2019-03-10T02:20:11.819Z,52.22
2019-03-10T02:21:13.980Z,52.20
2019-03-10T02:22:16.191Z,52.19
2019-03-10T02:23:18.388Z,52.18
2019-03-10T02:24:23.997Z,52.14
2019-03-10T02:25:24.401Z,52.09
2019-03-10T02:26:26.615Z,52.15
2019-03-10T02:27:28.827Z,52.12
2019-03-10T02:28:31.026Z,52.12
2019-03-10T02:29:33.232Z,52.13
2019-03-10T02:30:35.436Z,52.06
2019-03-10T02:31:37.655Z,52.02
2019-03-10T02:32:39.837Z,52.03
2019-03-10T02:33:42.029Z,52.05
2019-03-10T02:34:47.258Z,52.02
2019-03-10T02:35:49.470Z,51.99
2019-03-10T02:36:51.691Z,52.02
2019-03-10T02:37:53.879Z,51.97
2019-03-10T02:38:56.094Z,51.97
2019-03-10T02:39:58.300Z,51.97
2019-03-10T02:41:00.512Z,51.93
2019-03-10T02:42:02.741Z,51.90
2019-03-10T02:43:04.931Z,51.92
2019-03-10T02:44:07.127Z,51.96
2019-03-10T02:45:09.355Z,51.93
2019-03-10T02:46:11.552Z,51.90
2019-03-10T02:47:13.759Z,51.92
2019-03-10T02:48:15.963Z,51.95
2019-03-10T02:49:18.175Z,51.94
2019-03-10T02:50:20.358Z,51.95
2019-03-10T02:51:22.571Z,51.90
2019-03-10T02:52:24.771Z,51.93
2019-03-10T02:53:26.977Z,51.95
2019-03-10T02:54:29.184Z,51.99
2019-03-10T02:55:31.422Z,51.94
2019-03-10T02:56:33.639Z,51.97
2019-03-10T02:57:35.830Z,51.95
2019-03-10T02:58:38.033Z,51.99
2019-03-10T02:59:40.259Z,52.00
2019-03-10T03:00:42.469Z,51.97
2019-03-10T03:01:44.777Z,51.96
2019-03-10T03:02:47.008Z,52.00
2019-03-10T03:03:49.215Z,52.00
2019-03-10T03:04:51.435Z,51.97
2019-03-10T03:05:53.645Z,52.04
2019-03-10T03:06:55.853Z,52.00
2019-03-10T03:07:58.107Z,52.01
2019-03-10T03:09:00.272Z,52.04
2019-03-10T03:10:02.482Z,52.02
2019-03-10T03:11:04.678Z,52.03
2019-03-10T03:12:06.878Z,52.06
2019-03-10T03:13:09.073Z,52.07
2019-03-10T03:14:11.270Z,52.05
2019-03-10T03:15:13.505Z,52.07
2019-03-10T03:16:15.714Z,52.09
2019-03-10T03:17:17.919Z,52.08
2019-03-10T03:18:20.139Z,52.07
2019-03-10T03:19:22.485Z,52.08
2019-03-10T03:20:24.709Z,52.12
2019-03-10T03:21:41.838Z,52.08
2019-03-10T03:22:30.941Z,52.09
2019-03-10T03:23:33.147Z,52.08
2019-03-10T03:24:35.358Z,52.08
2019-03-10T03:25:37.588Z,52.06
2019-03-10T03:26:39.782Z,52.08
2019-03-10T03:27:41.993Z,52.08
2019-03-10T03:28:44.210Z,52.05
2019-03-10T03:29:46.418Z,52.07
2019-03-10T03:30:48.644Z,52.05
2019-03-10T03:31:50.845Z,52.04
2019-03-10T03:32:53.044Z,52.05
2019-03-10T03:33:55.254Z,52.02
2019-03-10T03:34:57.431Z,52.01
2019-03-10T03:35:59.660Z,52.02
2019-03-10T03:37:01.851Z,51.99
2019-03-10T03:38:04.060Z,51.98
2019-03-10T03:39:06.248Z,51.99
2019-03-10T03:40:08.464Z,51.90
2019-03-10T03:41:10.671Z,51.96
2019-03-10T03:42:13.008Z,51.90
2019-03-10T03:43:15.227Z,51.90
2019-03-10T03:44:17.419Z,51.86
2019-03-10T03:45:19.635Z,51.88
2019-03-10T03:46:21.834Z,51.87
2019-03-10T03:47:24.031Z,51.84
2019-03-10T03:48:26.234Z,51.83
2019-03-10T03:49:28.466Z,51.77
2019-03-10T03:50:30.696Z,51.72
2019-03-10T03:51:32.905Z,51.82
2019-03-10T03:52:35.114Z,51.81
2019-03-10T03:53:37.332Z,51.80
2019-03-10T03:54:39.509Z,51.78
2019-03-10T03:55:41.734Z,51.78
2019-03-10T03:56:43.942Z,51.75
2019-03-10T03:57:46.274Z,51.75
2019-03-10T03:58:48.490Z,51.75
2019-03-10T03:59:50.977Z,51.75
2019-03-10T04:00:59.123Z,51.71
2019-03-10T04:02:06.674Z,51.75
2019-03-10T04:03:11.783Z,51.78
2019-03-10T04:04:13.976Z,51.80
2019-03-10T04:05:16.184Z,51.74
2019-03-10T04:06:18.388Z,51.75
2019-03-10T04:07:20.602Z,51.75
2019-03-10T04:08:22.808Z,51.77
2019-03-10T04:09:24.993Z,51.78
2019-03-10T04:10:27.223Z,51.82
2019-03-10T04:11:29.628Z,51.80
2019-03-10T04:12:31.834Z,51.82
2019-03-10T04:13:34.154Z,51.84
2019-03-10T04:14:36.356Z,51.80
2019-03-10T04:15:38.698Z,51.80
2019-03-10T04:16:40.991Z,51.80
2019-03-10T04:17:43.204Z,51.80
2019-03-10T04:18:45.415Z,51.83
2019-03-10T04:19:47.613Z,51.85
2019-03-10T04:20:50.025Z,51.84
2019-03-10T04:21:52.261Z,51.88
2019-03-10T04:22:54.462Z,51.87
2019-03-10T04:23:59.440Z,51.83
2019-03-10T04:25:01.635Z,51.86
2019-03-10T04:26:04.124Z,51.86
2019-03-10T04:27:06.528Z,51.85
2019-03-10T04:28:08.732Z,51.85
2019-03-10T04:29:10.932Z,51.86
2019-03-10T04:30:13.149Z,51.88
2019-03-10T04:31:15.439Z,51.90
2019-03-10T04:32:17.581Z,51.91
2019-03-10T04:33:19.772Z,51.89
2019-03-10T04:34:21.991Z,51.91
2019-03-10T04:35:24.220Z,51.93
2019-03-10T04:36:26.493Z,51.92
2019-03-10T04:37:28.714Z,51.95
2019-03-10T04:38:30.906Z,51.95
2019-03-10T04:39:33.065Z,51.95
2019-03-10T04:40:36.847Z,51.93
2019-03-10T04:41:39.039Z,51.95
2019-03-10T04:42:41.238Z,51.91
2019-03-10T04:43:43.446Z,51.89
2019-03-10T04:44:45.656Z,51.88
2019-03-10T04:45:47.862Z,51.88
2019-03-10T04:46:50.104Z,51.85
2019-03-10T04:47:52.292Z,51.87
2019-03-10T04:48:54.496Z,51.86
2019-03-10T04:49:56.720Z,51.82
2019-03-10T04:50:58.932Z,51.82
2019-03-10T04:52:01.167Z,51.84
2019-03-10T04:53:03.357Z,51.84
2019-03-10T04:54:05.555Z,51.80
2019-03-10T04:55:21.961Z,51.82
2019-03-10T04:56:43.785Z,51.80
2019-03-10T04:58:03.490Z,51.78
2019-03-10T04:59:05.703Z,51.73
2019-03-10T05:00:07.901Z,51.81
2019-03-10T05:01:10.106Z,51.76
2019-03-10T05:02:12.340Z,51.74
2019-03-10T05:03:14.543Z,51.74
2019-03-10T05:04:16.750Z,51.66
2019-03-10T05:05:18.957Z,51.66
2019-03-10T05:06:21.175Z,51.66
2019-03-10T05:07:26.148Z,51.67
2019-03-10T05:08:28.353Z,51.65
2019-03-10T05:09:30.578Z,51.64
2019-03-10T05:10:32.765Z,51.68
2019-03-10T05:11:34.955Z,51.67
2019-03-10T05:12:37.164Z,51.66
2019-03-10T05:13:39.361Z,51.62
2019-03-10T05:14:41.563Z,51.62
2019-03-10T05:15:43.779Z,51.64
2019-03-10T05:16:45.982Z,51.66
2019-03-10T05:17:48.228Z,51.65
2019-03-10T05:18:50.414Z,51.68
2019-03-10T05:19:52.607Z,51.63
2019-03-10T05:20:54.950Z,51.67
2019-03-10T05:21:57.151Z,51.71
2019-03-10T05:22:59.365Z,51.69
2019-03-10T05:24:01.569Z,51.73
2019-03-10T05:25:03.773Z,51.69
2019-03-10T05:26:08.333Z,51.62
2019-03-10T05:27:10.561Z,51.69
2019-03-10T05:28:12.807Z,51.69
2019-03-10T05:29:14.972Z,51.67
2019-03-10T05:30:17.188Z,51.71
2019-03-10T05:31:19.427Z,51.68
2019-03-10T05:32:21.632Z,51.70
2019-03-10T05:33:26.843Z,51.75
2019-03-10T05:34:29.051Z,51.71
2019-03-10T05:35:31.259Z,51.73
2019-03-10T05:36:33.464Z,51.76
2019-03-10T05:37:35.662Z,51.73
2019-03-10T05:38:37.938Z,51.69
2019-03-10T05:39:40.128Z,51.74
2019-03-10T05:40:42.337Z,51.77
2019-03-10T05:41:44.535Z,51.81
2019-03-10T05:42:46.772Z,51.72
2019-03-10T05:43:48.977Z,51.70
2019-03-10T05:44:51.263Z,51.70
2019-03-10T05:45:53.462Z,51.71
2019-03-10T05:46:55.660Z,51.70
2019-03-10T05:47:57.846Z,51.74
2019-03-10T05:49:00.098Z,51.71
2019-03-10T05:50:02.287Z,51.70
2019-03-10T05:51:04.487Z,51.71
2019-03-10T05:52:06.687Z,51.70
2019-03-10T05:53:08.891Z,51.71
2019-03-10T05:54:11.140Z,51.75
2019-03-10T05:55:13.340Z,51.75
2019-03-10T05:56:15.528Z,51.70
2019-03-10T05:57:17.723Z,51.67
2019-03-10T05:58:19.923Z,51.68
2019-03-10T05:59:22.156Z,51.75
2019-03-10T06:00:24.359Z,51.71
2019-03-10T06:01:26.562Z,51.71
2019-03-10T06:02:28.763Z,51.74
2019-03-10T06:03:30.963Z,51.67
2019-03-10T06:04:33.211Z,51.71
2019-03-10T06:05:35.396Z,51.69
2019-03-10T06:06:37.591Z,51.71
2019-03-10T06:07:42.950Z,51.71
2019-03-10T06:08:45.147Z,51.70
2019-03-10T06:09:47.390Z,51.68
2019-03-10T06:10:49.575Z,51.66
2019-03-10T06:11:54.882Z,51.67
2019-03-10T06:12:57.080Z,51.64
2019-03-10T06:13:59.274Z,51.67
2019-03-10T06:15:01.487Z,51.62
2019-03-10T06:16:03.683Z,51.67
2019-03-10T06:17:05.886Z,51.71
2019-03-10T06:18:13.445Z,51.69
2019-03-10T06:19:12.041Z,51.67
2019-03-10T06:20:14.305Z,51.63
2019-03-10T06:21:16.495Z,51.69
2019-03-10T06:22:18.702Z,51.71
2019-03-10T06:23:20.915Z,51.69
2019-03-10T06:24:23.111Z,51.69
2019-03-10T06:25:25.327Z,51.78
2019-03-10T06:26:27.522Z,51.75
2019-03-10T06:27:29.805Z,51.76
2019-03-10T06:28:33.156Z,51.72
2019-03-10T06:29:35.268Z,51.70
2019-03-10T06:30:37.492Z,51.73
2019-03-10T06:31:39.694Z,51.78
2019-03-10T06:32:42.055Z,51.69
2019-03-10T06:33:44.253Z,51.76
2019-03-10T06:34:46.485Z,51.76
2019-03-10T06:35:50.515Z,51.73
2019-03-10T06:36:52.734Z,51.71
2019-03-10T06:37:54.930Z,51.70
2019-03-10T06:38:57.147Z,51.71
2019-03-10T06:39:59.367Z,51.69
2019-03-10T06:41:01.594Z,51.69
2019-03-10T06:42:03.979Z,51.73
2019-03-10T06:43:06.184Z,51.71
2019-03-10T06:44:08.399Z,51.70
2019-03-10T06:45:10.599Z,51.71
2019-03-10T06:46:12.828Z,51.75
2019-03-10T06:47:15.032Z,51.69
2019-03-10T06:48:17.235Z,51.68
2019-03-10T06:49:22.650Z,51.73
2019-03-10T06:50:24.870Z,51.65
2019-03-10T06:51:27.105Z,51.72
2019-03-10T06:52:29.308Z,51.74
2019-03-10T06:53:31.524Z,51.73
2019-03-10T06:54:33.729Z,51.67
2019-03-10T06:55:35.944Z,51.71
2019-03-10T06:56:38.178Z,51.78
2019-03-10T06:57:40.386Z,51.67
2019-03-10T06:58:42.601Z,51.74
2019-03-10T06:59:49.655Z,51.74
2019-03-10T07:00:51.204Z,51.73
2019-03-10T07:01:53.442Z,51.76
2019-03-10T07:02:55.651Z,51.72
2019-03-10T07:03:57.856Z,51.73
2019-03-10T07:05:01.243Z,51.65
2019-03-10T07:06:03.514Z,51.68
2019-03-10T07:07:05.759Z,51.73
2019-03-10T07:08:08.027Z,51.72
2019-03-10T07:09:10.229Z,51.73
2019-03-10T07:10:12.446Z,51.67
2019-03-10T07:11:14.645Z,51.71
2019-03-10T07:12:16.867Z,51.62
2019-03-10T07:13:19.082Z,51.62
2019-03-10T07:14:21.303Z,51.60
2019-03-10T07:15:23.506Z,51.58
2019-03-10T07:16:25.712Z,51.58
2019-03-10T07:17:28.092Z,51.56
2019-03-10T07:18:30.284Z,51.50
2019-03-10T07:19:32.512Z,51.50
2019-03-10T07:20:34.719Z,51.47
2019-03-10T07:21:36.918Z,51.45
2019-03-10T07:22:39.153Z,51.44
2019-03-10T07:23:41.351Z,51.42
2019-03-10T07:24:43.555Z,51.37
2019-03-10T07:25:45.750Z,51.33
2019-03-10T07:26:47.957Z,51.33
2019-03-10T07:28:13.144Z,51.31
2019-03-10T07:29:30.682Z,51.27
2019-03-10T07:30:57.698Z,51.27
2019-03-10T07:32:12.719Z,51.25
2019-03-10T07:33:21.050Z,51.28
2019-03-10T07:34:58.759Z,51.26
2019-03-10T07:36:19.865Z,51.27
2019-03-10T07:37:41.066Z,51.30
2019-03-10T07:38:55.655Z,51.33
2019-03-10T07:40:15.898Z,51.31
2019-03-10T07:41:36.979Z,51.31
2019-03-10T07:43:10.465Z,51.36
2019-03-10T07:44:27.177Z,51.34
2019-03-10T07:45:47.165Z,51.37
2019-03-10T07:47:20.495Z,51.36
2019-03-10T07:48:51.121Z,51.38
2019-03-10T07:50:02.011Z,51.36
2019-03-10T07:51:12.715Z,51.40
2019-03-10T07:52:32.788Z,51.42
2019-03-10T07:53:53.989Z,51.42
2019-03-10T07:55:15.167Z,51.38
2019-03-10T07:56:28.453Z,51.44
2019-03-10T07:57:41.444Z,51.45
2019-03-10T07:58:54.619Z,51.46
2019-03-10T08:00:21.907Z,51.43
2019-03-10T08:01:45.832Z,51.45
2019-03-10T08:03:09.999Z,51.46
2019-03-10T08:04:22.178Z,51.48
2019-03-10T08:05:49.393Z,51.47
2019-03-10T08:07:10.535Z,51.47
2019-03-10T08:08:34.996Z,51.49
2019-03-10T08:09:54.280Z,51.48
2019-03-10T08:11:06.157Z,51.52
2019-03-10T08:12:36.374Z,51.52
2019-03-10T08:14:06.886Z,51.49
2019-03-10T08:15:30.814Z,51.51
2019-03-10T08:16:50.983Z,51.55
2019-03-10T08:18:11.494Z,51.55
2019-03-10T08:19:51.109Z,51.52
2019-03-10T08:21:12.250Z,51.55
2019-03-10T08:22:31.980Z,51.53
2019-03-10T08:23:41.141Z,51.52
2019-03-10T08:25:00.787Z,51.51
2019-03-10T08:26:24.715Z,51.52
2019-03-10T08:27:44.701Z,51.52
2019-03-10T08:28:57.329Z,51.50
2019-03-10T08:30:13.730Z,51.53
2019-03-10T08:31:34.308Z,51.51
2019-03-10T08:32:55.774Z,51.52
2019-03-10T08:34:16.921Z,51.52
2019-03-10T08:35:38.065Z,51.49
2019-03-10T08:37:00.870Z,51.51
2019-03-10T08:38:23.997Z,51.45
2019-03-10T08:40:00.329Z,51.46
2019-03-10T08:41:07.590Z,51.48
2019-03-10T08:42:31.337Z,51.41
2019-03-10T08:43:42.210Z,51.38
2019-03-10T08:45:05.725Z,51.34
2019-03-10T08:46:29.696Z,51.30
2019-03-10T08:47:44.878Z,51.22
2019-03-10T08:49:02.320Z,51.17
2019-03-10T08:50:26.561Z,51.10
2019-03-10T08:51:37.842Z,51.01
2019-03-10T08:53:04.151Z,50.99
2019-03-10T08:54:28.250Z,50.96
2019-03-10T08:55:48.052Z,50.94
2019-03-10T08:56:58.135Z,50.97
2019-03-10T08:58:28.579Z,50.97
2019-03-10T08:59:48.974Z,50.98
2019-03-10T09:01:04.505Z,50.91
2019-03-10T09:02:24.743Z,50.97
2019-03-10T09:03:35.452Z,51.00
2019-03-10T09:04:54.014Z,50.97
2019-03-10T09:06:15.168Z,51.05
2019-03-10T09:07:36.321Z,51.09
2019-03-10T09:08:51.367Z,51.08
2019-03-10T09:10:11.478Z,51.09
2019-03-10T09:11:26.823Z,51.08
2019-03-10T09:12:47.205Z,51.11
2019-03-10T09:14:10.781Z,51.10
2019-03-10T09:15:33.726Z,51.13
2019-03-10T09:16:41.704Z,51.11
2019-03-10T09:18:12.239Z,51.11
2019-03-10T09:19:24.640Z,51.14
2019-03-10T09:20:57.840Z,51.23
2019-03-10T09:22:23.520Z,51.26
2019-03-10T09:24:02.861Z,51.28
2019-03-10T09:25:23.951Z,51.29
2019-03-10T09:26:50.728Z,51.37
2019-03-10T09:28:14.442Z,51.38
2019-03-10T09:29:41.297Z,51.39
2019-03-10T09:31:02.440Z,51.42
2019-03-10T09:32:23.606Z,51.38
2019-03-10T09:33:47.831Z,51.40
2019-03-10T09:35:00.864Z,51.40
2019-03-10T09:36:40.436Z,51.45
2019-03-10T09:38:07.666Z,51.43
2019-03-10T09:39:30.482Z,51.46
2019-03-10T09:41:06.811Z,51.46
2019-03-10T09:42:46.414Z,51.48
2019-03-10T09:44:13.750Z,51.46
2019-03-10T09:45:25.519Z,51.47
2019-03-10T09:46:58.606Z,51.47
2019-03-10T09:48:08.138Z,51.49
2019-03-10T09:49:47.494Z,51.47
2019-03-10T09:51:06.570Z,51.47
2019-03-10T09:52:30.974Z,51.44
2019-03-10T09:53:55.195Z,51.46
2019-03-10T09:55:20.431Z,51.46
2019-03-10T09:56:33.239Z,51.47
2019-03-10T09:57:57.668Z,51.47
2019-03-10T09:59:12.391Z,51.38
2019-03-10T10:00:36.668Z,51.44
2019-03-10T10:02:07.105Z,51.33
2019-03-10T10:03:31.043Z,51.22
2019-03-10T10:04:50.827Z,51.13
2019-03-10T10:06:10.187Z,50.95
2019-03-10T10:07:20.735Z,50.94
2019-03-10T10:08:45.429Z,50.99
2019-03-10T10:10:09.844Z,50.89
2019-03-10T10:11:29.615Z,50.85
2019-03-10T10:12:54.570Z,50.87
2019-03-10T10:14:14.560Z,50.86
2019-03-10T10:15:28.591Z,50.81
2019-03-10T10:16:46.004Z,50.76
2019-03-10T10:18:16.384Z,50.78
2019-03-10T10:19:37.835Z,50.77
2019-03-10T10:20:58.997Z,50.74
2019-03-10T10:22:20.148Z,50.72
2019-03-10T10:23:44.631Z,50.70
2019-03-10T10:25:04.869Z,50.73
2019-03-10T10:26:26.055Z,50.75
2019-03-10T10:27:45.716Z,50.78
2019-03-10T10:29:09.999Z,50.80
2019-03-10T10:30:42.889Z,50.78
2019-03-10T10:31:53.894Z,50.75
2019-03-10T10:33:12.226Z,50.77
2019-03-10T10:34:48.713Z,50.85
2019-03-10T10:36:08.739Z,50.90
2019-03-10T10:37:18.204Z,50.91
2019-03-10T10:38:40.499Z,50.95
2019-03-10T10:39:51.359Z,50.97
2019-03-10T10:41:27.926Z,51.08
2019-03-10T10:43:01.187Z,51.04
2019-03-10T10:44:22.341Z,51.08
2019-03-10T10:45:37.623Z,51.08
2019-03-10T10:46:56.016Z,51.06
2019-03-10T10:48:21.311Z,51.05
2019-03-10T10:49:44.621Z,51.08
2019-03-10T10:50:59.766Z,51.13
2019-03-10T10:52:24.068Z,51.11
2019-03-10T10:53:51.026Z,51.13
2019-03-10T10:55:18.183Z,51.13
2019-03-10T10:56:39.338Z,51.08
2019-03-10T10:57:53.713Z,51.13
2019-03-10T10:59:03.580Z,51.12
2019-03-10T11:00:12.281Z,51.12
2019-03-10T11:01:30.548Z,51.14
2019-03-10T11:03:00.504Z,51.14
2019-03-10T11:04:20.663Z,51.14
2019-03-10T11:05:41.824Z,51.13
2019-03-10T11:07:18.508Z,51.17
2019-03-10T11:08:36.821Z,51.20
2019-03-10T11:09:50.182Z,51.25
2019-03-10T11:11:11.342Z,51.28
2019-03-10T11:12:24.271Z,51.29
2019-03-10T11:13:35.943Z,51.30
2019-03-10T11:14:54.803Z,51.28
2019-03-10T11:16:18.850Z,51.25
2019-03-10T11:17:35.125Z,51.24
2019-03-10T11:19:02.325Z,51.19
2019-03-10T11:20:32.839Z,51.14
2019-03-10T11:21:52.714Z,51.12
2019-03-10T11:23:08.035Z,51.03
2019-03-10T11:24:17.792Z,50.98
2019-03-10T11:25:28.449Z,50.96
2019-03-10T11:26:36.925Z,50.83
2019-03-10T11:28:04.055Z,50.75
2019-03-10T11:29:17.482Z,50.84
2019-03-10T11:30:44.631Z,50.80
2019-03-10T11:32:02.581Z,50.73
2019-03-10T11:33:15.794Z,50.69
2019-03-10T11:34:26.665Z,50.71
2019-03-10T11:36:03.243Z,50.70
2019-03-10T11:37:27.037Z,50.64
2019-03-10T11:38:48.030Z,50.72
2019-03-10T11:40:10.938Z,50.72
2019-03-10T11:41:33.757Z,50.64
2019-03-10T11:42:38.063Z,50.69
2019-03-10T11:43:45.643Z,50.67
2019-03-10T11:44:59.056Z,50.68
2019-03-10T11:46:09.749Z,50.69
2019-03-10T11:47:37.055Z,50.72
2019-03-10T11:48:55.569Z,50.68
2019-03-10T11:50:06.283Z,50.59
2019-03-10T11:51:17.862Z,50.62
2019-03-10T11:52:37.919Z,50.61
2019-03-10T11:53:47.352Z,50.56
2019-03-10T11:55:07.106Z,50.56
2019-03-10T11:56:37.353Z,50.50
2019-03-10T11:57:58.492Z,50.51
2019-03-10T11:59:07.499Z,50.52
2019-03-10T12:00:18.515Z,50.56
2019-03-10T12:01:26.736Z,50.53
2019-03-10T12:02:46.874Z,50.55
2019-03-10T12:04:23.457Z,50.62
2019-03-10T12:05:56.646Z,50.61
2019-03-10T12:07:23.679Z,50.65
2019-03-10T12:08:47.609Z,50.61
2019-03-10T12:09:49.830Z,50.75
2019-03-10T12:10:52.069Z,50.66
2019-03-10T12:11:54.272Z,50.65
2019-03-10T12:12:56.493Z,50.72
2019-03-10T12:13:58.683Z,50.76
2019-03-10T12:15:00.938Z,50.78
2019-03-10T12:16:03.127Z,50.78
2019-03-10T12:17:05.328Z,50.91
2019-03-10T12:18:07.544Z,50.85
2019-03-10T12:19:09.752Z,50.88
2019-03-10T12:20:11.998Z,50.89
2019-03-10T12:21:14.199Z,50.94
2019-03-10T12:22:16.416Z,50.91
2019-03-10T12:23:18.612Z,50.95
2019-03-10T12:24:20.818Z,50.94
2019-03-10T12:25:23.055Z,50.94
2019-03-10T12:26:25.251Z,50.96
2019-03-10T12:27:27.450Z,50.96
2019-03-10T12:28:29.660Z,50.96
2019-03-10T12:29:31.863Z,50.98
2019-03-10T12:30:34.093Z,50.99
2019-03-10T12:31:36.309Z,50.98
2019-03-10T12:32:38.529Z,50.97
2019-03-10T12:33:40.792Z,50.96
2019-03-10T12:34:42.929Z,50.93
2019-03-10T12:35:46.176Z,50.89
2019-03-10T12:36:48.471Z,50.82
2019-03-10T12:37:50.803Z,50.82
2019-03-10T12:38:53.044Z,50.78
2019-03-10T12:39:55.289Z,50.73
2019-03-10T12:40:57.515Z,50.66
2019-03-10T12:41:59.734Z,50.66
2019-03-10T12:43:01.970Z,50.66
2019-03-10T12:44:04.170Z,50.58
2019-03-10T12:45:06.430Z,50.49
2019-03-10T12:46:08.693Z,50.46
2019-03-10T12:47:10.907Z,50.44
2019-03-10T12:48:13.106Z,50.42
2019-03-10T12:49:15.318Z,50.49
2019-03-10T12:50:18.840Z,50.43
2019-03-10T12:51:21.263Z,50.43
2019-03-10T12:52:23.486Z,50.46
2019-03-10T12:53:25.705Z,50.43
2019-03-10T12:54:27.932Z,50.46
2019-03-10T12:55:30.144Z,50.48
2019-03-10T12:56:32.373Z,50.49
2019-03-10T12:57:34.595Z,50.48
2019-03-10T12:58:36.835Z,50.45
2019-03-10T12:59:41.939Z,50.49
2019-03-10T13:00:44.176Z,50.50
2019-03-10T13:01:46.392Z,50.54
2019-03-10T13:02:48.626Z,50.58
2019-03-10T13:03:58.738Z,50.57
2019-03-10T13:04:54.697Z,50.58
2019-03-10T13:05:56.902Z,50.61
2019-03-10T13:06:59.125Z,50.53
2019-03-10T13:08:01.327Z,50.59
2019-03-10T13:09:04.567Z,50.56
2019-03-10T13:10:06.767Z,50.59
2019-03-10T13:11:08.975Z,50.60
2019-03-10T13:12:11.204Z,50.63
2019-03-10T13:13:13.409Z,50.64
2019-03-10T13:14:15.629Z,50.57
2019-03-10T13:15:17.840Z,50.63
2019-03-10T13:16:20.069Z,50.64
2019-03-10T13:17:22.318Z,50.68
2019-03-10T13:18:24.531Z,50.57
2019-03-10T13:19:26.739Z,50.57
2019-03-10T13:20:28.947Z,50.56
2019-03-10T13:21:31.241Z,50.59
2019-03-10T13:22:33.585Z,50.60
2019-03-10T13:23:35.793Z,50.60
2019-03-10T13:24:38.208Z,50.59
2019-03-10T13:25:40.443Z,50.66
2019-03-10T13:26:42.683Z,50.66
2019-03-10T13:27:44.925Z,50.62
2019-03-10T13:28:47.134Z,50.60
2019-03-10T13:29:49.359Z,50.60
2019-03-10T13:30:54.771Z,50.66
2019-03-10T13:31:57.193Z,50.65
2019-03-10T13:32:59.446Z,50.67
2019-03-10T13:34:01.656Z,50.66
2019-03-10T13:35:03.863Z,50.70
2019-03-10T13:36:06.195Z,50.66
2019-03-10T13:37:08.455Z,50.71
2019-03-10T13:38:10.841Z,50.72
2019-03-10T13:39:13.044Z,50.66
2019-03-10T13:40:15.264Z,50.68
2019-03-10T13:41:17.579Z,50.78
2019-03-10T13:42:19.784Z,50.79
2019-03-10T13:43:22.140Z,50.79
2019-03-10T13:44:24.924Z,50.77
2019-03-10T13:45:27.266Z,50.77
2019-03-10T13:46:29.474Z,50.76
2019-03-10T13:47:31.696Z,50.72
2019-03-10T13:48:33.958Z,50.69
2019-03-10T13:49:39.379Z,50.67
2019-03-10T13:50:41.589Z,50.64
2019-03-10T13:51:43.817Z,50.60
2019-03-10T13:52:46.037Z,50.60
2019-03-10T13:53:48.260Z,50.56
2019-03-10T13:54:50.546Z,50.57
2019-03-10T13:55:52.832Z,50.58
2019-03-10T13:56:55.060Z,50.51
2019-03-10T13:57:57.255Z,50.52
2019-03-10T13:58:59.481Z,50.50
2019-03-10T14:00:01.706Z,50.49
2019-03-10T14:01:07.113Z,50.44
2019-03-10T14:02:09.423Z,50.50
2019-03-10T14:03:11.636Z,50.41
2019-03-10T14:04:13.884Z,50.40
2019-03-10T14:05:16.107Z,50.42
2019-03-10T14:06:21.359Z,50.44
2019-03-10T14:07:23.707Z,50.43
2019-03-10T14:08:25.917Z,50.40
2019-03-10T14:09:28.145Z,50.47
2019-03-10T14:10:30.355Z,50.42
2019-03-10T14:11:32.575Z,50.43
2019-03-10T14:12:34.797Z,50.44
2019-03-10T14:13:37.023Z,50.47
2019-03-10T14:14:39.269Z,50.43
2019-03-10T14:15:41.602Z,50.48
2019-03-10T14:16:43.831Z,50.47
2019-03-10T14:17:46.052Z,50.46
2019-03-10T14:18:48.277Z,50.49
2019-03-10T14:19:50.517Z,50.47
2019-03-10T14:20:52.756Z,50.41
2019-03-10T14:21:55.035Z,50.52
2019-03-10T14:22:57.178Z,50.52
2019-03-10T14:23:59.390Z,50.51
2019-03-10T14:25:01.612Z,50.56
2019-03-10T14:26:03.845Z,50.44
2019-03-10T14:27:06.067Z,50.54
2019-03-10T14:28:08.385Z,50.54
2019-03-10T14:29:10.653Z,50.49