createdAt,value
2022-09-28T05:32:05.777Z,1.88
2022-09-28T05:33:06.704Z,7.69
2022-09-28T05:34:06.683Z,7.69
2022-09-28T05:35:06.675Z,10.91
2022-09-28T05:36:06.660Z,11.23
2022-09-28T05:37:06.672Z,8.01
2022-09-28T05:38:06.642Z,8.33
2022-09-28T05:39:06.641Z,8.01
2022-09-28T05:40:06.621Z,8.01
2022-09-28T05:41:07.096Z,7.69
2022-09-28T05:42:06.649Z,8.33
2022-09-28T05:43:06.657Z,7.69
2022-09-28T05:44:06.579Z,7.69
2022-09-28T05:45:06.614Z,12.20
2022-09-28T05:46:06.691Z,8.33
2022-09-28T05:47:06.571Z,12.84
2022-09-28T05:48:06.540Z,1.24
2022-09-28T05:49:06.527Z,13.81
2022-09-28T05:50:06.513Z,14.45
2022-09-28T05:51:06.506Z,2.53
2022-09-28T05:52:06.497Z,3.50
2022-09-28T05:53:06.505Z,3.82
2022-09-28T05:54:06.574Z,16.06
2022-09-28T05:55:06.475Z,8.33
2022-09-28T05:56:06.479Z,8.01
2022-09-28T05:57:06.448Z,13.81
2022-09-28T05:58:06.432Z,13.81
2022-09-28T05:59:06.437Z,11.55
2022-09-28T06:00:06.420Z,8.33
2022-09-28T06:01:06.505Z,8.33
2022-09-28T06:02:06.432Z,8.01
2022-09-28T06:03:08.885Z,8.65
2022-09-28T06:04:06.390Z,8.65
2022-09-28T06:05:06.361Z,2.21
2022-09-28T06:06:06.346Z,8.65
2022-09-28T06:07:06.337Z,8.33
2022-09-28T06:08:06.325Z,1.24
2022-09-28T06:09:06.329Z,8.65
2022-09-28T06:10:06.304Z,8.33
2022-09-28T06:11:06.320Z,11.87
2022-09-28T06:12:06.281Z,8.97
2022-09-28T06:13:06.275Z,12.52
2022-09-28T06:14:06.283Z,8.97
2022-09-28T06:15:06.250Z,12.20
2022-09-28T06:16:06.238Z,8.97
2022-09-28T06:17:06.297Z,3.50
2022-09-28T06:18:06.217Z,8.65
2022-09-28T06:19:06.212Z,14.78
2022-09-28T06:20:06.218Z,9.94
2022-09-28T06:21:06.192Z,9.94
2022-09-28T06:22:06.186Z,8.33
2022-09-28T06:23:06.171Z,8.97
2022-09-28T06:24:06.166Z,8.97
2022-09-28T06:25:06.151Z,13.49
2022-09-28T06:26:06.167Z,8.97
2022-09-28T06:27:06.159Z,14.45
2022-09-28T06:28:06.112Z,9.94
2022-09-28T06:29:06.107Z,5.75
2022-09-28T06:30:06.090Z,15.10
2022-09-28T06:31:06.199Z,8.65
2022-09-28T06:32:06.084Z,8.33
2022-09-28T06:33:06.065Z,12.52
2022-09-28T06:34:06.053Z,4.46
2022-09-28T06:35:06.036Z,9.30
2022-09-28T06:36:06.030Z,8.97
2022-09-28T06:37:06.022Z,8.97
2022-09-28T06:38:06.053Z,10.26
2022-09-28T06:39:05.999Z,9.94
2022-09-28T06:40:06.005Z,8.97
2022-09-28T06:41:05.984Z,3.50
2022-09-28T06:42:05.989Z,8.97
2022-09-28T06:43:05.950Z,8.97
2022-09-28T06:44:05.945Z,4.79
2022-09-28T06:45:06.062Z,8.97
2022-09-28T06:46:05.966Z,9.94
2022-09-28T06:47:05.910Z,15.42
2022-09-28T06:48:05.892Z,9.62
2022-09-28T06:49:05.894Z,8.97
2022-09-28T06:50:05.881Z,13.16
2022-09-28T06:51:05.868Z,-10.36
2022-09-28T06:52:05.875Z,16.71
2022-09-28T06:53:05.871Z,20.90
2022-09-28T06:54:05.838Z,5.11
2022-09-28T06:55:05.821Z,9.94
2022-09-28T06:56:05.821Z,9.94
2022-09-28T06:57:05.801Z,9.94
2022-09-28T06:58:05.792Z,8.97
2022-09-28T06:59:05.782Z,13.49
2022-09-28T07:00:05.766Z,15.74
2022-09-28T07:01:05.843Z,9.62
2022-09-28T07:02:05.783Z,9.30
2022-09-28T07:03:05.753Z,8.01
2022-09-28T07:04:05.722Z,5.43
2022-09-28T07:05:05.726Z,9.30
2022-09-28T07:06:05.721Z,1.88
2022-09-28T07:07:05.698Z,2.53
2022-09-28T07:08:05.678Z,9.30
2022-09-28T07:09:22.245Z,9.94
2022-09-28T07:10:05.677Z,3.82
2022-09-28T07:11:05.647Z,9.30
2022-09-28T07:12:05.634Z,9.30
2022-09-28T07:13:06.473Z,1.88
2022-09-28T07:14:05.614Z,8.65
2022-09-28T07:15:05.617Z,15.42
2022-09-28T07:16:05.594Z,7.69
2022-09-28T07:17:13.566Z,15.42
2022-09-28T07:18:05.623Z,8.01
2022-09-28T07:19:05.570Z,3.50
2022-09-28T07:20:16.725Z,6.72
2022-09-28T07:21:05.578Z,9.94
2022-09-28T07:22:05.820Z,16.39
2022-09-28T07:23:17.056Z,18.96
2022-09-28T07:24:05.548Z,12.84
2022-09-28T07:25:05.508Z,8.33
2022-09-28T07:26:07.997Z,8.65
2022-09-28T07:27:05.476Z,9.62
2022-09-28T07:28:05.461Z,9.94
2022-09-28T07:29:05.472Z,9.30
2022-09-28T07:30:05.456Z,9.94
2022-09-28T07:31:05.460Z,9.62
2022-09-28T07:32:05.422Z,9.94
2022-09-28T07:33:05.430Z,5.11
2022-09-28T07:34:05.396Z,13.81
2022-09-28T07:35:05.404Z,8.97
2022-09-28T07:36:05.376Z,8.65
2022-09-28T07:37:05.372Z,4.79
2022-09-28T07:38:05.369Z,10.59
2022-09-28T07:39:05.347Z,15.42
2022-09-28T07:40:05.350Z,8.33
2022-09-28T07:41:05.380Z,16.71
2022-09-28T07:42:05.311Z,9.94
2022-09-28T07:43:05.303Z,3.82
2022-09-28T07:44:05.294Z,9.94
2022-09-28T07:45:05.295Z,9.94
2022-09-28T07:46:05.321Z,9.94
2022-09-28T07:47:05.264Z,10.26
2022-09-28T07:48:05.310Z,10.59
2022-09-28T07:49:08.328Z,10.59
2022-09-28T07:50:05.233Z,10.26
2022-09-28T07:51:05.243Z,10.26
2022-09-28T07:52:05.210Z,9.94
2022-09-28T07:53:05.198Z,10.26
2022-09-28T07:54:05.185Z,9.30
2022-09-28T07:55:07.226Z,8.97
2022-09-28T07:56:05.165Z,10.26
2022-09-28T07:57:05.169Z,9.94
2022-09-28T07:58:05.147Z,11.23
2022-09-28T07:59:05.143Z,13.16
2022-09-28T08:00:05.126Z,10.59
2022-09-28T08:01:05.153Z,13.81
2022-09-28T08:02:05.197Z,3.17
2022-09-28T08:03:05.100Z,9.62
2022-09-28T08:04:05.099Z,9.62
2022-09-28T08:05:05.079Z,15.74
2022-09-28T08:06:05.053Z,7.04
2022-09-28T08:07:05.056Z,9.30
2022-09-28T08:08:05.037Z,8.65
2022-09-28T08:09:05.054Z,6.07
2022-09-28T08:10:05.012Z,12.20
2022-09-28T08:11:05.045Z,10.59
2022-09-28T08:12:05.004Z,10.26
2022-09-28T08:13:06.545Z,7.36
2022-09-28T08:14:04.993Z,3.82
2022-09-28T08:15:04.993Z,6.40
2022-09-28T08:16:05.120Z,19.61
2022-09-28T08:17:04.940Z,9.94
2022-09-28T08:18:04.933Z,12.84
2022-09-28T08:19:04.937Z,14.78
2022-09-28T08:20:04.949Z,13.81
2022-09-28T08:21:04.894Z,8.65
2022-09-28T08:22:04.894Z,10.26
2022-09-28T08:23:04.897Z,17.35
2022-09-28T08:24:04.880Z,13.16
2022-09-28T08:25:04.874Z,18.32
2022-09-28T08:26:04.851Z,12.52
2022-09-28T08:27:04.843Z,12.20
2022-09-28T08:28:04.835Z,7.04
2022-09-28T08:29:04.826Z,12.84
2022-09-28T08:30:04.802Z,14.78
2022-09-28T08:31:04.827Z,8.33
2022-09-28T08:32:04.811Z,5.43
2022-09-28T08:33:04.767Z,15.74
2022-09-28T08:34:04.814Z,11.23
2022-09-28T08:35:04.757Z,15.42
2022-09-28T08:36:04.742Z,12.52
2022-09-28T08:37:04.727Z,11.23
2022-09-28T08:38:04.713Z,14.45
2022-09-28T08:39:04.711Z,11.23
2022-09-28T08:40:04.706Z,10.91
2022-09-28T08:41:04.804Z,9.94
2022-09-28T08:42:04.667Z,11.23
2022-09-28T08:43:04.673Z,3.82
2022-09-28T08:44:04.650Z,17.35
2022-09-28T08:45:04.703Z,9.94
2022-09-28T08:46:04.699Z,16.39
2022-09-28T08:47:04.621Z,10.91
2022-09-28T08:48:04.627Z,8.65
2022-09-28T08:49:24.277Z,12.20
2022-09-28T08:50:04.591Z,4.14
2022-09-28T08:51:04.613Z,8.01
2022-09-28T08:52:04.562Z,13.49
2022-09-28T08:53:04.574Z,14.78
2022-09-28T08:54:06.897Z,19.93
2022-09-28T08:55:04.544Z,19.93
2022-09-28T08:56:04.534Z,14.45
2022-09-28T08:57:04.510Z,14.78
2022-09-28T08:58:04.525Z,16.39
2022-09-28T08:59:04.489Z,14.13
2022-09-28T09:00:08.178Z,13.81
2022-09-28T09:01:04.542Z,13.81
2022-09-28T09:02:04.604Z,13.49
2022-09-28T09:03:04.465Z,11.23
2022-09-28T09:04:04.446Z,13.16
2022-09-28T09:05:04.438Z,14.78
2022-09-28T09:06:04.438Z,14.45
2022-09-28T09:07:04.436Z,14.78
2022-09-28T09:08:04.412Z,14.78
2022-09-28T09:09:04.390Z,15.42
2022-09-28T09:10:04.395Z,11.55
2022-09-28T09:11:04.367Z,17.35
2022-09-28T09:12:04.361Z,8.65
2022-09-28T09:13:04.353Z,10.59
2022-09-28T09:14:04.339Z,19.93
2022-09-28T09:15:03.307Z,13.16
2022-09-28T09:16:04.311Z,17.68
2022-09-28T09:17:04.366Z,12.84
2022-09-28T09:18:04.278Z,13.81
2022-09-28T09:19:04.269Z,20.58
2022-09-28T09:20:04.260Z,14.45
2022-09-28T09:21:04.251Z,19.61
2022-09-28T09:22:04.299Z,15.10
2022-09-28T09:23:04.230Z,17.03
2022-09-28T09:24:04.213Z,18.32
2022-09-28T09:25:04.217Z,19.29
2022-09-28T09:26:04.194Z,18.64
2022-09-28T09:27:04.186Z,25.41
2022-09-28T09:28:04.170Z,24.44
2022-09-28T09:29:04.183Z,25.41
2022-09-28T09:30:04.170Z,19.93
2022-09-28T09:31:04.194Z,23.80
2022-09-28T09:32:04.135Z,20.58
2022-09-28T09:33:04.132Z,26.38
2022-09-28T09:34:04.110Z,20.25
2022-09-28T09:35:04.107Z,20.25
2022-09-28T09:36:04.106Z,20.90
2022-09-28T09:37:04.078Z,22.19
2022-09-28T09:38:04.075Z,22.83
2022-09-28T09:39:04.066Z,22.51
2022-09-28T09:40:04.053Z,16.06
2022-09-28T09:41:04.167Z,24.44
2022-09-28T09:42:04.030Z,21.54
2022-09-28T09:43:04.010Z,18.00
2022-09-28T09:44:04.004Z,20.90
2022-09-28T09:45:04.026Z,15.42
2022-09-28T09:46:04.037Z,18.64
2022-09-28T09:47:03.972Z,15.10
2022-09-28T09:48:03.965Z,16.06
2022-09-28T09:49:03.977Z,10.91
2022-09-28T09:50:06.933Z,8.33
2022-09-28T09:51:03.930Z,13.49
2022-09-28T09:52:03.918Z,12.84
2022-09-28T09:53:03.902Z,13.16
2022-09-28T09:54:03.900Z,12.84
2022-09-28T09:55:03.901Z,13.49
2022-09-28T09:56:03.869Z,11.23
2022-09-28T09:57:03.851Z,16.71
2022-09-28T09:58:03.862Z,15.74
2022-09-28T09:59:03.842Z,13.81
2022-09-28T10:00:03.870Z,18.32
2022-09-28T10:01:03.872Z,19.29
2022-09-28T10:02:03.851Z,18.64
2022-09-28T10:03:03.806Z,16.39
2022-09-28T10:04:03.782Z,17.35
2022-09-28T10:05:03.765Z,16.71
2022-09-28T10:06:03.764Z,15.74
2022-09-28T10:07:03.757Z,16.39
2022-09-28T10:08:03.762Z,15.10
2022-09-28T10:09:03.727Z,14.78
2022-09-28T10:10:03.723Z,14.78
2022-09-28T10:11:03.702Z,14.45
2022-09-28T10:12:03.715Z,14.13
2022-09-28T10:13:03.680Z,13.81
2022-09-28T10:14:03.686Z,6.72
2022-09-28T10:15:03.664Z,13.49
2022-09-28T10:16:03.652Z,12.52
2022-09-28T10:17:03.825Z,9.30
2022-09-28T10:18:03.638Z,12.52
2022-09-28T10:19:03.621Z,8.33
2022-09-28T10:20:03.621Z,9.30
2022-09-28T10:21:03.615Z,12.52
2022-09-28T10:22:03.598Z,12.52
2022-09-28T10:23:03.604Z,16.71
2022-09-28T10:24:03.559Z,16.39
2022-09-28T10:25:03.549Z,12.20
2022-09-28T10:26:03.568Z,13.16
2022-09-28T10:27:03.527Z,12.52
2022-09-28T10:28:03.521Z,10.59
2022-09-28T10:29:03.534Z,17.03
2022-09-28T10:30:03.500Z,13.16
2022-09-28T10:31:03.577Z,13.16
2022-09-28T10:32:03.474Z,18.96
2022-09-28T10:33:03.471Z,7.69
2022-09-28T10:34:03.453Z,15.10
2022-09-28T10:35:03.467Z,11.87
2022-09-28T10:36:03.441Z,17.68
2022-09-28T10:37:03.415Z,19.93
2022-09-28T10:38:03.425Z,23.15
2022-09-28T10:39:03.394Z,18.96
2022-09-28T10:40:03.385Z,18.32
2022-09-28T10:41:03.484Z,19.61
2022-09-28T10:42:03.366Z,19.93
2022-09-28T10:43:03.353Z,20.58
2022-09-28T10:44:03.360Z,19.93
2022-09-28T10:45:03.355Z,23.80
2022-09-28T10:46:03.402Z,19.61
2022-09-28T10:47:03.322Z,18.32
2022-09-28T10:48:03.296Z,16.06
2022-09-28T10:49:03.284Z,18.00
2022-09-28T10:50:03.290Z,17.03
2022-09-28T10:51:03.264Z,10.59
2022-09-28T10:52:03.260Z,17.35
2022-09-28T10:53:03.240Z,11.23
2022-09-28T10:54:03.232Z,15.42
2022-09-28T10:55:03.242Z,19.61
2022-09-28T10:56:03.237Z,15.10
2022-09-28T10:57:03.201Z,26.05
2022-09-28T10:58:03.200Z,21.54
2022-09-28T10:59:03.183Z,24.44
2022-09-28T11:00:03.177Z,23.15
2022-09-28T11:01:03.229Z,23.48
2022-09-28T11:02:03.243Z,22.83
2022-09-28T11:03:03.131Z,25.09
2022-09-28T11:04:03.128Z,34.43
2022-09-28T11:05:03.125Z,25.09
2022-09-28T11:06:03.105Z,24.44
2022-09-28T11:07:03.093Z,25.41
2022-09-28T11:08:03.080Z,25.09
2022-09-28T11:09:03.077Z,19.93
2022-09-28T11:10:03.084Z,18.96
2022-09-28T11:11:03.047Z,20.90
2022-09-28T11:12:03.041Z,19.93
2022-09-28T11:13:03.028Z,23.48
2022-09-28T11:14:03.015Z,18.64
2022-09-28T11:15:03.031Z,19.29
2022-09-28T11:16:03.007Z,19.93
2022-09-28T11:17:03.016Z,19.61
2022-09-28T11:18:02.970Z,20.58
2022-09-28T11:19:02.993Z,20.58
2022-09-28T11:20:02.949Z,19.93
2022-09-28T11:21:02.943Z,22.19
2022-09-28T11:22:02.928Z,20.58
2022-09-28T11:23:02.920Z,20.58
2022-09-28T11:24:02.913Z,21.54
2022-09-28T11:25:02.899Z,22.19
2022-09-28T11:26:02.919Z,26.05
2022-09-28T11:27:02.884Z,24.77
2022-09-28T11:28:02.859Z,23.48
2022-09-28T11:29:02.845Z,24.77
2022-09-28T11:30:02.838Z,24.44
2022-09-28T11:31:02.907Z,24.12
2022-09-28T11:32:02.812Z,24.44
2022-09-28T11:33:02.801Z,24.77
2022-09-28T11:34:02.800Z,26.70
2022-09-28T11:35:02.778Z,25.41
2022-09-28T11:36:02.771Z,25.73
2022-09-28T11:37:02.809Z,26.38
2022-09-28T11:38:02.754Z,26.70
2022-09-28T11:39:02.765Z,27.34
2022-09-28T11:40:02.731Z,27.34
2022-09-28T11:41:02.768Z,27.67
2022-09-28T11:42:02.730Z,26.70
2022-09-28T11:43:02.729Z,25.73
2022-09-28T11:44:02.687Z,21.54
2022-09-28T11:45:02.678Z,23.80
2022-09-28T11:46:02.770Z,23.15
2022-09-28T11:47:02.669Z,26.38
2022-09-28T11:48:02.641Z,21.22
2022-09-28T11:49:02.643Z,21.87
2022-09-28T11:50:02.622Z,22.51
2022-09-28T11:51:02.618Z,22.83
2022-09-28T11:52:02.617Z,25.41
2022-09-28T11:53:02.597Z,24.12
2022-09-28T11:54:02.608Z,20.25
2022-09-28T11:55:02.560Z,23.80
2022-09-28T11:56:07.938Z,20.25
2022-09-28T11:57:02.598Z,24.44
2022-09-28T11:58:02.545Z,22.19
2022-09-28T11:59:02.538Z,21.87
2022-09-28T12:00:02.513Z,25.73
2022-09-28T12:01:02.503Z,24.77
2022-09-28T12:02:02.580Z,20.90
2022-09-28T12:03:02.634Z,26.38
2022-09-28T12:04:02.494Z,22.19
2022-09-28T12:05:02.467Z,26.70
2022-09-28T12:06:02.448Z,23.80
2022-09-28T12:07:02.433Z,28.31
2022-09-28T12:08:02.433Z,30.89
2022-09-28T12:09:02.450Z,26.38
2022-09-28T12:10:02.425Z,26.05
2022-09-28T12:11:02.389Z,22.51
2022-09-28T12:12:02.390Z,22.51
2022-09-28T12:13:02.369Z,26.70
2022-09-28T12:14:02.398Z,19.93
2022-09-28T12:15:02.350Z,18.96
2022-09-28T12:16:45.159Z,23.15
2022-09-28T12:17:07.946Z,24.44
2022-09-28T12:18:02.417Z,22.51
2022-09-28T12:19:02.316Z,19.93
2022-09-28T12:20:02.305Z,18.96
2022-09-28T12:21:05.099Z,21.22
2022-09-28T12:22:02.304Z,20.25
2022-09-28T12:23:02.263Z,18.32
2022-09-28T12:24:02.252Z,18.32
2022-09-28T12:25:02.307Z,18.64
2022-09-28T12:26:02.235Z,17.35
2022-09-28T12:27:02.215Z,20.58
2022-09-28T12:28:02.233Z,18.32
2022-09-28T12:29:02.195Z,20.58
2022-09-28T12:30:02.241Z,21.54
2022-09-28T12:31:02.240Z,18.32
2022-09-28T12:32:02.180Z,20.25
2022-09-28T12:33:02.177Z,23.15
2022-09-28T12:34:02.139Z,26.70
2022-09-28T12:35:02.130Z,23.80
2022-09-28T12:36:02.120Z,26.70
2022-09-28T12:37:02.111Z,21.22
2022-09-28T12:38:02.153Z,23.80
2022-09-28T12:39:18.129Z,22.51
2022-09-28T12:40:02.337Z,23.80
2022-09-28T12:41:02.149Z,18.96
2022-09-28T12:42:02.053Z,21.87
2022-09-28T12:43:02.039Z,18.00
2022-09-28T12:44:02.055Z,22.19
2022-09-28T12:45:02.017Z,22.19
2022-09-28T12:46:17.217Z,19.61
2022-09-28T12:47:02.090Z,23.15
2022-09-28T12:48:01.987Z,23.15
2022-09-28T12:49:51.539Z,17.68
2022-09-28T12:51:01.414Z,19.61
2022-09-28T12:52:01.947Z,20.90
2022-09-28T12:53:03.140Z,20.25
2022-09-28T12:54:01.921Z,20.90
2022-09-28T12:55:02.055Z,21.54
2022-09-28T12:56:01.907Z,19.29
2022-09-28T12:57:01.907Z,20.25
2022-09-28T12:58:01.877Z,17.68
2022-09-28T12:59:01.870Z,22.83
2022-09-28T13:00:02.099Z,21.54
2022-09-28T13:01:01.851Z,26.05
2022-09-28T13:02:01.848Z,22.19
2022-09-28T13:03:01.877Z,20.90
2022-09-28T13:04:01.835Z,24.77
2022-09-28T13:05:01.852Z,21.54
2022-09-28T13:06:01.815Z,20.58
2022-09-28T13:07:01.872Z,21.22
2022-09-28T13:08:01.774Z,20.58
2022-09-28T13:09:01.805Z,19.29
2022-09-28T13:10:01.894Z,16.39
2022-09-28T13:11:05.553Z,14.13
2022-09-28T13:12:01.745Z,17.68
2022-09-28T13:13:01.750Z,17.68
2022-09-28T13:14:01.707Z,18.32
2022-09-28T13:15:01.691Z,13.16
2022-09-28T13:16:01.761Z,18.00
2022-09-28T13:17:01.681Z,18.32
2022-09-28T13:18:01.685Z,23.48
2022-09-28T13:19:01.657Z,20.58
2022-09-28T13:20:01.642Z,17.68
2022-09-28T13:21:01.627Z,20.90
2022-09-28T13:22:01.653Z,25.41
2022-09-28T13:23:01.604Z,25.09
2022-09-28T13:24:20.682Z,19.61
2022-09-28T13:25:01.593Z,23.48
2022-09-28T13:26:01.574Z,24.12
2022-09-28T13:27:01.562Z,22.51
2022-09-28T13:28:01.558Z,24.77
2022-09-28T13:29:01.545Z,26.05
2022-09-28T13:30:01.556Z,24.77
2022-09-28T13:31:01.613Z,21.22
2022-09-28T13:32:01.507Z,27.34
2022-09-28T13:33:01.527Z,27.02
2022-09-28T13:34:01.512Z,21.22
2022-09-28T13:35:01.469Z,22.51
2022-09-28T13:36:01.464Z,25.41
2022-09-28T13:37:01.451Z,25.41
2022-09-28T13:38:01.443Z,25.73
2022-09-28T13:39:01.454Z,26.70
2022-09-28T13:40:01.453Z,22.51
2022-09-28T13:41:01.460Z,29.28
2022-09-28T13:42:01.400Z,25.73
2022-09-28T13:43:01.403Z,23.80
2022-09-28T13:44:01.385Z,27.67
2022-09-28T13:45:01.423Z,24.44
2022-09-28T13:46:01.455Z,22.83
2022-09-28T13:47:01.430Z,27.02
2022-09-28T13:48:01.356Z,24.77
2022-09-28T13:49:01.329Z,22.83
2022-09-28T13:50:01.314Z,20.58
2022-09-28T13:51:01.336Z,20.90
2022-09-28T13:52:01.293Z,18.32
2022-09-28T13:53:01.281Z,19.61
2022-09-28T13:54:01.282Z,15.74
2022-09-28T13:55:01.261Z,19.29
2022-09-28T13:56:01.252Z,15.10
2022-09-28T13:57:01.239Z,14.45
2022-09-28T13:58:01.246Z,17.03
2022-09-28T13:59:01.241Z,17.68
2022-09-28T14:00:01.249Z,18.00
2022-09-28T14:01:01.199Z,22.19
2022-09-28T14:02:06.361Z,20.25
2022-09-28T14:03:01.227Z,21.22
2022-09-28T14:04:01.161Z,21.22
2022-09-28T14:05:01.156Z,21.22
2022-09-28T14:06:01.143Z,20.25
2022-09-28T14:07:01.138Z,22.83
2022-09-28T14:08:01.144Z,20.58
2022-09-28T14:09:01.124Z,20.90
2022-09-28T14:10:01.099Z,21.87
2022-09-28T14:11:01.108Z,22.19
2022-09-28T14:12:01.110Z,22.83
2022-09-28T14:13:04.119Z,25.41
2022-09-28T14:14:01.092Z,24.12
2022-09-28T14:15:01.064Z,24.44
2022-09-28T14:16:01.184Z,24.12
2022-09-28T14:17:01.029Z,27.02
2022-09-28T14:18:01.023Z,24.44
2022-09-28T14:19:01.003Z,28.96
2022-09-28T14:20:00.995Z,22.19
2022-09-28T14:21:00.980Z,24.12
2022-09-28T14:22:00.997Z,27.67
2022-09-28T14:23:00.978Z,27.99
2022-09-28T14:24:00.955Z,24.12
2022-09-28T14:25:00.937Z,26.70
2022-09-28T14:26:00.964Z,24.44
2022-09-28T14:27:00.919Z,25.09
2022-09-28T14:28:00.973Z,25.09
2022-09-28T14:29:00.924Z,22.19
2022-09-28T14:30:00.889Z,25.09
2022-09-28T14:31:00.907Z,24.12
2022-09-28T14:32:00.864Z,22.83
2022-09-28T14:33:00.876Z,22.19
2022-09-28T14:34:00.866Z,23.15
2022-09-28T14:35:00.837Z,19.93
2022-09-28T14:36:00.820Z,19.29
2022-09-28T14:37:00.819Z,21.87
2022-09-28T14:38:00.800Z,18.00
2022-09-28T14:39:00.795Z,16.71
2022-09-28T14:40:00.804Z,17.35
2022-09-28T14:41:00.836Z,17.03
2022-09-28T14:42:00.772Z,17.03
2022-09-28T14:43:00.748Z,13.81
2022-09-28T14:44:00.740Z,18.64
2022-09-28T14:45:05.298Z,16.71
2022-09-28T14:46:00.804Z,16.39
2022-09-28T14:47:00.702Z,15.74
2022-09-28T14:48:00.689Z,16.39
2022-09-28T14:49:00.698Z,15.74
2022-09-28T14:50:00.667Z,16.39
2022-09-28T14:51:00.663Z,15.74
2022-09-28T14:52:00.646Z,15.42
2022-09-28T14:53:00.660Z,18.00
2022-09-28T14:54:00.634Z,17.03
2022-09-28T14:55:00.632Z,18.32
2022-09-28T14:56:00.657Z,21.22
2022-09-28T14:57:00.596Z,20.25
2022-09-28T14:58:00.608Z,18.32
2022-09-28T14:59:00.573Z,23.15
2022-09-28T15:00:00.559Z,22.19
2022-09-28T15:01:00.551Z,21.87
2022-09-28T15:02:00.576Z,23.15
2022-09-28T15:03:00.528Z,17.35
2022-09-28T15:04:00.580Z,19.93
2022-09-28T15:05:00.641Z,23.48
2022-09-28T15:06:00.496Z,23.15
2022-09-28T15:07:00.502Z,22.83
2022-09-28T15:08:00.497Z,22.83
2022-09-28T15:09:00.475Z,21.87
2022-09-28T15:10:00.463Z,21.22
2022-09-28T15:11:00.458Z,17.35
2022-09-28T15:12:00.442Z,22.51
2022-09-28T15:13:00.435Z,23.15
2022-09-28T15:14:00.412Z,22.83
2022-09-28T15:15:00.406Z,23.15
2022-09-28T15:16:00.413Z,23.48
2022-09-28T15:17:00.401Z,20.58
2022-09-28T15:18:00.363Z,19.93
2022-09-28T15:19:00.356Z,23.48
2022-09-28T15:20:00.367Z,23.15
2022-09-28T15:21:00.354Z,23.48
2022-09-28T15:22:00.321Z,22.83
2022-09-28T15:23:00.338Z,22.51
2022-09-28T15:24:00.310Z,22.51
2022-09-28T15:25:02.697Z,20.25
2022-09-28T15:26:00.276Z,21.22
2022-09-28T15:27:00.271Z,18.96
2022-09-28T15:28:00.267Z,20.25
2022-09-28T15:29:00.270Z,18.96
2022-09-28T15:30:00.234Z,18.00
2022-09-28T15:31:00.323Z,14.13
2022-09-28T15:32:00.257Z,15.10
2022-09-28T15:33:00.206Z,22.51
2022-09-28T15:34:00.215Z,16.39
2022-09-28T15:35:00.200Z,16.06
2022-09-28T15:36:00.205Z,14.13
2022-09-28T15:37:00.179Z,8.01
2022-09-28T15:38:00.145Z,13.81
2022-09-28T15:39:00.136Z,14.78
2022-09-28T15:40:00.142Z,14.78
2022-09-28T15:41:00.178Z,13.49
2022-09-28T15:42:00.117Z,10.26
2022-09-28T15:43:00.102Z,15.42
2022-09-28T15:44:00.093Z,11.87
2022-09-28T15:45:00.076Z,16.71
2022-09-28T15:46:00.126Z,16.71
2022-09-28T15:47:00.053Z,16.71
2022-09-28T15:48:00.053Z,18.96
2022-09-28T15:49:00.033Z,16.06
2022-09-28T15:50:00.029Z,12.84
2022-09-28T15:51:00.021Z,19.61
2022-09-28T15:52:00.032Z,18.00
2022-09-28T15:52:59.985Z,13.16
2022-09-28T15:53:59.972Z,15.10
2022-09-28T15:54:59.998Z,13.16
2022-09-28T15:55:59.951Z,15.42
2022-09-28T15:56:59.992Z,11.55
2022-09-28T15:57:59.994Z,14.78
2022-09-28T15:58:59.920Z,12.20
2022-09-28T15:59:59.918Z,15.42
2022-09-28T16:00:59.909Z,18.00
2022-09-28T16:01:59.919Z,16.06
2022-09-28T16:02:59.927Z,12.20
2022-09-28T16:03:59.866Z,18.64
2022-09-28T16:04:59.871Z,17.03
2022-09-28T16:05:59.856Z,16.39
2022-09-28T16:06:59.848Z,18.32
2022-09-28T16:07:59.828Z,16.06
2022-09-28T16:08:59.809Z,18.96
2022-09-28T16:09:59.796Z,14.78
2022-09-28T16:10:59.787Z,15.10
2022-09-28T16:11:59.779Z,10.91
2022-09-28T16:12:59.790Z,14.78
2022-09-28T16:13:59.753Z,18.00
2022-09-28T16:14:59.747Z,14.13
2022-09-28T16:16:00.046Z,11.87
2022-09-28T16:17:00.725Z,14.13
2022-09-28T16:17:59.709Z,13.16
2022-09-28T16:18:59.706Z,15.42
2022-09-28T16:19:59.701Z,14.13
2022-09-28T16:20:59.715Z,13.16
2022-09-28T16:21:59.672Z,16.06
2022-09-28T16:22:59.663Z,5.43
2022-09-28T16:23:59.668Z,15.10
2022-09-28T16:24:59.629Z,9.94
2022-09-28T16:25:59.771Z,12.20
2022-09-28T16:26:59.679Z,16.06
2022-09-28T16:27:59.617Z,12.20
2022-09-28T16:28:59.605Z,12.20
2022-09-28T16:29:59.602Z,12.84
2022-09-28T16:30:59.644Z,11.87
2022-09-28T16:31:59.588Z,11.87
2022-09-28T16:32:58.569Z,8.01
2022-09-28T16:33:59.569Z,11.87
2022-09-28T16:34:59.581Z,8.33
2022-09-28T16:35:59.539Z,11.87
2022-09-28T16:36:59.528Z,14.78
2022-09-28T16:37:59.527Z,11.23
2022-09-28T16:38:59.504Z,14.13
2022-09-28T16:39:59.516Z,11.23
2022-09-28T16:40:59.540Z,11.87
2022-09-28T16:41:59.466Z,8.65
2022-09-28T16:42:59.491Z,12.20
2022-09-28T16:43:59.463Z,11.87
2022-09-28T16:44:59.541Z,12.20
2022-09-28T16:45:59.548Z,11.87
2022-09-28T16:46:59.503Z,9.62
2022-09-28T16:47:59.455Z,11.55
2022-09-28T16:48:59.417Z,11.87
2022-09-28T16:49:59.405Z,11.23
2022-09-28T16:50:59.395Z,11.55
2022-09-28T16:51:59.369Z,9.30
2022-09-28T16:53:00.217Z,11.23
2022-09-28T16:53:59.336Z,11.55
2022-09-28T16:54:59.337Z,11.55
2022-09-28T16:55:59.367Z,11.55
2022-09-28T16:56:59.365Z,11.55
2022-09-28T16:57:59.329Z,11.87
2022-09-28T16:58:59.301Z,11.23
2022-09-28T16:59:59.323Z,11.55
2022-09-28T17:00:59.276Z,7.69
2022-09-28T17:01:59.457Z,11.23
2022-09-28T17:02:59.376Z,10.91
2022-09-28T17:03:59.288Z,9.94
2022-09-28T17:04:59.236Z,11.23
2022-09-28T17:05:59.299Z,14.45
2022-09-28T17:06:59.309Z,10.91
2022-09-28T17:07:59.256Z,10.26
2022-09-28T17:08:59.218Z,14.13
2022-09-28T17:09:59.391Z,7.04
2022-09-28T17:11:18.163Z,13.81
2022-09-28T17:11:59.290Z,11.55
2022-09-28T17:12:59.148Z,8.33
2022-09-28T17:13:59.205Z,11.23
2022-09-28T17:14:59.093Z,7.36
2022-09-28T17:15:59.099Z,14.45
2022-09-28T17:17:08.209Z,11.23
2022-09-28T17:17:59.066Z,11.23
2022-09-28T17:18:59.062Z,9.94
2022-09-28T17:19:59.128Z,10.91
2022-09-28T17:20:59.034Z,11.55
2022-09-28T17:21:59.013Z,12.20
2022-09-28T17:22:59.006Z,11.23
2022-09-28T17:23:59.030Z,10.59
2022-09-28T17:24:59.021Z,10.91
2022-09-28T17:25:59.007Z,10.59
2022-09-28T17:26:58.978Z,10.91
2022-09-28T17:27:58.949Z,11.23
2022-09-28T17:28:58.940Z,6.72
2022-09-28T17:29:58.954Z,10.26
2022-09-28T17:30:58.998Z,10.26
2022-09-28T17:31:58.907Z,10.26
2022-09-28T17:32:58.956Z,9.62
2022-09-28T17:33:58.953Z,10.26
2022-09-28T17:35:22.635Z,10.26
2022-09-28T17:35:58.953Z,10.26
2022-09-28T17:36:58.939Z,10.26
2022-09-28T17:37:58.942Z,9.94
2022-09-28T17:38:58.913Z,14.13
2022-09-28T17:39:58.953Z,4.79
2022-09-28T17:40:58.926Z,13.16
2022-09-28T17:41:58.875Z,13.49
2022-09-28T17:42:58.846Z,10.26
2022-09-28T17:43:58.843Z,12.52
2022-09-28T17:44:58.822Z,9.62
2022-09-28T17:45:58.857Z,8.33
2022-09-28T17:46:58.807Z,11.23
2022-09-28T17:47:58.784Z,6.07
2022-09-28T17:48:58.774Z,9.94
2022-09-28T17:49:58.928Z,13.81
2022-09-28T17:50:58.770Z,12.84
2022-09-28T17:51:58.762Z,8.65
2022-09-28T17:52:58.736Z,5.75
2022-09-28T17:53:58.717Z,11.87
2022-09-28T17:54:58.710Z,6.72
2022-09-28T17:55:58.719Z,12.84
2022-09-28T17:56:58.789Z,4.79
2022-09-28T17:57:58.808Z,9.62
2022-09-28T17:58:58.735Z,9.30
2022-09-28T17:59:58.791Z,16.06
2022-09-28T18:00:58.748Z,10.26
2022-09-28T18:02:02.127Z,7.04
2022-09-28T18:02:58.733Z,5.75
2022-09-28T18:03:58.682Z,13.81
2022-09-28T18:04:59.012Z,8.97
2022-09-28T18:05:58.654Z,8.65
2022-09-28T18:06:58.681Z,9.30
2022-09-28T18:07:58.638Z,9.94
2022-09-28T18:08:58.598Z,5.75
2022-09-28T18:09:58.680Z,11.55
2022-09-28T18:10:58.562Z,9.62
2022-09-28T18:11:58.582Z,12.52
2022-09-28T18:12:58.570Z,8.97
2022-09-28T18:13:58.568Z,11.55
2022-09-28T18:14:58.500Z,8.97
2022-09-28T18:15:58.583Z,8.65
2022-09-28T18:16:58.490Z,6.72
2022-09-28T18:17:58.471Z,10.91
2022-09-28T18:18:58.477Z,19.61
2022-09-28T18:19:58.499Z,9.62
2022-09-28T18:20:58.447Z,10.26
2022-09-28T18:21:58.522Z,9.62
2022-09-28T18:22:58.422Z,8.97
2022-09-28T18:23:58.448Z,8.97
2022-09-28T18:24:58.458Z,9.30
2022-09-28T18:25:58.427Z,9.30
2022-09-28T18:26:58.365Z,13.16
2022-09-28T18:27:58.357Z,9.94
2022-09-28T18:28:58.334Z,7.04
2022-09-28T18:29:58.345Z,8.97
2022-09-28T18:30:58.346Z,13.16