createdAt,value
2022-10-26T00:02:16.896Z,2.00
2022-10-26T00:04:47.760Z,1.80
2022-10-26T00:07:18.600Z,1.70
2022-10-26T00:09:49.192Z,3.50
2022-10-26T00:12:19.818Z,1.10
2022-10-26T00:14:50.503Z,1.40
2022-10-26T00:17:21.115Z,1.70
2022-10-26T00:19:51.753Z,2.70
2022-10-26T00:22:22.384Z,2.90
2022-10-26T00:24:53.149Z,1.60
2022-10-26T00:27:23.963Z,1.90
2022-10-26T00:29:54.625Z,1.60
2022-10-26T00:32:25.260Z,1.80
2022-10-26T00:34:56.204Z,1.90
2022-10-26T00:37:26.821Z,1.80
2022-10-26T00:39:57.381Z,1.70
2022-10-26T00:42:27.985Z,2.20
2022-10-26T00:45:05.465Z,1.60
2022-10-26T00:47:42.654Z,1.60
2022-10-26T00:50:19.056Z,1.80
2022-10-26T00:52:50.548Z,2.20
2022-10-26T00:55:26.119Z,2.00
2022-10-26T00:57:57.089Z,2.40
2022-10-26T01:00:27.879Z,1.60
2022-10-26T01:03:02.549Z,1.50
2022-10-26T01:05:34.093Z,1.60
2022-10-26T01:08:05.411Z,1.50
2022-10-26T01:10:39.401Z,1.30
2022-10-26T01:13:10.810Z,1.50
2022-10-26T01:15:50.130Z,2.20
2022-10-26T01:18:31.331Z,1.50
2022-10-26T01:21:28.242Z,1.60
2022-10-26T01:24:21.563Z,1.40
2022-10-26T01:27:16.403Z,2.10
2022-10-26T01:30:13.941Z,1.70
2022-10-26T01:32:53.152Z,2.00
2022-10-26T01:35:30.072Z,1.40
2022-10-26T01:38:05.940Z,1.50
2022-10-26T01:40:42.022Z,1.70
2022-10-26T01:43:17.237Z,1.50
2022-10-26T01:45:50.072Z,1.70
2022-10-26T01:48:24.100Z,1.40
2022-10-26T01:50:55.883Z,1.80
2022-10-26T01:53:31.209Z,1.70
2022-10-26T01:56:02.633Z,1.90
2022-10-26T01:58:53.435Z,2.60
2022-10-26T02:01:44.446Z,1.70
2022-10-26T02:04:26.293Z,1.90
2022-10-26T02:07:03.760Z,1.30
2022-10-26T02:09:43.491Z,1.50
2022-10-26T02:12:23.031Z,1.50
2022-10-26T02:14:59.167Z,1.30
2022-10-26T02:17:36.516Z,1.70
2022-10-26T02:20:10.395Z,1.50
2022-10-26T02:22:44.354Z,1.50
2022-10-26T02:25:20.181Z,1.50
2022-10-26T02:27:56.634Z,1.60
2022-10-26T02:30:28.259Z,1.80
2022-10-26T02:33:04.652Z,1.60
2022-10-26T02:35:39.708Z,1.30
2022-10-26T02:38:13.283Z,1.40
2022-10-26T02:43:21.902Z,2.20
2022-10-26T02:45:57.502Z,1.80
2022-10-26T02:48:28.236Z,1.70
2022-10-26T02:51:06.547Z,2.20
2022-10-26T02:53:43.441Z,1.70
2022-10-26T02:56:19.332Z,1.50
2022-10-26T02:58:55.239Z,1.80
2022-10-26T03:01:26.606Z,1.40
2022-10-26T03:04:00.130Z,1.90
2022-10-26T03:09:00.145Z,1.90
2022-10-26T03:11:30.945Z,2.10
2022-10-26T03:14:01.716Z,1.40
2022-10-26T03:16:32.445Z,1.80
2022-10-26T03:19:03.085Z,1.30
2022-10-26T03:21:33.722Z,1.90
2022-10-26T03:24:04.764Z,1.40
2022-10-26T03:26:35.402Z,4.10
2022-10-26T03:29:06.489Z,2.20
2022-10-26T03:31:37.183Z,1.60
2022-10-26T03:34:07.924Z,2.00
2022-10-26T03:36:38.567Z,2.50
2022-10-26T03:39:09.170Z,1.50
2022-10-26T03:41:40.279Z,1.60
2022-10-26T03:44:10.929Z,1.20
2022-10-26T03:46:41.615Z,3.30
2022-10-26T03:49:12.353Z,2.40
2022-10-26T03:51:43.250Z,2.00
2022-10-26T03:54:14.230Z,4.00
2022-10-26T03:56:44.971Z,2.00
2022-10-26T03:59:15.596Z,1.80
2022-10-26T04:01:47.870Z,2.20
2022-10-26T04:04:18.589Z,6.80
2022-10-26T04:06:49.269Z,7.10
2022-10-26T04:09:19.875Z,4.20
2022-10-26T04:11:50.530Z,5.60
2022-10-26T04:14:21.468Z,6.60
2022-10-26T04:16:52.515Z,5.60
2022-10-26T04:19:23.560Z,4.90
2022-10-26T04:21:54.960Z,2.20
2022-10-26T04:24:25.708Z,2.50
2022-10-26T04:26:56.579Z,2.40
2022-10-26T04:29:27.651Z,3.40
2022-10-26T04:31:58.234Z,6.10
2022-10-26T04:34:29.011Z,6.80
2022-10-26T04:36:59.952Z,8.30
2022-10-26T04:39:30.584Z,9.50
2022-10-26T04:42:01.226Z,11.00
2022-10-26T04:44:32.064Z,6.20
2022-10-26T04:47:02.690Z,3.60
2022-10-26T04:49:33.437Z,5.10
2022-10-26T04:52:04.073Z,4.20
2022-10-26T04:54:34.651Z,4.40
2022-10-26T04:57:05.347Z,4.40
2022-10-26T04:59:35.944Z,2.90
2022-10-26T05:02:06.747Z,7.00
2022-10-26T05:04:37.461Z,5.70
2022-10-26T05:07:08.195Z,5.80
2022-10-26T05:09:38.830Z,2.50
2022-10-26T05:12:09.823Z,5.90
2022-10-26T05:14:40.402Z,3.00
2022-10-26T05:17:11.144Z,3.50
2022-10-26T05:19:42.294Z,5.70
2022-10-26T05:22:13.132Z,2.80
2022-10-26T05:24:44.076Z,3.50
2022-10-26T05:27:14.663Z,3.10
2022-10-26T05:29:47.686Z,3.90
2022-10-26T05:32:18.336Z,4.10
2022-10-26T05:34:48.992Z,2.50
2022-10-26T05:37:19.627Z,3.00
2022-10-26T05:39:50.625Z,1.90
2022-10-26T05:42:21.969Z,2.40
2022-10-26T05:44:52.889Z,1.60
2022-10-26T05:47:23.922Z,2.50
2022-10-26T05:49:54.627Z,2.70
2022-10-26T05:52:25.181Z,2.70
2022-10-26T05:54:56.026Z,3.30
2022-10-26T05:57:29.091Z,4.00
2022-10-26T06:00:01.234Z,2.30
2022-10-26T06:02:42.789Z,4.30
2022-10-26T06:05:21.963Z,2.10
2022-10-26T06:07:53.728Z,2.00
2022-10-26T06:10:25.949Z,2.30
2022-10-26T06:12:57.841Z,2.40
2022-10-26T06:15:31.072Z,1.30
2022-10-26T06:18:12.451Z,2.90
2022-10-26T06:20:52.851Z,1.50
2022-10-26T06:23:41.245Z,1.90
2022-10-26T06:26:22.400Z,1.90
2022-10-26T06:29:02.950Z,2.10
2022-10-26T06:31:33.829Z,1.80
2022-10-26T06:34:05.195Z,2.40
2022-10-26T06:36:36.589Z,2.40
2022-10-26T06:39:13.818Z,2.00
2022-10-26T06:41:45.669Z,1.40
2022-10-26T06:44:23.633Z,1.40
2022-10-26T06:47:03.262Z,2.10
2022-10-26T06:49:39.372Z,1.90
2022-10-26T06:52:18.025Z,2.30
2022-10-26T06:54:52.926Z,2.20
2022-10-26T06:57:26.291Z,1.60
2022-10-26T07:00:00.587Z,1.60
2022-10-26T07:02:31.694Z,2.60
2022-10-26T07:05:02.786Z,1.30
2022-10-26T07:07:34.044Z,1.90
2022-10-26T07:10:07.209Z,1.70
2022-10-26T07:12:38.029Z,2.00
2022-10-26T07:15:10.443Z,1.70
2022-10-26T07:17:48.253Z,2.40
2022-10-26T07:20:20.720Z,1.80
2022-10-26T07:22:56.449Z,1.30
2022-10-26T07:25:28.646Z,1.70
2022-10-26T07:28:02.038Z,2.20
2022-10-26T07:30:33.242Z,1.30
2022-10-26T07:33:05.910Z,1.40
2022-10-26T07:35:37.343Z,1.50
2022-10-26T07:38:08.661Z,2.20
2022-10-26T07:40:40.323Z,1.70
2022-10-26T07:43:11.138Z,1.30
2022-10-26T07:45:41.875Z,2.00
2022-10-26T07:48:12.798Z,2.90
2022-10-26T07:50:43.539Z,0.90
2022-10-26T07:53:14.708Z,1.20
2022-10-26T07:55:45.735Z,1.80
2022-10-26T07:58:16.574Z,2.10
2022-10-26T08:00:47.292Z,2.00
2022-10-26T08:03:18.377Z,1.10
2022-10-26T08:05:51.444Z,1.20
2022-10-26T08:08:22.080Z,1.20
2022-10-26T08:10:52.938Z,1.40
2022-10-26T08:13:23.789Z,1.50
2022-10-26T08:15:59.553Z,1.60
2022-10-26T08:18:30.955Z,1.30
2022-10-26T08:21:11.260Z,1.70
2022-10-26T08:23:42.920Z,1.60
2022-10-26T08:26:14.054Z,1.00
2022-10-26T08:28:45.038Z,0.80
2022-10-26T08:31:15.955Z,1.20
2022-10-26T08:33:46.702Z,1.20
2022-10-26T08:36:27.542Z,1.50
2022-10-26T08:41:39.499Z,1.00
2022-10-26T08:44:25.273Z,1.40
2022-10-26T08:46:59.689Z,1.40
2022-10-26T08:49:39.595Z,1.20
2022-10-26T08:52:16.516Z,2.10
2022-10-26T08:54:52.957Z,1.90
2022-10-26T08:57:26.903Z,1.00
2022-10-26T09:00:03.035Z,1.90
2022-10-26T09:02:34.164Z,1.20
2022-10-26T09:05:06.333Z,1.10
2022-10-26T09:07:47.557Z,1.00
2022-10-26T09:10:30.953Z,1.30
2022-10-26T09:13:07.785Z,1.00
2022-10-26T09:15:48.524Z,1.20
2022-10-26T09:18:31.557Z,1.00
2022-10-26T09:21:11.175Z,1.30
2022-10-26T09:24:03.822Z,1.50
2022-10-26T09:26:44.042Z,1.30
2022-10-26T09:29:16.106Z,2.00
2022-10-26T09:31:51.022Z,1.60
2022-10-26T09:34:30.412Z,1.20
2022-10-26T09:37:01.957Z,1.30
2022-10-26T09:39:43.528Z,1.20
2022-10-26T09:42:21.736Z,1.00
2022-10-26T09:44:58.357Z,1.70
2022-10-26T09:47:36.231Z,1.00
2022-10-26T09:50:18.383Z,1.20
2022-10-26T09:52:49.821Z,1.60
2022-10-26T09:55:22.707Z,1.40
2022-10-26T09:57:57.489Z,1.40
2022-10-26T10:00:29.883Z,1.20
2022-10-26T10:03:01.475Z,1.30
2022-10-26T10:05:51.784Z,1.30
2022-10-26T10:08:25.490Z,0.90
2022-10-26T10:11:02.651Z,1.80
2022-10-26T10:13:35.631Z,1.10
2022-10-26T10:16:14.111Z,0.80
2022-10-26T10:18:53.734Z,1.00
2022-10-26T10:21:34.454Z,1.30
2022-10-26T10:24:23.334Z,1.40
2022-10-26T10:27:01.977Z,1.20
2022-10-26T10:29:34.314Z,1.40
2022-10-26T10:32:06.957Z,1.50
2022-10-26T10:34:37.947Z,1.40
2022-10-26T10:37:24.154Z,1.80
2022-10-26T10:40:00.305Z,1.40
2022-10-26T10:42:35.033Z,1.40
2022-10-26T10:45:08.191Z,1.00
2022-10-26T10:50:21.882Z,1.10
2022-10-26T10:52:53.130Z,0.80
2022-10-26T10:55:25.254Z,2.40
2022-10-26T10:58:09.324Z,1.10
2022-10-26T11:00:42.495Z,1.20
2022-10-26T11:03:42.076Z,1.00
2022-10-26T11:06:19.998Z,0.80
2022-10-26T11:08:56.169Z,1.10
2022-10-26T11:11:33.453Z,1.00
2022-10-26T11:14:07.493Z,1.10
2022-10-26T11:16:42.381Z,1.20
2022-10-26T11:19:21.327Z,0.70
2022-10-26T11:21:55.100Z,1.00
2022-10-26T11:24:32.924Z,1.00
2022-10-26T11:27:13.225Z,0.80
2022-10-26T11:29:50.911Z,1.30
2022-10-26T11:32:24.796Z,0.80
2022-10-26T11:35:01.494Z,1.00
2022-10-26T11:37:39.125Z,1.70
2022-10-26T11:40:24.032Z,2.00
2022-10-26T11:43:04.392Z,0.90
2022-10-26T11:45:40.301Z,0.90
2022-10-26T11:48:18.291Z,1.30
2022-10-26T11:50:53.305Z,0.70
2022-10-26T11:53:29.264Z,0.70
2022-10-26T11:56:02.340Z,1.20
2022-10-26T11:58:34.384Z,1.30
2022-10-26T12:01:10.666Z,0.90
2022-10-26T12:03:46.245Z,1.10
2022-10-26T12:06:20.177Z,1.30
2022-10-26T12:08:58.861Z,1.30
2022-10-26T12:11:40.676Z,1.40
2022-10-26T12:14:21.101Z,0.80
2022-10-26T12:16:58.520Z,0.90
2022-10-26T12:19:35.792Z,0.70
2022-10-26T12:22:11.024Z,0.90
2022-10-26T12:24:46.782Z,1.40
2022-10-26T12:27:50.487Z,1.80
2022-10-26T12:30:46.692Z,0.80
2022-10-26T12:33:31.767Z,0.50
2022-10-26T12:36:02.572Z,0.90
2022-10-26T12:39:01.031Z,1.00
2022-10-26T12:41:33.274Z,1.10
2022-10-26T12:44:36.608Z,0.80
2022-10-26T12:47:08.501Z,0.80
2022-10-26T12:50:02.451Z,1.20
2022-10-26T12:52:47.467Z,0.80
2022-10-26T12:55:35.520Z,0.70
2022-10-26T12:58:20.941Z,0.70
2022-10-26T13:01:11.849Z,1.20
2022-10-26T13:03:54.287Z,1.30
2022-10-26T13:06:39.148Z,0.80
2022-10-26T13:09:20.114Z,0.70
2022-10-26T13:11:54.350Z,0.70
2022-10-26T13:14:29.509Z,0.90
2022-10-26T13:17:02.023Z,0.70
2022-10-26T13:19:43.778Z,0.90
2022-10-26T13:22:21.300Z,1.60
2022-10-26T13:24:55.733Z,1.10
2022-10-26T13:27:42.256Z,1.00
2022-10-26T13:30:46.908Z,1.20
2022-10-26T13:33:38.313Z,0.90
2022-10-26T13:36:22.294Z,0.70
2022-10-26T13:38:53.413Z,1.00
2022-10-26T13:41:33.508Z,1.00
2022-10-26T13:44:08.109Z,1.10
2022-10-26T13:46:41.261Z,1.50
2022-10-26T13:49:21.439Z,0.80
2022-10-26T13:51:54.486Z,1.70
2022-10-26T13:54:31.374Z,0.80
2022-10-26T13:57:12.374Z,1.30
2022-10-26T13:59:46.981Z,1.10
2022-10-26T14:02:24.465Z,0.80
2022-10-26T14:05:04.840Z,1.00
2022-10-26T14:10:28.825Z,0.90
2022-10-26T14:13:01.008Z,1.20
2022-10-26T14:15:34.309Z,1.10
2022-10-26T14:18:06.427Z,1.20
2022-10-26T14:20:37.291Z,1.10
2022-10-26T14:23:26.158Z,4.60
2022-10-26T14:25:59.435Z,3.30
2022-10-26T14:28:31.988Z,5.90
2022-10-26T14:31:22.423Z,6.30
2022-10-26T14:33:53.572Z,4.60
2022-10-26T14:36:28.126Z,5.10
2022-10-26T14:39:02.813Z,7.60
2022-10-26T14:41:35.806Z,5.90
2022-10-26T14:44:16.070Z,4.60
2022-10-26T14:46:47.530Z,7.50
2022-10-26T14:49:23.854Z,7.90
2022-10-26T14:51:59.971Z,5.30
2022-10-26T14:54:32.329Z,5.80
2022-10-26T14:57:08.769Z,3.90
2022-10-26T14:59:39.679Z,5.90
2022-10-26T15:02:20.703Z,6.30
2022-10-26T15:05:03.109Z,4.90
2022-10-26T15:07:43.585Z,6.10
2022-10-26T15:10:43.842Z,5.50
2022-10-26T15:13:25.200Z,5.90
2022-10-26T15:15:58.632Z,8.70
2022-10-26T15:18:31.568Z,6.50
2022-10-26T15:21:02.719Z,4.90
2022-10-26T15:23:33.876Z,6.30
2022-10-26T15:26:05.926Z,6.20
2022-10-26T15:28:43.424Z,7.70
2022-10-26T15:34:24.383Z,7.30
2022-10-26T15:36:55.361Z,6.00
2022-10-26T15:39:26.593Z,5.70
2022-10-26T15:41:57.591Z,3.60
2022-10-26T15:44:28.399Z,7.80
2022-10-26T15:47:08.503Z,3.50
2022-10-26T15:49:39.549Z,4.60
2022-10-26T15:52:11.802Z,4.70
2022-10-26T15:54:42.639Z,4.20
2022-10-26T15:57:19.215Z,3.10
2022-10-26T15:59:52.333Z,2.60
2022-10-26T16:02:23.211Z,2.70
2022-10-26T16:04:54.180Z,4.50
2022-10-26T16:07:28.673Z,3.50
2022-10-26T16:10:00.101Z,4.30
2022-10-26T16:12:31.161Z,3.00
2022-10-26T16:15:06.266Z,4.40
2022-10-26T16:17:39.877Z,4.00
2022-10-26T16:20:14.171Z,3.20
2022-10-26T16:22:48.466Z,3.50
2022-10-26T16:25:22.061Z,3.70
2022-10-26T16:27:54.730Z,4.00
2022-10-26T16:30:30.132Z,3.90
2022-10-26T16:33:01.499Z,3.10
2022-10-26T16:35:32.348Z,2.50
2022-10-26T16:38:03.366Z,2.50
2022-10-26T16:40:34.325Z,3.10
2022-10-26T16:43:05.269Z,3.70
2022-10-26T16:45:36.268Z,3.30
2022-10-26T16:48:14.100Z,2.30
2022-10-26T16:50:44.952Z,3.00
2022-10-26T16:53:15.874Z,3.50
2022-10-26T16:55:46.779Z,2.60
2022-10-26T16:58:17.604Z,3.90
2022-10-26T17:00:55.007Z,2.30
2022-10-26T17:03:25.993Z,3.20
2022-10-26T17:06:01.645Z,3.20
2022-10-26T17:08:34.506Z,3.30
2022-10-26T17:11:08.474Z,4.00
2022-10-26T17:13:41.532Z,2.70
2022-10-26T17:16:15.287Z,3.70
2022-10-26T17:18:47.384Z,1.80
2022-10-26T17:21:21.270Z,6.60
2022-10-26T17:23:52.287Z,3.80
2022-10-26T17:26:23.192Z,3.10
2022-10-26T17:28:56.921Z,3.80
2022-10-26T17:31:28.366Z,3.00
2022-10-26T17:34:00.172Z,2.20
2022-10-26T17:36:33.389Z,3.80
2022-10-26T17:39:04.509Z,4.80
2022-10-26T17:41:35.481Z,4.20
2022-10-26T17:44:06.568Z,3.10
2022-10-26T17:46:37.620Z,2.70
2022-10-26T17:49:08.624Z,3.50
2022-10-26T17:51:39.453Z,4.50
2022-10-26T17:54:10.781Z,3.80
2022-10-26T17:56:41.912Z,2.70
2022-10-26T17:59:14.432Z,3.20
2022-10-26T18:01:49.387Z,3.20
2022-10-26T18:04:23.287Z,3.00
2022-10-26T18:06:54.687Z,2.70
2022-10-26T18:09:25.565Z,3.00
2022-10-26T18:11:56.686Z,2.80
2022-10-26T18:14:27.470Z,2.80
2022-10-26T18:16:58.553Z,2.40
2022-10-26T18:19:29.537Z,2.70
2022-10-26T18:22:00.847Z,2.40
2022-10-26T18:24:31.660Z,3.00
2022-10-26T18:27:02.544Z,3.60
2022-10-26T18:29:36.189Z,3.10
2022-10-26T18:32:09.733Z,3.00
2022-10-26T18:34:40.470Z,3.30
2022-10-26T18:37:11.414Z,2.10
2022-10-26T18:39:42.363Z,2.70
2022-10-26T18:42:13.110Z,3.60
2022-10-26T18:44:43.795Z,3.00
2022-10-26T18:47:15.188Z,2.80
2022-10-26T18:49:46.056Z,2.30
2022-10-26T18:52:17.062Z,2.70
2022-10-26T18:54:47.713Z,2.30
2022-10-26T18:57:18.958Z,3.00
2022-10-26T18:59:54.136Z,2.90
2022-10-26T19:02:25.940Z,3.20
2022-10-26T19:04:58.937Z,3.00
2022-10-26T19:07:29.740Z,5.20
2022-10-26T19:10:00.438Z,3.60
2022-10-26T19:12:31.263Z,3.00
2022-10-26T19:15:02.075Z,4.60
2022-10-26T19:17:32.942Z,2.70
2022-10-26T19:20:03.601Z,3.30
2022-10-26T19:22:34.388Z,2.80
2022-10-26T19:25:05.411Z,2.40
2022-10-26T19:27:36.375Z,2.80
2022-10-26T19:30:08.520Z,2.90
2022-10-26T19:32:39.227Z,2.90
2022-10-26T19:35:11.311Z,3.20
2022-10-26T19:37:42.529Z,2.50
2022-10-26T19:40:14.392Z,3.30
2022-10-26T19:42:45.163Z,3.00
2022-10-26T19:45:15.958Z,3.70
2022-10-26T19:47:47.503Z,3.50
2022-10-26T19:50:18.580Z,3.00
2022-10-26T19:52:49.616Z,3.60
2022-10-26T19:55:20.665Z,3.40
2022-10-26T19:57:51.424Z,4.20
2022-10-26T20:00:22.735Z,3.50
2022-10-26T20:02:53.656Z,3.40
2022-10-26T20:05:24.741Z,3.80
2022-10-26T20:07:55.450Z,3.80
2022-10-26T20:10:26.525Z,4.10
2022-10-26T20:12:57.290Z,4.00
2022-10-26T20:15:28.320Z,3.40
2022-10-26T20:17:59.147Z,3.60
2022-10-26T20:20:31.537Z,3.30
2022-10-26T20:23:02.468Z,4.10
2022-10-26T20:25:34.348Z,4.00
2022-10-26T20:28:06.534Z,4.20
2022-10-26T20:30:39.509Z,4.60
2022-10-26T20:33:11.762Z,3.50
2022-10-26T20:35:42.676Z,3.50
2022-10-26T20:38:21.366Z,4.10
2022-10-26T20:40:57.341Z,5.20
2022-10-26T20:43:29.964Z,3.10
2022-10-26T20:46:01.777Z,3.30
2022-10-26T20:48:33.993Z,3.60
2022-10-26T20:51:08.517Z,5.20
2022-10-26T20:53:44.688Z,3.60
2022-10-26T20:56:23.702Z,4.00
2022-10-26T20:58:56.930Z,5.30
2022-10-26T21:01:30.379Z,4.80
2022-10-26T21:06:32.272Z,4.60
2022-10-26T21:09:03.137Z,3.90
2022-10-26T21:11:33.877Z,3.50
2022-10-26T21:14:05.613Z,3.60
2022-10-26T21:16:36.289Z,3.60
2022-10-26T21:19:08.537Z,4.20
2022-10-26T21:21:39.434Z,4.40
2022-10-26T21:24:10.884Z,3.60
2022-10-26T21:26:41.582Z,4.10
2022-10-26T21:29:12.817Z,4.30
2022-10-26T21:31:43.760Z,4.30
2022-10-26T21:34:14.561Z,3.40
2022-10-26T21:36:45.811Z,3.90
2022-10-26T21:39:16.593Z,4.00
2022-10-26T21:41:47.426Z,4.40
2022-10-26T21:44:40.596Z,4.30
2022-10-26T21:47:08.765Z,4.30
2022-10-26T21:52:15.890Z,3.60
2022-10-26T21:54:46.685Z,4.60
2022-10-26T21:57:18.139Z,3.70
2022-10-26T21:59:48.816Z,4.90
2022-10-26T22:02:19.571Z,3.60
2022-10-26T22:04:50.370Z,3.60
2022-10-26T22:07:21.038Z,4.30
2022-10-26T22:10:09.641Z,4.50
2022-10-26T22:12:41.114Z,3.90
2022-10-26T22:15:12.876Z,3.30
2022-10-26T22:17:44.057Z,3.60
2022-10-26T22:20:15.365Z,3.10
2022-10-26T22:22:46.072Z,4.60
2022-10-26T22:25:16.842Z,7.80
2022-10-26T22:27:48.628Z,4.30
2022-10-26T22:30:19.652Z,3.80
2022-10-26T22:32:50.484Z,4.10
2022-10-26T22:35:29.815Z,4.00
2022-10-26T22:38:00.866Z,4.00
2022-10-26T22:40:31.483Z,4.90
2022-10-26T22:43:02.138Z,3.50
2022-10-26T22:45:32.876Z,3.90
2022-10-26T22:48:03.524Z,4.20
2022-10-26T22:50:34.253Z,3.70
2022-10-26T22:53:04.912Z,3.60
2022-10-26T22:55:35.916Z,3.50
2022-10-26T22:58:06.668Z,4.10
2022-10-26T23:00:37.823Z,4.00
2022-10-26T23:03:09.409Z,4.70
2022-10-26T23:05:45.738Z,3.80
2022-10-26T23:08:16.475Z,3.60
2022-10-26T23:10:47.093Z,4.20
2022-10-26T23:13:17.727Z,3.50
2022-10-26T23:15:48.382Z,3.20
2022-10-26T23:18:19.020Z,3.40
2022-10-26T23:20:52.536Z,4.00
2022-10-26T23:23:23.770Z,4.40
2022-10-26T23:25:54.537Z,3.30
2022-10-26T23:28:27.292Z,5.20
2022-10-26T23:30:58.355Z,4.10
2022-10-26T23:33:29.060Z,5.00
2022-10-26T23:36:01.256Z,3.80
2022-10-26T23:38:32.290Z,5.20
2022-10-26T23:41:03.345Z,5.00
2022-10-26T23:43:34.276Z,4.00
2022-10-26T23:46:05.477Z,3.60
2022-10-26T23:48:36.832Z,3.90
2022-10-26T23:51:07.681Z,4.20
2022-10-26T23:53:38.456Z,5.40
2022-10-26T23:56:10.207Z,3.80
2022-10-26T23:58:40.811Z,3.50
