createdAt,value
2018-11-07T00:07:07.008Z,12.3
2018-11-07T00:17:06.226Z,12.2
2018-11-07T00:27:05.438Z,12.1
2018-11-07T00:37:04.651Z,12.1
2018-11-07T00:47:03.865Z,12
2018-11-07T00:57:03.082Z,11.9
2018-11-07T01:07:02.284Z,11.9
2018-11-07T01:17:01.505Z,11.8
2018-11-07T01:27:00.721Z,11.8
2018-11-07T01:36:59.924Z,11.8
2018-11-07T01:46:59.146Z,11.7
2018-11-07T01:56:58.350Z,11.7
2018-11-07T02:06:57.567Z,11.6
2018-11-07T02:16:56.774Z,11.6
2018-11-07T02:26:55.999Z,11.6
2018-11-07T02:36:55.297Z,11.5
2018-11-07T02:46:54.412Z,11.4
2018-11-07T02:56:53.629Z,11.4
2018-11-07T03:06:52.843Z,11.4
2018-11-07T03:16:52.055Z,11.5
2018-11-07T03:26:51.262Z,11.4
2018-11-07T03:36:50.482Z,11.4
2018-11-07T03:46:49.687Z,11.3
2018-11-07T03:56:48.911Z,11.3
2018-11-07T04:06:48.117Z,11.3
2018-11-07T04:16:47.324Z,11.2
2018-11-07T04:26:46.541Z,11.1
2018-11-07T04:36:45.764Z,11.1
2018-11-07T04:46:44.968Z,11
2018-11-07T04:56:44.186Z,11
2018-11-07T05:06:43.398Z,11
2018-11-07T05:16:42.614Z,10.8
2018-11-07T05:26:41.821Z,9.7
2018-11-07T05:36:41.042Z,9.5
2018-11-07T05:46:40.261Z,9.4
2018-11-07T05:56:39.470Z,9.7
2018-11-07T06:06:38.679Z,11.4
2018-11-07T06:16:37.899Z,13.3
2018-11-07T06:26:37.114Z,15.8
2018-11-07T06:36:36.323Z,17.9
2018-11-07T06:46:35.538Z,19.6
2018-11-07T06:56:34.751Z,21.9
2018-11-07T07:06:33.966Z,24.3
2018-11-07T07:16:33.196Z,25
2018-11-07T07:26:32.401Z,27.3
2018-11-07T07:36:31.610Z,29.3
2018-11-07T07:46:30.830Z,29.7
2018-11-07T07:56:30.049Z,30.3
2018-11-07T08:06:29.256Z,31.2
2018-11-07T08:16:28.473Z,31.3
2018-11-07T08:26:27.692Z,31.1
2018-11-07T08:36:26.912Z,26.9
2018-11-07T08:46:26.119Z,22.1
2018-11-07T08:56:25.336Z,19.3
2018-11-07T09:06:24.548Z,19
2018-11-07T09:16:23.761Z,19.3
2018-11-07T09:26:22.983Z,19.2
2018-11-07T09:36:22.242Z,20.5
2018-11-07T09:46:21.413Z,20.6
2018-11-07T09:56:20.625Z,20.4
2018-11-07T10:06:19.842Z,21.3
2018-11-07T10:16:19.048Z,21.9
2018-11-07T10:26:18.268Z,22
2018-11-07T10:36:17.479Z,22.4
2018-11-07T10:46:16.695Z,22
2018-11-07T10:56:15.911Z,21.4
2018-11-07T11:06:15.125Z,20.9
2018-11-07T11:16:14.345Z,19.3
2018-11-07T11:26:13.552Z,18.6
2018-11-07T11:36:12.777Z,18.4
2018-11-07T11:46:11.986Z,18.1
2018-11-07T11:56:11.251Z,17.4
2018-11-07T12:06:10.425Z,17.1
2018-11-07T12:16:09.624Z,16.5
2018-11-07T12:26:08.843Z,16.3
2018-11-07T12:36:08.110Z,16.1
2018-11-07T12:46:07.268Z,15.9
2018-11-07T12:56:06.481Z,15.9
2018-11-07T13:06:05.695Z,15.8
2018-11-07T13:16:04.910Z,15.6
2018-11-07T13:26:04.126Z,15.3
2018-11-07T13:36:03.340Z,15.1
2018-11-07T13:46:02.628Z,15.1
2018-11-07T13:56:01.817Z,14.9
2018-11-07T14:06:01.060Z,14.9
2018-11-07T14:16:00.294Z,14.9
2018-11-07T14:25:59.406Z,14.9
2018-11-07T14:35:58.623Z,14.8
2018-11-07T14:45:57.883Z,14.5
2018-11-07T14:55:57.046Z,14.3
2018-11-07T15:05:56.315Z,14.1
2018-11-07T15:15:55.476Z,13.8
2018-11-07T15:25:54.686Z,13.5
2018-11-07T15:35:53.961Z,13.5
2018-11-07T15:45:53.108Z,13.3
2018-11-07T15:55:52.324Z,13
2018-11-07T16:05:51.579Z,12.8
2018-11-07T16:15:50.751Z,12.6
2018-11-07T16:25:49.979Z,12.4
2018-11-07T16:35:49.178Z,12.4
2018-11-07T16:45:48.387Z,12.2
2018-11-07T16:55:47.594Z,12.1
2018-11-07T17:05:46.809Z,12.1
2018-11-07T17:15:46.127Z,12.1
2018-11-07T17:25:45.248Z,11.9
2018-11-07T17:35:44.450Z,11.9
2018-11-07T17:45:43.666Z,11.8
2018-11-07T17:55:42.881Z,11.8
2018-11-07T18:05:42.099Z,11.7
2018-11-07T18:15:41.312Z,11.5
2018-11-07T18:25:40.525Z,11.4
2018-11-07T18:35:39.864Z,11.3
2018-11-07T18:45:38.958Z,11.3
2018-11-07T18:55:38.177Z,11.2
2018-11-07T19:05:37.392Z,11.1
2018-11-07T19:15:36.604Z,10.9
2018-11-07T19:25:35.822Z,10.8
2018-11-07T19:35:35.035Z,10.9
2018-11-07T19:45:34.260Z,11
2018-11-07T19:55:33.463Z,11
2018-11-07T20:05:32.683Z,11
2018-11-07T20:15:31.895Z,10.9
2018-11-07T20:25:31.107Z,10.8
2018-11-07T20:35:30.408Z,10.7
2018-11-07T20:45:29.537Z,11.2
2018-11-07T20:55:28.755Z,11.3
2018-11-07T21:05:27.972Z,11.3
2018-11-07T21:15:27.182Z,11.3
2018-11-07T21:25:26.402Z,11.4
2018-11-07T21:35:25.616Z,11.4
2018-11-07T21:45:24.830Z,11.3
2018-11-07T21:55:24.046Z,11.4
2018-11-07T22:05:23.258Z,11.4
2018-11-07T22:15:22.479Z,11.3
2018-11-07T22:25:21.687Z,11.3
2018-11-07T22:35:20.900Z,11.3
2018-11-07T22:45:20.117Z,11.3
2018-11-07T22:55:19.328Z,11.3
2018-11-07T23:05:18.544Z,11.2
2018-11-07T23:15:17.757Z,11.2
2018-11-07T23:25:16.971Z,11.1
2018-11-07T23:35:16.177Z,11.1
2018-11-07T23:45:15.397Z,11.1
