createdAt,value
2023-03-22T00:01:31.104Z,9.40
2023-03-22T00:03:59.699Z,9.30
2023-03-22T00:06:27.997Z,9.40
2023-03-22T00:08:56.622Z,9.30
2023-03-22T00:11:25.917Z,9.30
2023-03-22T00:13:54.940Z,9.30
2023-03-22T00:16:23.591Z,9.30
2023-03-22T00:18:53.303Z,9.30
2023-03-22T00:21:22.037Z,9.30
2023-03-22T00:23:50.931Z,9.30
2023-03-22T00:26:19.195Z,9.30
2023-03-22T00:28:47.513Z,9.20
2023-03-22T00:31:15.723Z,9.20
2023-03-22T00:33:43.922Z,9.20
2023-03-22T00:36:14.336Z,9.10
2023-03-22T00:38:44.020Z,9.10
2023-03-22T00:41:14.710Z,9.10
2023-03-22T00:43:43.486Z,9.00
2023-03-22T00:46:12.319Z,9.00
2023-03-22T00:48:40.879Z,9.00
2023-03-22T00:51:10.297Z,9.00
2023-03-22T00:53:42.814Z,9.00
2023-03-22T00:56:14.069Z,9.00
2023-03-22T00:58:42.647Z,9.00
2023-03-22T01:01:14.185Z,9.00
2023-03-22T01:03:43.161Z,9.00
2023-03-22T01:06:12.121Z,9.00
2023-03-22T01:08:41.743Z,9.00
2023-03-22T01:11:10.422Z,8.90
2023-03-22T01:13:39.454Z,8.90
2023-03-22T01:16:08.814Z,8.90
2023-03-22T01:18:37.471Z,8.90
2023-03-22T01:21:06.376Z,8.80
2023-03-22T01:23:34.826Z,8.80
2023-03-22T01:26:04.716Z,8.80
2023-03-22T01:28:33.117Z,8.80
2023-03-22T01:31:03.083Z,8.80
2023-03-22T01:33:31.426Z,8.70
2023-03-22T01:35:59.684Z,8.70
2023-03-22T01:38:28.060Z,8.70
2023-03-22T01:40:57.222Z,8.60
2023-03-22T01:43:26.888Z,8.60
2023-03-22T01:45:55.720Z,8.60
2023-03-22T01:48:27.357Z,8.60
2023-03-22T01:51:04.086Z,8.60
2023-03-22T01:53:33.461Z,8.60
2023-03-22T01:56:02.056Z,8.60
2023-03-22T01:58:32.378Z,8.60
2023-03-22T02:01:00.931Z,8.50
2023-03-22T02:03:36.676Z,8.50
2023-03-22T02:06:05.119Z,8.50
2023-03-22T02:08:34.091Z,8.50
2023-03-22T02:11:03.167Z,8.50
2023-03-22T02:13:56.632Z,8.50
2023-03-22T02:16:32.486Z,8.50
2023-03-22T02:19:30.665Z,8.50
2023-03-22T02:22:24.129Z,8.40
2023-03-22T02:25:28.577Z,8.50
2023-03-22T02:28:14.778Z,8.50
2023-03-22T02:31:00.980Z,8.40
2023-03-22T02:33:47.672Z,8.40
2023-03-22T02:36:35.351Z,8.50
2023-03-22T02:39:15.081Z,8.50
2023-03-22T02:41:48.439Z,8.50
2023-03-22T02:44:21.631Z,8.60
2023-03-22T02:46:55.373Z,8.60
2023-03-22T02:49:28.757Z,8.60
2023-03-22T02:52:01.174Z,8.60
2023-03-22T02:54:34.603Z,8.60
2023-03-22T02:57:06.101Z,8.60
2023-03-22T02:59:37.613Z,8.60
2023-03-22T03:02:06.733Z,8.60
2023-03-22T03:04:37.454Z,8.60
2023-03-22T03:07:09.402Z,8.70
2023-03-22T03:09:41.330Z,8.60
2023-03-22T03:12:14.542Z,8.60
2023-03-22T03:14:43.341Z,8.60
2023-03-22T03:17:19.953Z,8.60
2023-03-22T03:19:55.910Z,8.70
2023-03-22T03:22:39.026Z,8.70
2023-03-22T03:25:18.343Z,8.70
2023-03-22T03:27:51.020Z,8.70
2023-03-22T03:30:22.405Z,8.70
2023-03-22T03:32:54.327Z,8.70
2023-03-22T03:35:25.958Z,8.70
2023-03-22T03:37:59.067Z,8.70
2023-03-22T03:40:31.847Z,8.80
2023-03-22T03:43:03.083Z,8.80
2023-03-22T03:45:31.561Z,8.70
2023-03-22T03:48:02.178Z,8.80
2023-03-22T03:50:30.455Z,8.80
2023-03-22T03:52:59.156Z,8.80
2023-03-22T03:55:29.317Z,8.80
2023-03-22T03:57:57.603Z,8.70
2023-03-22T04:00:25.824Z,8.70
2023-03-22T04:02:54.226Z,8.70
2023-03-22T04:05:23.201Z,8.70
2023-03-22T04:07:51.378Z,8.70
2023-03-22T04:10:19.612Z,8.70
2023-03-22T04:12:49.183Z,8.70
2023-03-22T04:15:17.752Z,8.70
2023-03-22T04:17:46.594Z,8.70
2023-03-22T04:20:15.222Z,8.70
2023-03-22T04:22:44.228Z,8.70
2023-03-22T04:25:15.067Z,8.70
2023-03-22T04:27:43.983Z,8.80
2023-03-22T04:30:18.937Z,8.70
2023-03-22T04:32:47.308Z,8.80
2023-03-22T04:35:16.140Z,8.80
2023-03-22T04:37:45.791Z,8.80
2023-03-22T04:40:17.288Z,8.80
2023-03-22T04:42:45.780Z,8.80
2023-03-22T04:45:15.491Z,8.80
2023-03-22T04:47:43.771Z,8.80
2023-03-22T04:50:12.070Z,8.80
2023-03-22T04:52:40.469Z,8.80
2023-03-22T04:55:09.422Z,8.80
2023-03-22T04:57:37.647Z,8.80
2023-03-22T05:00:08.482Z,8.80
2023-03-22T05:02:41.113Z,8.80
2023-03-22T05:05:09.686Z,8.80
2023-03-22T05:07:39.282Z,8.80
2023-03-22T05:10:08.692Z,8.80
2023-03-22T05:12:36.850Z,8.80
2023-03-22T05:15:06.697Z,8.80
2023-03-22T05:17:34.887Z,8.80
2023-03-22T05:20:09.572Z,8.80
2023-03-22T05:22:41.194Z,8.90
2023-03-22T05:25:11.343Z,8.80
2023-03-22T05:27:39.774Z,8.80
2023-03-22T05:30:09.960Z,8.90
2023-03-22T05:32:43.079Z,8.90
2023-03-22T05:35:12.968Z,8.90
2023-03-22T05:37:41.543Z,8.90
2023-03-22T05:40:11.067Z,8.90
2023-03-22T05:42:39.255Z,8.90
2023-03-22T05:45:08.730Z,8.90
2023-03-22T05:47:39.373Z,8.90
2023-03-22T05:50:09.386Z,8.90
2023-03-22T05:52:39.461Z,8.90
2023-03-22T05:55:08.710Z,8.90
2023-03-22T05:57:36.877Z,8.90
2023-03-22T06:00:09.756Z,8.90
2023-03-22T06:02:38.086Z,9.00
2023-03-22T06:05:07.074Z,9.00
2023-03-22T06:07:35.710Z,9.00
2023-03-22T06:10:05.770Z,9.00
2023-03-22T06:12:33.968Z,9.10
2023-03-22T06:15:02.281Z,9.10
2023-03-22T06:17:31.306Z,9.10
2023-03-22T06:19:59.509Z,9.10
2023-03-22T06:22:30.568Z,9.20
2023-03-22T06:24:58.760Z,9.20
2023-03-22T06:27:28.479Z,9.10
2023-03-22T06:29:56.747Z,9.20
2023-03-22T06:32:26.688Z,9.20
2023-03-22T06:34:55.169Z,9.20
2023-03-22T06:37:24.339Z,9.30
2023-03-22T06:39:52.531Z,9.40
2023-03-22T06:42:20.854Z,9.70
2023-03-22T06:44:50.465Z,10.10
2023-03-22T06:47:18.832Z,10.50
2023-03-22T06:49:46.973Z,10.70
2023-03-22T06:52:15.201Z,10.50
2023-03-22T06:54:43.392Z,10.40
2023-03-22T06:57:11.758Z,10.20
2023-03-22T06:59:40.005Z,10.10
2023-03-22T07:02:12.191Z,10.00
2023-03-22T07:04:40.516Z,10.00
2023-03-22T07:07:08.831Z,9.90
2023-03-22T07:09:37.103Z,9.90
2023-03-22T07:12:07.100Z,10.00
2023-03-22T07:14:35.624Z,10.20
2023-03-22T07:17:03.797Z,10.50
2023-03-22T07:19:33.441Z,10.80
2023-03-22T07:22:01.640Z,11.00
2023-03-22T07:24:29.829Z,11.10
2023-03-22T07:26:58.049Z,11.20
2023-03-22T07:29:26.340Z,11.30
2023-03-22T07:31:54.602Z,11.30
2023-03-22T07:34:22.898Z,11.30
2023-03-22T07:36:52.579Z,11.20
2023-03-22T07:39:20.814Z,11.20
2023-03-22T07:41:49.090Z,11.30
2023-03-22T07:44:18.416Z,11.30
2023-03-22T07:46:46.886Z,11.20
2023-03-22T07:49:15.712Z,11.10
2023-03-22T07:51:43.892Z,11.10
2023-03-22T07:54:22.719Z,11.10
2023-03-22T07:56:58.922Z,11.00
2023-03-22T07:59:27.165Z,11.00
2023-03-22T08:01:55.516Z,11.00
2023-03-22T08:04:23.815Z,10.90
2023-03-22T08:06:54.928Z,10.90
2023-03-22T08:09:24.497Z,10.90
2023-03-22T08:11:52.721Z,11.00
2023-03-22T08:14:30.566Z,10.90
2023-03-22T08:17:04.219Z,11.00
2023-03-22T08:19:33.172Z,10.90
2023-03-22T08:22:01.398Z,10.90
2023-03-22T08:24:31.004Z,11.00
2023-03-22T08:26:59.216Z,11.00
2023-03-22T08:29:27.764Z,11.00
2023-03-22T08:31:56.199Z,11.00
2023-03-22T08:34:24.416Z,11.00
2023-03-22T08:36:52.607Z,11.10
2023-03-22T08:39:21.421Z,11.00
2023-03-22T08:41:51.034Z,11.10
2023-03-22T08:44:19.219Z,11.10
2023-03-22T08:46:47.437Z,11.10
2023-03-22T08:49:16.799Z,11.10
2023-03-22T08:51:45.108Z,11.10
2023-03-22T08:54:13.693Z,11.20
2023-03-22T08:56:41.921Z,11.30
2023-03-22T08:59:11.840Z,11.30
2023-03-22T09:01:40.005Z,11.40
2023-03-22T09:04:10.631Z,11.40
2023-03-22T09:06:42.994Z,11.40
2023-03-22T09:09:11.452Z,11.40
2023-03-22T09:11:41.296Z,11.40
2023-03-22T09:14:11.234Z,11.40
2023-03-22T09:16:39.506Z,11.40
2023-03-22T09:19:07.854Z,11.40
2023-03-22T09:21:36.410Z,11.40
2023-03-22T09:24:04.649Z,11.50
2023-03-22T09:26:32.859Z,11.50
2023-03-22T09:29:01.116Z,11.60
2023-03-22T09:31:30.875Z,11.60
2023-03-22T09:33:59.093Z,11.60
2023-03-22T09:36:27.332Z,11.60
2023-03-22T09:38:56.349Z,11.70
2023-03-22T09:41:30.993Z,11.70
2023-03-22T09:44:00.992Z,11.70
2023-03-22T09:46:33.382Z,11.80
2023-03-22T09:49:02.853Z,11.90
2023-03-22T09:51:38.514Z,12.30
2023-03-22T09:54:18.591Z,12.30
2023-03-22T09:56:48.943Z,12.20
2023-03-22T09:59:21.053Z,12.20
2023-03-22T10:01:57.084Z,12.10
2023-03-22T10:04:46.889Z,12.10
2023-03-22T10:07:24.666Z,12.10
2023-03-22T10:09:59.170Z,12.10
2023-03-22T10:12:29.731Z,12.20
2023-03-22T10:15:05.771Z,12.30
2023-03-22T10:17:36.942Z,12.30
2023-03-22T10:20:09.576Z,12.30
2023-03-22T10:22:41.535Z,12.40
2023-03-22T10:25:10.743Z,12.40
2023-03-22T10:27:38.974Z,12.40
2023-03-22T10:30:11.289Z,12.50
2023-03-22T10:32:56.681Z,12.50
2023-03-22T10:35:26.431Z,12.60
2023-03-22T10:37:55.772Z,12.70
2023-03-22T10:40:27.478Z,12.60
2023-03-22T10:42:57.766Z,12.70
2023-03-22T10:45:27.006Z,12.70
2023-03-22T10:48:00.236Z,12.70
2023-03-22T10:50:31.952Z,12.70
2023-03-22T10:53:04.074Z,12.90
2023-03-22T10:55:32.464Z,12.90
2023-03-22T10:58:11.727Z,13.00
2023-03-22T11:00:42.364Z,13.10
2023-03-22T11:03:26.642Z,13.20
2023-03-22T11:06:00.629Z,13.30
2023-03-22T11:08:29.029Z,13.40
2023-03-22T11:11:00.386Z,13.50
2023-03-22T11:13:28.993Z,13.50
2023-03-22T11:16:02.186Z,13.70
2023-03-22T11:18:34.783Z,13.70
2023-03-22T11:21:08.533Z,13.60
2023-03-22T11:23:38.615Z,13.50
2023-03-22T11:26:09.725Z,13.50
2023-03-22T11:28:42.023Z,13.50
2023-03-22T11:31:11.475Z,13.50
2023-03-22T11:33:54.792Z,13.60
2023-03-22T11:36:23.344Z,13.60
2023-03-22T11:39:01.349Z,13.60
2023-03-22T11:41:30.991Z,13.60
2023-03-22T11:44:02.534Z,13.70
2023-03-22T11:46:31.361Z,13.90
2023-03-22T11:49:03.137Z,14.00
2023-03-22T11:51:33.575Z,14.30
2023-03-22T11:54:09.052Z,14.40
2023-03-22T11:56:40.928Z,14.30
2023-03-22T11:59:14.031Z,14.30
2023-03-22T12:01:45.895Z,14.40
2023-03-22T12:04:18.938Z,14.40
2023-03-22T12:06:47.723Z,14.30
2023-03-22T12:09:24.372Z,14.30
2023-03-22T12:11:54.639Z,14.30
2023-03-22T12:14:25.076Z,14.40
2023-03-22T12:16:57.141Z,14.40
2023-03-22T12:19:38.164Z,14.40
2023-03-22T12:22:12.281Z,14.40
2023-03-22T12:24:42.807Z,14.40
2023-03-22T12:27:17.794Z,14.50
2023-03-22T12:29:48.699Z,14.50
2023-03-22T12:32:20.668Z,14.50
2023-03-22T12:34:55.015Z,14.50
2023-03-22T12:37:33.265Z,14.50
2023-03-22T12:40:05.858Z,14.50
2023-03-22T12:42:47.628Z,14.60
2023-03-22T12:45:22.898Z,14.60
2023-03-22T12:47:54.939Z,14.70
2023-03-22T12:50:26.799Z,14.70
2023-03-22T12:52:57.042Z,14.70
2023-03-22T12:55:27.341Z,14.70
2023-03-22T12:57:56.123Z,14.70
2023-03-22T13:00:29.474Z,14.70
2023-03-22T13:03:01.230Z,14.70
2023-03-22T13:05:34.120Z,14.70
2023-03-22T13:08:04.211Z,14.60
2023-03-22T13:10:58.928Z,14.70
2023-03-22T13:13:46.926Z,14.70
2023-03-22T13:16:17.814Z,14.70
2023-03-22T13:19:04.501Z,14.70
2023-03-22T13:21:36.715Z,14.70
2023-03-22T13:24:23.816Z,14.70
2023-03-22T13:26:53.703Z,14.60
2023-03-22T13:29:24.599Z,14.60
2023-03-22T13:31:58.975Z,14.60
2023-03-22T13:34:39.351Z,14.70
2023-03-22T13:37:12.751Z,14.70
2023-03-22T13:39:41.771Z,14.70
2023-03-22T13:42:19.060Z,14.60
2023-03-22T13:44:53.086Z,14.70
2023-03-22T13:47:32.181Z,14.70
2023-03-22T13:50:04.881Z,14.80
2023-03-22T13:52:39.737Z,14.80
2023-03-22T13:55:18.725Z,14.80
2023-03-22T13:57:50.503Z,14.80
2023-03-22T14:00:49.512Z,14.70
2023-03-22T14:03:24.503Z,14.70
2023-03-22T14:06:04.290Z,14.60
2023-03-22T14:08:35.731Z,14.60
2023-03-22T14:11:12.114Z,14.60
2023-03-22T14:13:44.840Z,14.70
2023-03-22T14:16:18.362Z,14.70
2023-03-22T14:18:48.661Z,14.60
2023-03-22T14:21:19.440Z,14.50
