createdAt,value
2017-10-28T00:02:04.983Z,64.00
2017-10-28T00:04:31.970Z,64.40
2017-10-28T00:06:58.226Z,65.00
2017-10-28T00:09:24.515Z,63.80
2017-10-28T00:11:50.797Z,65.20
2017-10-28T00:14:17.790Z,63.50
2017-10-28T00:16:44.058Z,63.50
2017-10-28T00:19:10.341Z,63.30
2017-10-28T00:21:36.603Z,63.70
2017-10-28T00:24:03.027Z,63.60
2017-10-28T00:26:29.472Z,63.40
2017-10-28T00:28:56.610Z,63.40
2017-10-28T00:31:29.718Z,63.10
2017-10-28T00:34:02.242Z,62.90
2017-10-28T00:36:28.554Z,63.40
2017-10-28T00:38:54.819Z,63.50
2017-10-28T00:41:22.849Z,64.10
2017-10-28T00:43:49.906Z,63.50
2017-10-28T00:46:16.326Z,63.40
2017-10-28T00:48:42.722Z,64.10
2017-10-28T00:51:09.058Z,64.80
2017-10-28T00:53:35.462Z,65.00
2017-10-28T00:56:01.865Z,64.90
2017-10-28T00:58:28.243Z,66.30
2017-10-28T01:00:54.513Z,66.20
2017-10-28T01:03:21.518Z,67.40
2017-10-28T01:05:48.722Z,67.40
2017-10-28T01:08:15.046Z,67.30
2017-10-28T01:10:42.210Z,68.00
2017-10-28T01:13:09.132Z,68.20
2017-10-28T01:15:35.378Z,67.90
2017-10-28T01:18:03.398Z,67.30
2017-10-28T01:20:30.270Z,67.00
2017-10-28T01:22:56.359Z,67.00
2017-10-28T01:25:23.245Z,67.50
2017-10-28T01:27:49.511Z,67.50
2017-10-28T01:30:15.597Z,67.20
2017-10-28T01:32:41.936Z,67.70
2017-10-28T01:35:08.287Z,68.00
2017-10-28T01:37:34.607Z,68.20
2017-10-28T01:40:00.984Z,69.00
2017-10-28T01:42:27.442Z,68.10
2017-10-28T01:44:53.719Z,67.90
2017-10-28T01:47:20.749Z,68.10
2017-10-28T01:49:46.994Z,68.00
2017-10-28T01:52:13.283Z,67.60
2017-10-28T01:54:39.592Z,67.70
2017-10-28T01:57:06.593Z,68.70
2017-10-28T01:59:32.827Z,68.70
2017-10-28T02:01:59.053Z,68.10
2017-10-28T02:04:26.124Z,67.40
2017-10-28T02:06:52.380Z,67.30
2017-10-28T02:09:18.651Z,67.80
2017-10-28T02:11:44.943Z,67.50
2017-10-28T02:14:11.204Z,66.70
2017-10-28T02:16:37.716Z,65.60
2017-10-28T02:19:04.044Z,66.00
2017-10-28T02:21:30.422Z,66.20
2017-10-28T02:23:56.861Z,66.10
2017-10-28T02:26:23.394Z,66.30
2017-10-28T02:28:50.394Z,65.10
2017-10-28T02:31:16.682Z,65.10
2017-10-28T02:33:43.050Z,65.50
2017-10-28T02:36:09.491Z,64.90
2017-10-28T02:38:36.610Z,65.20
2017-10-28T02:41:02.987Z,65.10
2017-10-28T02:43:29.341Z,65.20
2017-10-28T02:45:55.742Z,65.00
2017-10-28T02:48:22.786Z,65.50
2017-10-28T02:50:50.141Z,64.90
2017-10-28T02:53:16.479Z,64.80
2017-10-28T02:55:42.772Z,65.30
2017-10-28T02:58:09.004Z,65.80
2017-10-28T03:00:35.419Z,65.50
2017-10-28T03:03:01.758Z,65.80
2017-10-28T03:05:28.045Z,65.60
2017-10-28T03:07:54.339Z,65.60
2017-10-28T03:10:20.566Z,65.40
2017-10-28T03:12:46.846Z,65.60
2017-10-28T03:15:13.133Z,65.60
2017-10-28T03:17:41.266Z,66.00
2017-10-28T03:20:07.729Z,65.90
2017-10-28T03:22:34.011Z,66.80
2017-10-28T03:25:00.311Z,65.90
2017-10-28T03:27:26.620Z,65.70
2017-10-28T03:29:53.915Z,65.70
2017-10-28T03:32:20.207Z,65.60
2017-10-28T03:34:47.315Z,65.60
2017-10-28T03:37:13.579Z,65.10
2017-10-28T03:39:39.918Z,65.40
2017-10-28T03:42:06.974Z,65.30
2017-10-28T03:44:33.283Z,64.60
2017-10-28T03:46:59.608Z,65.00
2017-10-28T03:49:27.717Z,64.60
2017-10-28T03:51:54.829Z,65.10
2017-10-28T03:54:21.882Z,65.40
2017-10-28T03:56:48.219Z,65.40
2017-10-28T03:59:14.693Z,65.50
2017-10-28T04:01:40.903Z,65.30
2017-10-28T04:04:07.634Z,65.20
2017-10-28T04:06:34.445Z,65.20
2017-10-28T04:09:00.797Z,65.30
2017-10-28T04:11:27.088Z,65.70
2017-10-28T04:13:53.539Z,65.90
2017-10-28T04:16:20.656Z,66.50
2017-10-28T04:18:47.761Z,66.30
2017-10-28T04:21:14.170Z,66.20
2017-10-28T04:23:40.464Z,65.90
2017-10-28T04:26:06.718Z,65.90
2017-10-28T04:28:33.128Z,66.10
2017-10-28T04:30:59.385Z,66.00
2017-10-28T04:33:26.405Z,66.50
2017-10-28T04:35:53.594Z,67.30
2017-10-28T04:38:20.675Z,66.20
2017-10-28T04:40:47.222Z,66.20
2017-10-28T04:43:13.638Z,66.40
2017-10-28T04:45:40.834Z,66.80
2017-10-28T04:48:07.845Z,66.90
2017-10-28T04:50:35.198Z,66.90
2017-10-28T04:53:01.466Z,67.10
2017-10-28T04:55:27.794Z,67.60
2017-10-28T04:57:55.160Z,67.50
2017-10-28T05:00:21.328Z,67.60
2017-10-28T05:02:48.218Z,67.70
2017-10-28T05:05:14.350Z,67.60
2017-10-28T05:07:41.187Z,67.20
2017-10-28T05:10:07.287Z,67.20
2017-10-28T05:12:33.440Z,66.80
2017-10-28T05:15:00.526Z,67.30
2017-10-28T05:17:26.631Z,67.30
2017-10-28T05:19:52.754Z,67.10
2017-10-28T05:22:19.069Z,67.20
2017-10-28T05:24:45.568Z,66.90
2017-10-28T05:27:11.904Z,67.30
2017-10-28T05:29:39.007Z,66.50
2017-10-28T05:32:05.323Z,66.30
2017-10-28T05:34:31.549Z,66.10
2017-10-28T05:36:58.568Z,66.30
2017-10-28T05:39:24.810Z,66.20
2017-10-28T05:41:51.939Z,65.80
2017-10-28T05:44:18.236Z,65.70
2017-10-28T05:46:44.525Z,66.10
2017-10-28T05:49:10.791Z,66.10
2017-10-28T05:51:37.199Z,65.80
2017-10-28T05:54:03.510Z,66.40
2017-10-28T05:56:29.788Z,65.40
2017-10-28T05:58:56.072Z,65.20
2017-10-28T06:01:22.853Z,65.30
2017-10-28T06:03:49.146Z,65.80
2017-10-28T06:06:15.779Z,66.10
2017-10-28T06:08:42.061Z,66.20
2017-10-28T06:11:09.084Z,66.30
2017-10-28T06:13:35.334Z,66.70
2017-10-28T06:16:01.650Z,67.00
2017-10-28T06:18:28.650Z,66.80
2017-10-28T06:20:54.979Z,66.50
2017-10-28T06:23:21.988Z,66.40
2017-10-28T06:25:48.259Z,66.40
2017-10-28T06:28:14.844Z,66.10
2017-10-28T06:30:41.100Z,66.60
2017-10-28T06:33:07.406Z,66.20
2017-10-28T06:35:34.438Z,66.80
2017-10-28T06:38:00.704Z,66.80
2017-10-28T06:40:27.722Z,66.50
2017-10-28T06:42:54.724Z,66.60
2017-10-28T06:45:21.200Z,66.60
2017-10-28T06:47:48.247Z,66.70
2017-10-28T06:50:14.544Z,66.70
2017-10-28T06:52:40.806Z,66.30
2017-10-28T06:55:07.838Z,66.20
2017-10-28T06:57:34.887Z,65.80
2017-10-28T07:00:01.266Z,65.80
2017-10-28T07:02:27.532Z,66.00
2017-10-28T07:04:53.759Z,66.30
2017-10-28T07:07:20.217Z,65.50
2017-10-28T07:09:47.246Z,65.10
2017-10-28T07:12:13.540Z,65.10
2017-10-28T07:14:39.779Z,64.50
2017-10-28T07:17:06.059Z,65.10
2017-10-28T07:19:33.070Z,64.60
2017-10-28T07:21:59.349Z,64.60
2017-10-28T07:24:25.640Z,64.40
2017-10-28T07:26:52.008Z,64.80
2017-10-28T07:29:18.986Z,64.20
2017-10-28T07:31:45.287Z,64.10
2017-10-28T07:34:11.567Z,64.30
2017-10-28T07:36:37.918Z,64.30
2017-10-28T07:39:04.918Z,63.90
2017-10-28T07:41:31.217Z,63.90
2017-10-28T07:43:58.200Z,63.00
2017-10-28T07:46:24.434Z,62.50
2017-10-28T07:48:50.671Z,63.90
2017-10-28T07:51:16.941Z,62.10
2017-10-28T07:53:43.206Z,63.10
2017-10-28T07:56:09.447Z,62.20
2017-10-28T07:58:36.483Z,62.20
2017-10-28T08:01:02.753Z,62.10
2017-10-28T08:03:29.762Z,62.40
2017-10-28T08:05:56.007Z,62.40
2017-10-28T08:08:22.267Z,61.70
2017-10-28T08:10:48.582Z,62.50
2017-10-28T08:13:14.822Z,62.30
2017-10-28T08:15:41.075Z,62.60
2017-10-28T08:18:07.376Z,61.50
2017-10-28T08:20:33.652Z,61.70
2017-10-28T08:22:59.934Z,61.20
2017-10-28T08:25:26.197Z,61.50
2017-10-28T08:27:52.453Z,61.70
2017-10-28T08:30:19.462Z,61.70
2017-10-28T08:32:45.740Z,61.70
2017-10-28T08:35:12.722Z,61.50
2017-10-28T08:37:39.023Z,61.40
2017-10-28T08:40:05.278Z,61.00
2017-10-28T08:42:31.529Z,61.00
2017-10-28T08:44:57.779Z,60.90
2017-10-28T08:47:24.022Z,61.30
2017-10-28T08:49:50.242Z,60.90
2017-10-28T08:52:16.503Z,61.30
2017-10-28T08:54:42.742Z,60.00
2017-10-28T08:57:09.757Z,61.00
2017-10-28T08:59:36.019Z,60.50
2017-10-28T09:02:02.334Z,60.90
2017-10-28T09:04:28.617Z,60.20
2017-10-28T09:06:54.888Z,60.00
2017-10-28T09:09:21.298Z,60.60
2017-10-28T09:11:47.579Z,60.30
2017-10-28T09:14:13.986Z,60.10
2017-10-28T09:16:40.247Z,59.80
2017-10-28T09:19:06.536Z,59.90
2017-10-28T09:21:32.790Z,60.00
2017-10-28T09:23:59.063Z,59.70
2017-10-28T09:26:26.043Z,61.20
2017-10-28T09:28:52.306Z,60.50
2017-10-28T09:31:19.311Z,59.80
2017-10-28T09:33:45.670Z,59.80
2017-10-28T09:36:11.887Z,59.80
2017-10-28T09:38:38.150Z,59.70
2017-10-28T09:41:04.378Z,59.70
2017-10-28T09:43:31.357Z,59.70
2017-10-28T09:45:57.650Z,59.60
2017-10-28T09:48:24.658Z,59.70
2017-10-28T09:50:50.943Z,59.70
2017-10-28T09:53:17.210Z,59.10
2017-10-28T09:55:43.486Z,58.60
2017-10-28T09:58:09.743Z,59.60
2017-10-28T10:00:36.014Z,59.60
2017-10-28T10:03:02.279Z,59.70
2017-10-28T10:05:28.583Z,59.80
2017-10-28T10:07:55.623Z,59.70
2017-10-28T10:10:21.973Z,59.70
2017-10-28T10:12:49.059Z,59.70
2017-10-28T10:15:15.337Z,59.70
2017-10-28T10:17:41.602Z,59.60
2017-10-28T10:20:07.858Z,59.50
2017-10-28T10:22:34.108Z,59.40
2017-10-28T10:25:00.358Z,59.40
2017-10-28T10:27:27.382Z,59.80
2017-10-28T10:29:53.638Z,59.80
2017-10-28T10:32:19.917Z,60.00
2017-10-28T10:34:46.239Z,59.20
2017-10-28T10:37:12.510Z,58.60
2017-10-28T10:39:39.515Z,59.00
2017-10-28T10:42:06.593Z,59.80
2017-10-28T10:44:32.834Z,59.80
2017-10-28T10:46:59.839Z,59.90
2017-10-28T10:49:26.122Z,59.90
2017-10-28T10:51:53.099Z,60.00
2017-10-28T10:54:19.388Z,60.60
2017-10-28T10:56:45.661Z,59.70
2017-10-28T10:59:11.905Z,59.40
2017-10-28T11:01:38.475Z,59.10
2017-10-28T11:04:04.702Z,59.50
2017-10-28T11:06:31.060Z,60.10
2017-10-28T11:08:57.318Z,59.40
2017-10-28T11:11:23.599Z,59.10
2017-10-28T11:13:50.698Z,59.30
2017-10-28T11:16:16.929Z,59.20
2017-10-28T11:18:43.212Z,60.00
2017-10-28T11:21:10.190Z,58.80
2017-10-28T11:23:36.450Z,58.70
2017-10-28T11:26:03.526Z,59.50
2017-10-28T11:28:29.783Z,58.70
2017-10-28T11:30:55.986Z,58.50
2017-10-28T11:33:22.238Z,59.60
2017-10-28T11:35:48.488Z,58.90
2017-10-28T11:38:14.748Z,58.40
2017-10-28T11:40:41.048Z,59.10
2017-10-28T11:43:07.303Z,59.70
2017-10-28T11:45:33.586Z,58.30
2017-10-28T11:47:59.852Z,58.70
2017-10-28T11:50:26.087Z,58.40
2017-10-28T11:52:53.062Z,59.30
2017-10-28T11:55:19.354Z,59.30
2017-10-28T11:57:46.344Z,59.20
2017-10-28T12:00:12.666Z,59.20
2017-10-28T12:02:38.990Z,59.30
2017-10-28T12:05:05.954Z,59.30
2017-10-28T12:07:32.234Z,59.20
2017-10-28T12:09:59.221Z,59.70
2017-10-28T12:12:25.532Z,59.00
2017-10-28T12:14:51.813Z,59.60
2017-10-28T12:17:18.107Z,59.20
2017-10-28T12:19:44.368Z,59.50
2017-10-28T12:22:10.623Z,59.40
2017-10-28T12:24:37.650Z,59.30
2017-10-28T12:27:04.693Z,59.10
2017-10-28T12:29:31.701Z,59.50
2017-10-28T12:31:57.934Z,59.60
2017-10-28T12:34:24.198Z,59.50
2017-10-28T12:36:50.480Z,59.60
2017-10-28T12:39:16.762Z,59.50
2017-10-28T12:41:43.781Z,59.00
2017-10-28T12:44:10.043Z,59.00
2017-10-28T12:46:37.039Z,59.00
2017-10-28T12:49:03.281Z,58.90
2017-10-28T12:51:30.326Z,58.60
2017-10-28T12:53:56.612Z,58.60
2017-10-28T12:59:19.817Z,58.70
2017-10-28T13:01:46.136Z,59.40
2017-10-28T13:04:12.394Z,58.50
2017-10-28T13:06:38.687Z,59.50
2017-10-28T13:09:04.953Z,60.00
2017-10-28T13:11:31.163Z,59.40
2017-10-28T13:13:57.418Z,59.60
2017-10-28T13:16:24.390Z,59.10
2017-10-28T13:18:50.646Z,59.00
2017-10-28T13:21:16.911Z,58.80
2017-10-28T13:23:43.913Z,58.50
2017-10-28T13:26:10.115Z,58.60
2017-10-28T13:28:36.368Z,58.70
2017-10-28T13:31:02.650Z,58.20
2017-10-28T13:33:29.754Z,56.70
2017-10-28T13:35:56.128Z,56.70
2017-10-28T13:38:22.348Z,58.00
2017-10-28T13:40:49.400Z,58.60
2017-10-28T13:43:15.716Z,58.60
2017-10-28T13:45:41.990Z,58.90
2017-10-28T13:48:08.210Z,59.00
2017-10-28T13:50:34.473Z,59.00
2017-10-28T13:53:00.775Z,58.60
2017-10-28T13:55:27.210Z,58.60
2017-10-28T13:57:53.546Z,58.50
2017-10-28T14:00:19.797Z,58.80
2017-10-28T14:02:46.022Z,58.90
2017-10-28T14:05:12.296Z,58.90
2017-10-28T14:07:38.562Z,58.10
2017-10-28T14:10:04.870Z,58.40
2017-10-28T14:12:31.148Z,59.60
2017-10-28T14:14:58.150Z,58.90
2017-10-28T14:17:24.417Z,58.90
2017-10-28T14:20:01.669Z,58.60
2017-10-28T14:22:31.985Z,58.90
2017-10-28T14:24:58.913Z,58.90
2017-10-28T14:27:28.405Z,59.60
2017-10-28T14:29:56.097Z,59.60
2017-10-28T14:32:22.727Z,58.90
2017-10-28T14:34:50.236Z,59.20
2017-10-28T14:37:18.000Z,59.20
2017-10-28T14:39:46.093Z,58.80
2017-10-28T14:42:13.775Z,58.80
2017-10-28T14:44:40.553Z,59.40
2017-10-28T14:47:07.230Z,59.40
2017-10-28T14:49:33.830Z,59.20
2017-10-28T14:52:01.529Z,59.70
2017-10-28T14:54:28.920Z,60.30
2017-10-28T14:56:56.147Z,61.40
2017-10-28T14:59:23.757Z,62.60
2017-10-28T15:01:55.764Z,62.80
2017-10-28T15:04:23.342Z,62.90
2017-10-28T15:06:51.354Z,62.90
2017-10-28T15:09:19.009Z,63.80
2017-10-28T15:11:47.622Z,65.00
2017-10-28T15:14:14.342Z,65.30
2017-10-28T15:16:42.018Z,67.40
2017-10-28T15:19:09.647Z,67.10
2017-10-28T15:21:40.188Z,67.10
2017-10-28T15:24:09.244Z,67.10
2017-10-28T15:26:37.930Z,67.00
2017-10-28T15:29:05.332Z,67.50
2017-10-28T15:31:32.003Z,68.10
2017-10-28T15:33:59.611Z,69.10
2017-10-28T15:36:26.389Z,69.00
2017-10-28T15:38:53.108Z,70.20
2017-10-28T15:41:19.716Z,71.50
2017-10-28T15:43:46.493Z,71.60
2017-10-28T15:46:13.559Z,72.90
2017-10-28T15:48:41.482Z,73.50
2017-10-28T15:51:08.920Z,74.50
2017-10-28T15:53:37.471Z,75.30
2017-10-28T15:56:04.107Z,75.10
2017-10-28T15:58:31.110Z,75.90
2017-10-28T16:00:58.687Z,76.60
2017-10-28T16:03:26.505Z,75.80
2017-10-28T16:05:53.352Z,76.30
2017-10-28T16:08:20.506Z,77.10
2017-10-28T16:10:46.910Z,76.80
2017-10-28T16:13:13.984Z,76.70
2017-10-28T16:15:40.199Z,76.90
2017-10-28T16:18:06.422Z,77.40
2017-10-28T16:20:32.679Z,77.70
2017-10-28T16:22:59.648Z,79.60
2017-10-28T16:25:25.865Z,79.60
2017-10-28T16:30:48.855Z,79.50
2017-10-28T16:33:15.155Z,79.60
2017-10-28T16:35:42.142Z,80.50
2017-10-28T16:38:08.396Z,80.40
2017-10-28T16:40:34.648Z,81.10
2017-10-28T16:43:00.930Z,80.20
2017-10-28T16:45:27.172Z,80.10
2017-10-28T16:47:53.419Z,79.70
2017-10-28T16:50:20.439Z,80.40
2017-10-28T16:52:47.451Z,81.00
2017-10-28T16:55:13.697Z,80.90
2017-10-28T16:57:39.926Z,80.50
2017-10-28T17:00:06.194Z,80.80
2017-10-28T17:02:33.242Z,81.20
2017-10-28T17:05:00.205Z,81.60
2017-10-28T17:07:26.479Z,81.40
2017-10-28T17:09:53.494Z,81.60
2017-10-28T17:12:19.763Z,81.60
2017-10-28T17:14:46.781Z,81.60
2017-10-28T17:17:13.018Z,81.60
2017-10-28T17:19:39.268Z,82.30
2017-10-28T17:22:05.513Z,81.50
2017-10-28T17:24:31.769Z,81.90
2017-10-28T17:26:58.874Z,82.50
2017-10-28T17:29:25.883Z,81.50
2017-10-28T17:31:52.130Z,81.50
2017-10-28T17:34:18.382Z,82.10
2017-10-28T17:36:45.374Z,81.70
2017-10-28T17:39:11.628Z,81.70
2017-10-28T17:41:38.328Z,81.70
2017-10-28T17:44:04.619Z,81.90
2017-10-28T17:46:30.843Z,81.90
2017-10-28T17:48:57.854Z,81.30
2017-10-28T17:51:24.122Z,81.10
2017-10-28T17:53:51.112Z,81.80
2017-10-28T17:56:17.384Z,82.10
2017-10-28T17:58:44.556Z,82.40
2017-10-28T18:01:10.926Z,82.30
2017-10-28T18:03:37.175Z,82.30
2017-10-28T18:06:03.423Z,82.60
2017-10-28T18:08:30.466Z,82.70
2017-10-28T18:10:56.725Z,82.70
2017-10-28T18:13:22.969Z,82.40
2017-10-28T18:15:49.979Z,83.30
2017-10-28T18:18:16.970Z,82.50
2017-10-28T18:20:43.219Z,82.40
2017-10-28T18:23:09.462Z,82.80
2017-10-28T18:25:36.466Z,82.70
2017-10-28T18:28:02.735Z,82.70
2017-10-28T18:30:29.170Z,82.90
2017-10-28T18:32:56.146Z,83.80
2017-10-28T18:35:22.384Z,83.70
2017-10-28T18:37:49.399Z,83.50
2017-10-28T18:40:16.378Z,84.40
2017-10-28T18:42:42.632Z,84.10
2017-10-28T18:45:08.876Z,84.30
2017-10-28T18:47:35.118Z,84.20
2017-10-28T18:50:02.115Z,83.80
2017-10-28T18:52:28.355Z,83.80
2017-10-28T18:54:54.606Z,84.10
2017-10-28T18:57:20.963Z,84.80
2017-10-28T18:59:47.226Z,85.10
2017-10-28T19:02:13.484Z,84.60
2017-10-28T19:04:39.734Z,85.10
2017-10-28T19:07:06.731Z,85.00
2017-10-28T19:09:33.001Z,84.90
2017-10-28T19:11:59.258Z,85.10
2017-10-28T19:14:25.502Z,85.30
2017-10-28T19:16:51.746Z,84.30
2017-10-28T19:19:18.016Z,83.90
2017-10-28T19:21:46.080Z,85.30
2017-10-28T19:24:12.386Z,85.30
2017-10-28T19:26:38.669Z,85.60
2017-10-28T19:29:04.968Z,84.80
2017-10-28T19:31:31.330Z,85.30
2017-10-28T19:33:57.624Z,85.50
2017-10-28T19:36:24.630Z,84.80
2017-10-28T19:38:50.903Z,84.70
2017-10-28T19:41:17.891Z,84.20
2017-10-28T19:43:44.117Z,84.10
2017-10-28T19:46:10.370Z,84.30
2017-10-28T19:48:36.626Z,83.90
2017-10-28T19:51:03.649Z,85.30
2017-10-28T19:53:29.877Z,85.30
2017-10-28T19:55:56.178Z,84.00
2017-10-28T19:58:22.451Z,83.80
2017-10-28T20:00:49.455Z,84.50
2017-10-28T20:03:15.698Z,84.40
2017-10-28T20:05:41.958Z,83.90
2017-10-28T20:08:08.974Z,85.10
2017-10-28T20:10:35.246Z,85.00
2017-10-28T20:13:01.766Z,85.10
2017-10-28T20:15:30.095Z,85.80
2017-10-28T20:17:56.419Z,84.80
2017-10-28T20:20:22.672Z,85.30
2017-10-28T20:22:48.925Z,84.60
2017-10-28T20:25:15.175Z,84.90
2017-10-28T20:27:41.442Z,85.70
2017-10-28T20:30:07.694Z,84.20
2017-10-28T20:32:33.927Z,85.20
2017-10-28T20:35:00.934Z,85.30
2017-10-28T20:37:28.246Z,85.30
2017-10-28T20:39:55.241Z,85.50
2017-10-28T20:42:21.495Z,85.40
2017-10-28T20:44:47.751Z,84.90
2017-10-28T20:47:14.042Z,84.90
2017-10-28T20:49:40.302Z,84.50
2017-10-28T20:52:07.292Z,84.70
2017-10-28T20:54:34.280Z,84.20
2017-10-28T20:57:00.552Z,84.20
2017-10-28T20:59:26.809Z,84.50
2017-10-28T21:01:53.034Z,84.70
2017-10-28T21:04:19.274Z,84.30
2017-10-28T21:06:46.261Z,85.20
2017-10-28T21:09:12.510Z,85.20
2017-10-28T21:11:38.777Z,84.30
2017-10-28T21:14:05.782Z,84.50
2017-10-28T21:16:32.613Z,84.50
2017-10-28T21:18:58.835Z,84.30
2017-10-28T21:21:25.086Z,84.60
2017-10-28T21:23:51.426Z,84.90
2017-10-28T21:26:17.659Z,85.20
2017-10-28T21:28:43.903Z,85.50
2017-10-28T21:31:10.139Z,85.60
2017-10-28T21:33:37.171Z,86.30
2017-10-28T21:36:04.881Z,85.70
2017-10-28T21:38:31.135Z,85.70
2017-10-28T21:40:57.384Z,86.30
2017-10-28T21:43:24.374Z,86.30
2017-10-28T21:45:50.634Z,86.60
2017-10-28T21:48:16.879Z,86.40
2017-10-28T21:50:43.128Z,86.40
2017-10-28T21:53:10.195Z,85.70
2017-10-28T21:55:36.437Z,85.70
2017-10-28T21:58:02.699Z,85.40
2017-10-28T22:00:28.931Z,85.40
2017-10-28T22:02:55.196Z,85.20
2017-10-28T22:05:22.154Z,85.20
2017-10-28T22:07:48.462Z,85.20
2017-10-28T22:10:15.463Z,84.70
2017-10-28T22:12:41.697Z,84.70
2017-10-28T22:15:08.764Z,85.20
2017-10-28T22:17:35.781Z,85.80
2017-10-28T22:20:02.035Z,86.00
2017-10-28T22:22:29.020Z,86.00
2017-10-28T22:24:55.270Z,85.90
2017-10-28T22:27:21.541Z,85.80
2017-10-28T22:29:48.550Z,86.30
2017-10-28T22:32:14.906Z,86.20
2017-10-28T22:34:41.148Z,85.90
2017-10-28T22:37:07.412Z,86.50
2017-10-28T22:39:33.654Z,85.60
2017-10-28T22:41:59.904Z,86.60
2017-10-28T22:44:26.170Z,86.60
2017-10-28T22:46:53.159Z,87.20
2017-10-28T22:49:19.422Z,87.10
2017-10-28T22:51:46.409Z,86.60
2017-10-28T22:54:12.679Z,86.60
2017-10-28T22:56:39.034Z,87.60
2017-10-28T22:59:05.273Z,87.60
2017-10-28T23:01:32.247Z,86.80
2017-10-28T23:03:58.523Z,86.70
2017-10-28T23:06:24.786Z,86.70
2017-10-28T23:08:51.039Z,86.70
2017-10-28T23:11:17.274Z,87.20
2017-10-28T23:13:43.505Z,86.80
2017-10-28T23:16:09.772Z,86.80
2017-10-28T23:18:36.814Z,86.90
2017-10-28T23:21:03.798Z,85.70
2017-10-28T23:23:30.030Z,85.80
2017-10-28T23:25:56.281Z,85.10
2017-10-28T23:28:22.517Z,85.30
2017-10-28T23:30:49.534Z,86.10
2017-10-28T23:33:15.788Z,85.70
2017-10-28T23:35:42.014Z,86.40
2017-10-28T23:38:09.023Z,86.20
2017-10-28T23:40:35.279Z,86.10
2017-10-28T23:43:01.578Z,85.80
2017-10-28T23:45:27.827Z,85.70
2017-10-28T23:47:54.098Z,84.70
2017-10-28T23:50:20.358Z,84.70
2017-10-28T23:52:46.610Z,84.60
2017-10-28T23:55:12.854Z,84.80
2017-10-28T23:57:39.197Z,84.40
