createdAt,value
2018-07-14T00:00:02.871Z,13.50
2018-07-14T00:02:32.211Z,13.60
2018-07-14T00:05:01.907Z,13.60
2018-07-14T00:07:31.538Z,13.70
2018-07-14T00:10:01.269Z,13.60
2018-07-14T00:12:30.638Z,13.40
2018-07-14T00:15:00.140Z,13.30
2018-07-14T00:17:29.764Z,13.20
2018-07-14T00:19:59.209Z,13.10
2018-07-14T00:22:28.744Z,13.10
2018-07-14T00:24:58.477Z,13.00
2018-07-14T00:27:28.149Z,13.00
2018-07-14T00:29:57.793Z,13.00
2018-07-14T00:32:27.482Z,12.90
2018-07-14T00:34:57.169Z,13.00
2018-07-14T00:37:26.725Z,13.00
2018-07-14T00:39:56.232Z,13.00
2018-07-14T00:42:25.673Z,12.90
2018-07-14T00:44:55.208Z,12.70
2018-07-14T00:47:25.002Z,12.70
2018-07-14T00:49:55.072Z,12.60
2018-07-14T00:52:24.704Z,12.50
2018-07-14T00:54:54.201Z,12.50
2018-07-14T00:57:23.828Z,12.40
2018-07-14T01:02:22.218Z,12.40
2018-07-14T01:04:51.920Z,12.50
2018-07-14T01:07:21.389Z,12.40
2018-07-14T01:09:50.730Z,12.40
2018-07-14T01:12:20.150Z,12.50
2018-07-14T01:14:49.755Z,12.50
2018-07-14T01:17:20.182Z,12.50
2018-07-14T01:19:49.965Z,12.50
2018-07-14T01:22:19.407Z,12.30
2018-07-14T01:24:48.832Z,12.30
2018-07-14T01:27:18.597Z,12.30
2018-07-14T01:29:48.168Z,12.20
2018-07-14T01:32:17.623Z,12.30
2018-07-14T01:34:47.170Z,12.40
2018-07-14T01:37:16.779Z,12.30
2018-07-14T01:39:46.201Z,12.30
2018-07-14T01:42:15.825Z,12.20
2018-07-14T01:44:45.343Z,12.10
2018-07-14T01:47:14.728Z,12.10
2018-07-14T01:49:44.305Z,12.10
2018-07-14T01:52:13.741Z,12.00
2018-07-14T01:54:43.231Z,12.00
2018-07-14T01:57:12.904Z,12.00
2018-07-14T01:59:42.285Z,11.90
2018-07-14T02:02:11.937Z,12.00
2018-07-14T02:04:41.768Z,12.10
2018-07-14T02:07:11.475Z,12.10
2018-07-14T02:09:41.429Z,12.10
2018-07-14T02:12:10.903Z,12.20
2018-07-14T02:14:40.398Z,12.20
2018-07-14T02:17:10.003Z,12.10
2018-07-14T02:19:39.610Z,12.00
2018-07-14T02:22:09.165Z,11.90
2018-07-14T02:24:38.751Z,11.80
2018-07-14T02:27:08.294Z,11.80
2018-07-14T02:29:37.840Z,11.80
2018-07-14T02:32:07.740Z,11.80
2018-07-14T02:34:37.327Z,12.00
2018-07-14T02:37:06.801Z,12.20
2018-07-14T02:39:36.211Z,12.00
2018-07-14T02:42:05.799Z,11.90
2018-07-14T02:44:35.373Z,11.80
2018-07-14T02:47:04.744Z,11.80
2018-07-14T02:49:34.353Z,11.70
2018-07-14T02:52:03.878Z,11.70
2018-07-14T02:54:33.704Z,11.60
2018-07-14T02:59:31.878Z,11.50
2018-07-14T03:02:01.598Z,11.50
2018-07-14T03:04:31.010Z,11.40
2018-07-14T03:07:00.571Z,11.40
2018-07-14T03:09:30.263Z,11.40
2018-07-14T03:11:59.966Z,11.50
2018-07-14T03:14:29.656Z,11.60
2018-07-14T03:16:59.331Z,11.70
2018-07-14T03:19:29.129Z,11.70
2018-07-14T03:21:59.080Z,11.80
2018-07-14T03:24:28.738Z,11.70
2018-07-14T03:26:58.220Z,11.60
2018-07-14T03:29:27.836Z,11.50
2018-07-14T03:31:57.382Z,11.50
2018-07-14T03:34:26.810Z,11.50
2018-07-14T03:36:56.149Z,11.60
2018-07-14T03:39:25.610Z,11.80
2018-07-14T03:41:55.291Z,11.80
2018-07-14T03:44:24.840Z,11.80
2018-07-14T03:46:54.273Z,11.70
2018-07-14T03:49:24.263Z,11.70
2018-07-14T03:51:53.755Z,11.80
2018-07-14T03:54:23.123Z,11.90
2018-07-14T03:56:55.825Z,11.90
2018-07-14T03:59:25.697Z,12.00
2018-07-14T04:01:55.192Z,12.10
2018-07-14T04:04:24.625Z,12.10
2018-07-14T04:06:54.158Z,12.10
2018-07-14T04:09:23.738Z,12.10
2018-07-14T04:11:53.536Z,12.10
2018-07-14T04:14:22.886Z,12.20
2018-07-14T04:16:52.381Z,12.40
2018-07-14T04:19:21.812Z,12.70
2018-07-14T04:21:51.257Z,12.80
2018-07-14T04:24:20.695Z,12.80
2018-07-14T04:26:50.214Z,12.80
2018-07-14T04:29:19.718Z,13.00
2018-07-14T04:31:50.372Z,13.10
2018-07-14T04:34:20.092Z,13.50
2018-07-14T04:36:49.444Z,14.10
2018-07-14T04:39:18.976Z,14.50
2018-07-14T04:41:48.483Z,14.90
2018-07-14T04:44:18.049Z,15.20
2018-07-14T04:46:47.827Z,15.80
2018-07-14T04:49:17.261Z,16.30
2018-07-14T04:51:47.746Z,16.90
2018-07-14T04:54:17.068Z,17.40
2018-07-14T04:56:46.672Z,18.00
2018-07-14T04:59:16.207Z,18.40
2018-07-14T05:01:45.537Z,18.70
2018-07-14T05:04:15.074Z,18.90
2018-07-14T05:06:44.755Z,19.20
2018-07-14T05:09:14.421Z,19.30
2018-07-14T05:11:44.431Z,19.40
2018-07-14T05:14:13.839Z,19.70
2018-07-14T05:16:43.425Z,20.30
2018-07-14T05:19:12.963Z,20.70
2018-07-14T05:21:42.648Z,20.80
2018-07-14T05:24:12.387Z,21.10
2018-07-14T05:26:42.365Z,21.40
2018-07-14T05:29:11.932Z,21.50
2018-07-14T05:31:41.537Z,22.00
2018-07-14T05:34:11.244Z,22.30
2018-07-14T05:36:41.252Z,22.50
2018-07-14T05:39:10.833Z,22.80
2018-07-14T05:41:40.492Z,22.90
2018-07-14T05:44:10.201Z,23.20
2018-07-14T05:46:39.874Z,23.40
2018-07-14T05:49:09.582Z,23.50
2018-07-14T05:51:39.282Z,24.00
2018-07-14T05:54:08.963Z,24.50
2018-07-14T05:56:39.231Z,25.10
2018-07-14T05:59:10.123Z,25.40
2018-07-14T06:01:39.778Z,25.80
2018-07-14T06:04:09.614Z,26.00
2018-07-14T06:06:39.230Z,26.10
2018-07-14T06:09:09.242Z,26.20
2018-07-14T06:11:38.703Z,26.40
2018-07-14T06:14:08.257Z,26.70
2018-07-14T06:16:37.802Z,26.70
2018-07-14T06:19:07.440Z,26.80
2018-07-14T06:21:37.258Z,27.10
2018-07-14T06:24:06.686Z,27.90
2018-07-14T06:26:36.195Z,28.60
2018-07-14T06:29:05.489Z,29.10
2018-07-14T06:31:34.910Z,29.50
2018-07-14T06:34:04.283Z,29.30
2018-07-14T06:36:33.697Z,29.90
2018-07-14T06:39:03.475Z,29.80
2018-07-14T06:41:33.345Z,29.50
2018-07-14T06:44:03.027Z,28.90
2018-07-14T06:46:32.813Z,28.90
2018-07-14T06:49:04.350Z,28.80
2018-07-14T06:51:33.774Z,28.70
2018-07-14T06:54:03.550Z,28.50
2018-07-14T06:59:24.675Z,28.30
2018-07-14T07:01:54.592Z,28.50
2018-07-14T07:04:24.255Z,28.00
2018-07-14T07:06:54.296Z,27.00
2018-07-14T07:09:24.035Z,27.20
2018-07-14T07:11:53.489Z,27.50
2018-07-14T07:14:23.825Z,26.10
2018-07-14T07:16:53.580Z,25.10
2018-07-14T07:19:23.364Z,25.10
2018-07-14T07:21:53.050Z,25.80
2018-07-14T07:24:23.016Z,26.70
2018-07-14T07:26:53.777Z,25.90
2018-07-14T07:29:23.827Z,25.80
2018-07-14T07:31:53.300Z,27.30
2018-07-14T07:34:23.062Z,28.10
2018-07-14T07:36:52.731Z,28.40
2018-07-14T07:39:22.375Z,30.00
2018-07-14T07:41:52.233Z,30.20
2018-07-14T07:44:21.794Z,31.20
2018-07-14T07:46:51.211Z,29.60
2018-07-14T07:49:21.030Z,28.90
2018-07-14T07:51:50.728Z,28.70
2018-07-14T07:54:20.470Z,29.90
2018-07-14T07:56:50.016Z,30.30
2018-07-14T07:59:20.398Z,29.40
2018-07-14T08:01:50.146Z,30.00
2018-07-14T08:04:20.170Z,28.60
2018-07-14T08:06:49.895Z,29.00
2018-07-14T08:09:19.524Z,30.50
2018-07-14T08:11:49.397Z,30.70
2018-07-14T08:14:18.956Z,29.80
2018-07-14T08:16:48.401Z,31.10
2018-07-14T08:19:17.857Z,31.20
2018-07-14T08:21:47.356Z,28.70
2018-07-14T08:24:16.927Z,27.10
2018-07-14T08:26:46.760Z,28.80
2018-07-14T08:29:16.289Z,28.90
2018-07-14T08:31:47.461Z,28.70
2018-07-14T08:34:18.128Z,29.50
2018-07-14T08:36:48.322Z,30.70
2018-07-14T08:39:26.727Z,31.30
2018-07-14T08:41:56.809Z,31.00
2018-07-14T08:44:27.227Z,31.10
2018-07-14T08:46:56.627Z,31.50
2018-07-14T08:49:26.628Z,28.80
2018-07-14T08:51:56.677Z,27.80
2018-07-14T08:54:26.085Z,26.90
2018-07-14T08:56:56.892Z,27.60
2018-07-14T08:59:37.260Z,28.40
2018-07-14T09:02:12.099Z,28.40
2018-07-14T09:04:42.840Z,28.00
2018-07-14T09:07:12.567Z,27.50
2018-07-14T09:09:42.221Z,27.40
2018-07-14T09:12:11.593Z,27.00
2018-07-14T09:14:40.766Z,27.40
2018-07-14T09:17:10.252Z,27.80
2018-07-14T09:19:39.822Z,28.20
2018-07-14T09:22:09.590Z,29.50
2018-07-14T09:24:39.405Z,30.00
2018-07-14T09:27:09.052Z,29.30
2018-07-14T09:29:38.682Z,28.90
2018-07-14T09:32:08.972Z,29.00
2018-07-14T09:34:38.825Z,31.10
2018-07-14T09:37:08.503Z,32.00
2018-07-14T09:39:38.187Z,32.20
2018-07-14T09:42:08.294Z,31.90
2018-07-14T09:44:37.984Z,31.70
2018-07-14T09:47:07.463Z,31.90
2018-07-14T09:49:37.054Z,31.40
2018-07-14T09:52:06.932Z,30.10
2018-07-14T09:54:36.224Z,30.60
2018-07-14T09:57:06.005Z,29.90
2018-07-14T09:59:35.541Z,31.10
2018-07-14T10:02:05.053Z,32.90
2018-07-14T10:04:34.480Z,33.80
2018-07-14T10:07:04.742Z,33.50
2018-07-14T10:09:34.253Z,34.10
2018-07-14T10:12:03.672Z,31.30
2018-07-14T10:14:32.915Z,30.20
2018-07-14T10:17:02.651Z,30.90
2018-07-14T10:19:32.084Z,30.80
2018-07-14T10:22:01.693Z,29.20
2018-07-14T10:24:32.712Z,29.50
2018-07-14T10:27:02.309Z,29.80
2018-07-14T10:29:31.738Z,30.50
2018-07-14T10:32:01.417Z,31.10
2018-07-14T10:34:31.363Z,31.00
2018-07-14T10:37:02.027Z,29.90
2018-07-14T10:39:32.926Z,30.00
2018-07-14T10:42:02.972Z,29.20
2018-07-14T10:44:33.850Z,29.30
2018-07-14T10:47:03.170Z,29.50
2018-07-14T10:49:32.746Z,28.90
2018-07-14T10:52:02.608Z,29.20
2018-07-14T10:54:32.166Z,29.00
2018-07-14T10:57:01.813Z,28.60
2018-07-14T10:59:31.379Z,29.00
2018-07-14T11:02:01.099Z,29.90
2018-07-14T11:04:30.813Z,30.40
2018-07-14T11:07:00.351Z,30.80
2018-07-14T11:09:30.025Z,30.90
2018-07-14T11:11:59.800Z,31.00
2018-07-14T11:14:30.088Z,32.10
2018-07-14T11:16:59.599Z,30.70
2018-07-14T11:19:29.251Z,30.90
2018-07-14T11:21:59.098Z,30.40
2018-07-14T11:24:28.841Z,30.00
2018-07-14T11:26:58.543Z,29.20
2018-07-14T11:29:28.195Z,30.30
2018-07-14T11:31:57.813Z,30.70
2018-07-14T11:34:27.504Z,31.20
2018-07-14T11:36:58.869Z,30.80
2018-07-14T11:39:28.723Z,30.10
2018-07-14T11:41:58.296Z,30.60
2018-07-14T11:44:27.989Z,30.40
2018-07-14T11:46:57.732Z,30.20
2018-07-14T11:49:27.409Z,30.20
2018-07-14T11:51:57.609Z,29.90
2018-07-14T11:54:27.293Z,28.60
2018-07-14T11:56:56.784Z,27.50
2018-07-14T11:59:26.618Z,27.60
2018-07-14T12:01:56.274Z,28.20
2018-07-14T12:04:26.292Z,29.60
2018-07-14T12:06:55.994Z,30.20
2018-07-14T12:09:25.624Z,30.10
2018-07-14T12:11:55.359Z,29.50
2018-07-14T12:14:25.113Z,29.10
2018-07-14T12:16:55.011Z,29.70
2018-07-14T12:19:24.984Z,29.40
2018-07-14T12:21:55.145Z,30.60
2018-07-14T12:24:25.406Z,30.20
2018-07-14T12:26:54.991Z,30.40
2018-07-14T12:29:24.667Z,30.60
2018-07-14T12:31:54.366Z,31.70
2018-07-14T12:34:24.006Z,32.50
2018-07-14T12:36:54.251Z,32.90
2018-07-14T12:39:23.913Z,32.10
2018-07-14T12:41:53.570Z,30.20
2018-07-14T12:44:23.351Z,29.60
2018-07-14T12:46:52.872Z,29.90
2018-07-14T12:51:51.475Z,29.20
2018-07-14T12:54:21.108Z,30.70
2018-07-14T12:56:50.704Z,30.40
2018-07-14T12:59:20.214Z,31.60
2018-07-14T13:01:50.034Z,31.90
2018-07-14T13:04:19.666Z,32.00
2018-07-14T13:06:49.430Z,32.10
2018-07-14T13:09:19.277Z,31.20
2018-07-14T13:11:48.840Z,31.80
2018-07-14T13:14:18.290Z,33.00
2018-07-14T13:16:47.937Z,32.30
2018-07-14T13:19:17.573Z,31.40
2018-07-14T13:21:47.103Z,30.70
2018-07-14T13:24:16.723Z,30.20
2018-07-14T13:26:46.351Z,30.40
2018-07-14T13:29:16.104Z,31.10
2018-07-14T13:31:45.857Z,32.20
2018-07-14T13:34:15.404Z,33.30
2018-07-14T13:36:45.057Z,33.70
2018-07-14T13:39:14.898Z,33.90
2018-07-14T13:41:44.337Z,32.80
2018-07-14T13:44:14.050Z,32.70
2018-07-14T13:46:43.594Z,32.00
2018-07-14T13:49:13.341Z,32.80
2018-07-14T13:51:42.814Z,33.60
2018-07-14T13:54:12.650Z,31.90
2018-07-14T13:56:42.507Z,31.20
2018-07-14T13:59:12.150Z,30.00
2018-07-14T14:01:41.711Z,29.60
2018-07-14T14:04:11.304Z,29.60
2018-07-14T14:06:41.127Z,29.70
2018-07-14T14:09:10.987Z,29.30
2018-07-14T14:11:40.855Z,29.80
2018-07-14T14:14:10.751Z,30.70
2018-07-14T14:16:40.378Z,30.30
2018-07-14T14:19:10.215Z,30.00
2018-07-14T14:21:39.975Z,30.50
2018-07-14T14:24:09.801Z,31.90
2018-07-14T14:26:40.546Z,32.40
2018-07-14T14:29:10.253Z,32.70
2018-07-14T14:31:39.928Z,32.70
2018-07-14T14:34:09.579Z,31.10
2018-07-14T14:36:39.415Z,30.50
2018-07-14T14:39:09.951Z,29.60
2018-07-14T14:41:39.953Z,29.60
2018-07-14T14:44:09.583Z,29.00
2018-07-14T14:46:39.720Z,28.60
2018-07-14T14:49:09.282Z,28.20
2018-07-14T14:51:38.960Z,27.90
2018-07-14T14:54:08.667Z,27.80
2018-07-14T14:56:38.199Z,27.60
2018-07-14T14:59:08.077Z,27.50
2018-07-14T15:01:37.730Z,27.50
2018-07-14T15:04:07.698Z,27.40
2018-07-14T15:06:37.646Z,27.80
2018-07-14T15:09:08.094Z,28.50
2018-07-14T15:11:37.970Z,29.30
2018-07-14T15:14:07.881Z,29.70
2018-07-14T15:16:37.629Z,30.20
2018-07-14T15:19:07.583Z,29.80
2018-07-14T15:21:37.410Z,30.20
2018-07-14T15:24:07.437Z,30.80
2018-07-14T15:26:37.115Z,32.00
2018-07-14T15:29:06.993Z,32.40
2018-07-14T15:31:36.847Z,32.30
2018-07-14T15:34:06.636Z,32.10
2018-07-14T15:36:36.156Z,31.60
2018-07-14T15:39:07.164Z,29.40
2018-07-14T15:41:36.895Z,29.00
2018-07-14T15:44:06.221Z,28.30
2018-07-14T15:46:36.065Z,28.00
2018-07-14T15:49:05.741Z,28.30
2018-07-14T15:51:35.129Z,28.80
2018-07-14T15:54:04.436Z,29.40
2018-07-14T15:56:34.036Z,29.40
2018-07-14T15:59:03.918Z,28.80
2018-07-14T16:01:34.550Z,27.90
2018-07-14T16:04:04.413Z,27.50
2018-07-14T16:06:34.312Z,27.40
2018-07-14T16:09:04.589Z,27.40
2018-07-14T16:14:02.915Z,27.50
2018-07-14T16:16:33.144Z,27.60
2018-07-14T16:19:04.254Z,27.50
2018-07-14T16:21:33.889Z,27.50
2018-07-14T16:24:03.906Z,27.70
2018-07-14T16:26:33.459Z,27.40
2018-07-14T16:29:03.527Z,26.80
2018-07-14T16:31:33.569Z,26.50
2018-07-14T16:36:32.576Z,27.10
2018-07-14T16:39:02.437Z,27.20
2018-07-14T16:41:31.992Z,27.10
2018-07-14T16:44:01.772Z,26.90
2018-07-14T16:46:31.219Z,26.90
2018-07-14T16:49:00.936Z,27.10
2018-07-14T16:51:30.732Z,27.70
2018-07-14T16:54:00.512Z,28.30
2018-07-14T16:56:30.553Z,28.80
2018-07-14T16:59:00.296Z,29.10
2018-07-14T17:01:30.543Z,29.20
2018-07-14T17:04:01.135Z,28.80
2018-07-14T17:06:31.712Z,28.30
2018-07-14T17:09:01.296Z,28.00
2018-07-14T17:11:30.897Z,27.50
2018-07-14T17:14:01.912Z,27.10
2018-07-14T17:16:32.520Z,26.60
2018-07-14T17:19:02.252Z,26.50
2018-07-14T17:21:31.700Z,26.40
2018-07-14T17:24:01.339Z,26.40
2018-07-14T17:26:31.051Z,26.60
2018-07-14T17:29:00.717Z,27.00
2018-07-14T17:31:30.181Z,27.20
2018-07-14T17:33:59.913Z,27.50
2018-07-14T17:36:29.334Z,27.50
2018-07-14T17:38:59.335Z,27.70
2018-07-14T17:41:29.357Z,27.90
2018-07-14T17:43:58.961Z,28.10
2018-07-14T17:46:28.438Z,28.20
2018-07-14T17:48:58.042Z,28.20
2018-07-14T17:51:27.699Z,28.20
2018-07-14T17:53:57.445Z,28.10
2018-07-14T17:56:27.001Z,27.50
2018-07-14T17:58:57.602Z,26.60
2018-07-14T18:01:28.037Z,25.70
2018-07-14T18:03:57.992Z,24.90
2018-07-14T18:06:27.730Z,24.10
2018-07-14T18:08:57.523Z,23.40
2018-07-14T18:11:27.610Z,22.80
2018-07-14T18:13:58.078Z,22.30
2018-07-14T18:16:28.216Z,21.70
2018-07-14T18:21:27.216Z,20.80
2018-07-14T18:23:57.460Z,20.40
2018-07-14T18:26:27.116Z,20.10
2018-07-14T18:28:56.644Z,20.10
2018-07-14T18:31:26.277Z,20.00
2018-07-14T18:33:56.077Z,19.80
2018-07-14T18:36:26.682Z,19.50
2018-07-14T18:38:58.651Z,19.30
2018-07-14T18:41:28.642Z,19.10
2018-07-14T18:43:58.393Z,18.90
2018-07-14T18:46:28.320Z,18.70
2018-07-14T18:48:57.958Z,18.60
2018-07-14T18:51:28.306Z,18.50
2018-07-14T18:53:59.202Z,18.40
2018-07-14T18:56:28.896Z,18.40
2018-07-14T18:58:59.255Z,18.20
2018-07-14T19:01:29.129Z,18.10
2018-07-14T19:03:58.665Z,18.00
2018-07-14T19:06:28.252Z,17.90
2018-07-14T19:11:27.573Z,17.60
2018-07-14T19:13:57.447Z,17.40
2018-07-14T19:16:27.002Z,17.40
2018-07-14T19:18:57.020Z,17.20
2018-07-14T19:21:27.694Z,17.20
2018-07-14T19:23:57.187Z,17.10
2018-07-14T19:26:27.010Z,17.00
2018-07-14T19:28:58.296Z,16.90
2018-07-14T19:31:28.211Z,16.80
2018-07-14T19:33:58.464Z,16.80
2018-07-14T19:36:30.442Z,16.70
2018-07-14T19:39:00.416Z,16.60
2018-07-14T19:41:29.940Z,16.50
2018-07-14T19:43:59.807Z,16.50
2018-07-14T19:46:31.521Z,16.50
2018-07-14T19:49:02.555Z,16.40
2018-07-14T19:51:32.116Z,16.30
2018-07-14T19:54:01.787Z,16.30
2018-07-14T19:56:31.568Z,16.40
2018-07-14T19:59:01.289Z,16.40
2018-07-14T20:01:30.871Z,16.20
2018-07-14T20:04:00.536Z,16.20
2018-07-14T20:06:30.001Z,16.10
2018-07-14T20:08:59.667Z,16.10
2018-07-14T20:11:29.589Z,16.10
2018-07-14T20:13:59.134Z,16.00
2018-07-14T20:16:28.752Z,15.90
2018-07-14T20:21:27.256Z,15.70
2018-07-14T20:23:56.774Z,15.60
2018-07-14T20:26:26.219Z,15.60
2018-07-14T20:28:56.178Z,15.60
2018-07-14T20:31:26.113Z,15.50
2018-07-14T20:33:55.929Z,15.60
2018-07-14T20:36:25.549Z,15.60
2018-07-14T20:38:55.244Z,15.50
2018-07-14T20:41:25.036Z,15.50
2018-07-14T20:43:54.867Z,15.40
2018-07-14T20:46:24.765Z,15.40
2018-07-14T20:48:54.415Z,15.30
2018-07-14T20:51:23.963Z,15.20
2018-07-14T20:53:53.606Z,15.10
2018-07-14T20:56:23.468Z,15.00
2018-07-14T20:58:53.062Z,15.00
2018-07-14T21:01:22.682Z,14.90
2018-07-14T21:03:52.174Z,14.90
2018-07-14T21:06:21.734Z,14.90
2018-07-14T21:08:51.535Z,14.90
2018-07-14T21:11:21.029Z,14.90
2018-07-14T21:13:50.925Z,14.90
2018-07-14T21:16:20.504Z,14.80
2018-07-14T21:18:50.206Z,14.80
2018-07-14T21:21:19.931Z,14.80
2018-07-14T21:23:49.525Z,14.80
2018-07-14T21:26:19.099Z,14.90
2018-07-14T21:28:48.640Z,14.80
2018-07-14T21:31:18.242Z,14.80
2018-07-14T21:33:47.851Z,14.80
2018-07-14T21:36:17.287Z,14.70
2018-07-14T21:38:46.861Z,14.60
2018-07-14T21:41:16.384Z,14.50
2018-07-14T21:43:46.110Z,14.50
2018-07-14T21:46:15.736Z,14.30
2018-07-14T21:48:45.499Z,14.40
2018-07-14T21:51:15.228Z,14.40
2018-07-14T21:53:44.683Z,14.40
2018-07-14T21:56:14.326Z,14.30
2018-07-14T21:58:43.994Z,14.40
2018-07-14T22:01:19.102Z,14.50
2018-07-14T22:03:48.610Z,14.60
2018-07-14T22:06:18.327Z,14.60
2018-07-14T22:08:48.039Z,14.50
2018-07-14T22:11:17.695Z,14.50
2018-07-14T22:13:47.129Z,14.60
2018-07-14T22:16:16.958Z,14.60
2018-07-14T22:18:46.556Z,14.50
2018-07-14T22:21:15.931Z,14.40
2018-07-14T22:23:45.289Z,14.20
2018-07-14T22:26:14.759Z,14.10
2018-07-14T22:28:44.401Z,14.00
2018-07-14T22:31:13.871Z,13.90
2018-07-14T22:33:43.747Z,13.80
2018-07-14T22:36:13.724Z,13.80
2018-07-14T22:38:43.177Z,13.80
2018-07-14T22:41:12.792Z,13.80
2018-07-14T22:43:42.446Z,13.80
2018-07-14T22:46:11.929Z,13.80
2018-07-14T22:48:41.545Z,13.70
2018-07-14T22:51:11.011Z,13.80
2018-07-14T22:53:40.849Z,13.70
2018-07-14T22:56:10.458Z,13.70
2018-07-14T22:58:40.594Z,13.70
2018-07-14T23:01:10.137Z,13.70
2018-07-14T23:03:39.820Z,13.70
2018-07-14T23:06:10.167Z,13.60
2018-07-14T23:08:39.845Z,13.60
2018-07-14T23:11:09.603Z,13.60
2018-07-14T23:13:39.082Z,13.60
2018-07-14T23:16:08.633Z,13.50
2018-07-14T23:18:38.139Z,13.60
2018-07-14T23:21:07.814Z,13.60
2018-07-14T23:23:37.243Z,13.50
2018-07-14T23:26:07.113Z,13.40
2018-07-14T23:28:36.732Z,13.40
2018-07-14T23:31:05.892Z,13.40
2018-07-14T23:33:35.052Z,13.40
2018-07-14T23:36:04.397Z,13.30
2018-07-14T23:38:34.310Z,13.30
2018-07-14T23:41:04.060Z,13.20
2018-07-14T23:43:33.461Z,13.20
2018-07-14T23:46:03.206Z,13.20
2018-07-14T23:48:32.724Z,13.10
2018-07-14T23:51:02.345Z,13.10
2018-07-14T23:53:32.707Z,13.00
2018-07-14T23:56:02.154Z,13.00
2018-07-14T23:58:31.996Z,12.90
