createdAt,value
2018-05-25T04:30:59.172Z,3880.00
2018-05-25T04:31:59.058Z,3880.00
2018-05-25T04:33:51.759Z,3880.00
2018-05-25T04:34:51.635Z,3880.00
2018-05-25T04:36:44.309Z,3880.00
2018-05-25T04:37:44.211Z,3880.00
2018-05-25T04:39:36.920Z,3880.00
2018-05-25T04:40:36.791Z,3880.00
2018-05-25T04:42:29.473Z,3880.00
2018-05-25T04:43:29.372Z,3880.00
2018-05-25T04:45:22.071Z,3880.00
2018-05-25T04:46:21.947Z,3880.00
2018-05-25T04:48:14.636Z,3880.00
2018-05-25T04:49:14.536Z,3880.00
2018-05-25T04:51:07.241Z,3880.00
2018-05-25T04:52:07.121Z,3880.00
2018-05-25T04:53:59.804Z,3880.00
2018-05-25T04:54:59.697Z,3880.00
2018-05-25T04:56:52.402Z,3880.00
2018-05-25T04:57:52.278Z,3880.00
2018-05-25T04:59:44.961Z,3880.00
2018-05-25T05:00:44.872Z,3880.00
2018-05-25T05:02:37.564Z,3880.00
2018-05-25T05:03:37.434Z,3880.00
2018-05-25T05:05:30.117Z,3880.00
2018-05-25T05:06:30.021Z,3880.00
2018-05-25T05:08:22.721Z,3880.00
2018-05-25T05:09:22.602Z,3880.00
2018-05-25T05:11:15.283Z,3880.00
2018-05-25T05:12:15.179Z,3880.00
2018-05-25T05:14:07.899Z,3880.00
2018-05-25T05:15:07.792Z,3880.00
2018-05-25T05:17:00.454Z,3880.00
2018-05-25T05:18:00.348Z,3880.00
2018-05-25T05:19:53.057Z,3880.00
2018-05-25T05:20:52.937Z,3880.00
2018-05-25T05:22:45.622Z,3880.00
2018-05-25T05:23:45.524Z,3880.00
2018-05-25T05:25:38.227Z,3880.00
2018-05-25T05:26:38.098Z,3880.00
2018-05-25T05:28:30.781Z,3880.00
2018-05-25T05:29:30.681Z,3880.00
2018-05-25T05:31:23.385Z,3880.00
2018-05-25T05:32:23.261Z,3880.00
2018-05-25T05:34:15.944Z,3880.00
2018-05-25T05:35:15.840Z,3880.00
2018-05-25T05:37:08.555Z,3880.00
2018-05-25T05:38:08.426Z,3880.00
2018-05-25T05:40:01.110Z,3880.00
2018-05-25T05:41:01.019Z,3880.00
2018-05-25T05:42:53.725Z,3880.00
2018-05-25T05:43:53.598Z,3880.00
2018-05-25T05:45:46.302Z,3880.00
2018-05-25T05:46:46.203Z,3880.00
2018-05-25T05:48:38.914Z,3880.00
2018-05-25T05:49:38.779Z,3880.00
2018-05-25T05:51:31.476Z,3880.00
2018-05-25T05:52:31.373Z,3880.00
2018-05-25T05:54:24.093Z,3880.00
2018-05-25T05:55:23.957Z,3880.00
2018-05-25T05:57:16.652Z,3880.00
2018-05-25T05:58:16.829Z,3880.00
2018-05-25T06:00:09.250Z,3880.00
2018-05-25T06:01:09.117Z,3880.00
2018-05-25T06:03:01.803Z,3880.00
2018-05-25T06:04:01.717Z,3880.00
2018-05-25T06:05:54.413Z,3880.00
2018-05-25T06:06:54.296Z,3880.00
2018-05-25T06:08:46.976Z,3880.00
2018-05-25T06:09:46.879Z,3880.00
2018-05-25T06:11:39.585Z,3880.00
2018-05-25T06:12:39.469Z,3880.00
2018-05-25T06:14:32.159Z,3880.00
2018-05-25T06:15:32.055Z,3880.00
2018-05-25T06:17:24.768Z,3880.00
2018-05-25T06:18:24.641Z,3880.00
2018-05-25T06:20:17.328Z,3880.00
2018-05-25T06:21:17.228Z,3880.00
2018-05-25T06:23:09.930Z,3880.00
2018-05-25T06:24:09.811Z,3880.00
2018-05-25T06:26:02.500Z,3880.00
2018-05-25T06:27:02.402Z,3880.00
2018-05-25T06:28:55.106Z,3880.00
2018-05-25T06:29:54.992Z,3880.00
2018-05-25T06:31:47.676Z,3880.00
2018-05-25T06:32:47.581Z,3880.00
2018-05-25T06:34:40.285Z,3880.00
2018-05-25T06:35:40.173Z,3880.00
2018-05-25T06:37:32.857Z,3880.00
2018-05-25T06:38:32.762Z,3880.00
2018-05-25T06:40:25.467Z,3880.00
2018-05-25T06:41:25.352Z,3880.00
2018-05-25T06:43:18.043Z,3880.00
2018-05-25T06:44:17.977Z,3880.00
2018-05-25T06:46:10.660Z,32576.00
2018-05-25T06:47:10.537Z,38912.00
2018-05-25T06:49:03.221Z,40864.00
2018-05-25T06:50:03.131Z,25088.00
2018-05-25T06:51:55.855Z,23520.00
2018-05-25T06:52:55.733Z,29088.00
2018-05-25T06:54:48.425Z,64768.00
2018-05-25T06:55:48.339Z,29248.00
2018-05-25T06:57:41.056Z,28032.00
2018-05-25T06:58:40.941Z,42880.00
2018-05-25T07:00:33.634Z,23744.00
2018-05-25T07:01:33.541Z,23040.00
2018-05-25T07:03:26.273Z,22976.00
2018-05-25T07:04:26.150Z,22656.00
2018-05-25T07:06:18.848Z,21152.00
2018-05-25T07:07:18.750Z,20832.00
2018-05-25T07:09:11.478Z,21664.00
2018-05-25T07:10:11.351Z,23616.00
2018-05-25T07:12:04.050Z,27040.00
2018-05-25T07:13:03.956Z,31360.00
2018-05-25T07:14:56.684Z,42752.00
2018-05-25T07:15:56.556Z,40800.00
2018-05-25T07:17:49.257Z,61888.00
2018-05-25T07:18:49.167Z,60320.00
2018-05-25T07:20:41.897Z,59712.00
2018-05-25T07:21:41.784Z,58016.00
2018-05-25T07:23:34.490Z,58336.00
2018-05-25T07:24:34.400Z,58368.00
2018-05-25T07:26:27.147Z,56832.00
2018-05-25T07:27:27.029Z,56384.00
2018-05-25T07:29:19.742Z,42368.00
2018-05-25T07:30:19.651Z,43456.00
2018-05-25T07:32:12.389Z,56128.00
2018-05-25T07:33:12.273Z,54656.00
2018-05-25T07:35:04.985Z,49664.00
2018-05-25T07:36:04.890Z,58624.00
2018-05-25T07:37:57.622Z,57632.00
2018-05-25T07:38:57.513Z,38048.00
2018-05-25T07:40:50.231Z,43680.00
2018-05-25T07:41:50.139Z,47936.00
2018-05-25T07:43:42.864Z,39008.00
2018-05-25T07:44:42.759Z,26880.00
2018-05-25T07:46:35.469Z,18368.00
2018-05-25T07:47:35.374Z,25568.00
2018-05-25T07:49:28.116Z,19808.00
2018-05-25T07:50:27.996Z,25600.00
2018-05-25T07:52:20.701Z,23840.00
2018-05-25T07:53:20.619Z,34976.00
2018-05-25T07:55:13.338Z,59296.00
2018-05-25T07:56:13.236Z,60320.00
2018-05-25T07:58:05.944Z,59392.00
2018-05-25T07:59:05.864Z,55232.00
2018-05-25T08:00:58.576Z,45376.00
2018-05-25T08:01:58.475Z,53536.00
2018-05-25T08:03:51.197Z,40736.00
2018-05-25T08:04:51.112Z,51264.00
2018-05-25T08:06:43.835Z,30112.00
2018-05-25T08:07:43.722Z,41664.00
2018-05-25T08:09:36.450Z,24128.00
2018-05-25T08:10:36.347Z,25568.00
2018-05-25T08:12:29.051Z,57344.00
2018-05-25T08:13:28.965Z,53088.00
2018-05-25T08:15:21.693Z,62016.00
2018-05-25T08:16:21.587Z,65376.00
2018-05-25T08:18:14.295Z,66304.00
2018-05-25T08:19:14.205Z,66848.00
2018-05-25T08:21:06.946Z,64416.00
2018-05-25T08:22:06.830Z,63520.00
2018-05-25T08:23:59.553Z,64576.00
2018-05-25T08:24:59.457Z,64448.00
2018-05-25T08:26:52.193Z,63552.00
2018-05-25T08:27:52.088Z,64448.00
2018-05-25T08:29:44.805Z,63872.00
2018-05-25T08:30:44.721Z,63968.00
2018-05-25T08:32:37.451Z,65120.00
2018-05-25T08:33:37.345Z,66144.00
2018-05-25T08:35:30.066Z,61504.00
2018-05-25T08:36:29.974Z,60320.00
2018-05-25T08:38:22.705Z,61472.00
2018-05-25T08:39:22.604Z,61344.00
2018-05-25T08:41:15.315Z,56544.00
2018-05-25T08:42:15.235Z,51616.00
2018-05-25T08:44:07.961Z,24128.00
2018-05-25T08:45:07.856Z,16928.00
2018-05-25T08:47:00.567Z,15400.00
2018-05-25T08:48:00.481Z,15072.00
2018-05-25T08:49:53.224Z,13780.00
2018-05-25T08:50:53.114Z,13112.00
2018-05-25T08:52:45.827Z,12268.00
2018-05-25T08:53:45.731Z,11928.00
2018-05-25T08:55:38.570Z,11304.00
2018-05-25T08:56:38.353Z,11416.00
2018-05-25T08:58:31.054Z,10576.00
2018-05-25T08:59:30.962Z,10004.00
2018-05-25T09:01:23.680Z,9736.00
2018-05-25T09:02:23.572Z,9764.00
2018-05-25T09:04:16.306Z,10264.00
2018-05-25T09:05:16.199Z,10520.00
2018-05-25T09:07:08.892Z,10612.00
2018-05-25T09:08:08.800Z,10764.00
2018-05-25T09:10:02.023Z,11700.00
2018-05-25T09:11:01.896Z,12336.00
2018-05-25T09:12:54.602Z,15320.00
2018-05-25T09:13:54.509Z,16640.00
2018-05-25T09:15:47.234Z,19712.00
2018-05-25T09:16:47.111Z,23552.00
2018-05-25T09:18:39.809Z,24608.00
2018-05-25T09:19:39.719Z,23520.00
2018-05-25T09:21:32.435Z,20448.00
2018-05-25T09:22:32.328Z,19904.00
2018-05-25T09:24:25.036Z,18336.00
2018-05-25T09:25:24.932Z,17568.00
2018-05-25T09:27:17.654Z,17824.00
2018-05-25T09:28:17.539Z,18080.00
2018-05-25T09:30:10.240Z,19296.00
2018-05-25T09:31:10.141Z,20032.00
2018-05-25T09:33:02.876Z,20832.00
2018-05-25T09:34:02.743Z,21056.00
2018-05-25T09:35:55.449Z,20800.00
2018-05-25T09:36:55.350Z,20800.00
2018-05-25T09:38:48.073Z,19040.00
2018-05-25T09:39:47.958Z,16992.00
2018-05-25T09:41:40.659Z,12720.00
2018-05-25T09:42:40.565Z,11524.00
2018-05-25T09:44:33.303Z,10340.00
2018-05-25T09:45:33.188Z,10048.00
2018-05-25T09:47:25.883Z,9240.00
2018-05-25T09:48:25.788Z,8908.00
2018-05-25T09:50:18.508Z,8824.00
2018-05-25T09:51:18.402Z,8976.00
2018-05-25T09:53:11.104Z,10104.00
2018-05-25T09:54:10.994Z,10556.00
2018-05-25T09:56:03.749Z,11620.00
2018-05-25T09:57:03.599Z,12068.00
2018-05-25T09:58:56.312Z,12912.00
2018-05-25T09:59:56.227Z,12924.00
2018-05-25T10:01:48.941Z,11296.00
2018-05-25T10:02:48.828Z,11172.00
2018-05-25T10:04:41.528Z,9580.00
2018-05-25T10:05:41.436Z,10112.00
2018-05-25T10:07:34.164Z,9516.00
2018-05-25T10:08:34.082Z,9772.00
2018-05-25T10:10:26.734Z,11360.00
2018-05-25T10:11:26.645Z,12716.00
2018-05-25T10:13:19.358Z,15616.00
2018-05-25T10:14:19.252Z,17984.00
2018-05-25T10:16:11.943Z,22048.00
2018-05-25T10:17:11.847Z,22912.00
2018-05-25T10:19:04.568Z,19552.00
2018-05-25T10:20:04.474Z,17856.00
2018-05-25T10:21:57.151Z,16736.00
2018-05-25T10:22:57.061Z,17280.00
2018-05-25T10:24:49.791Z,17216.00
2018-05-25T10:25:49.669Z,16832.00
2018-05-25T10:27:42.395Z,16608.00
2018-05-25T10:28:42.316Z,16448.00
2018-05-25T10:30:34.985Z,16000.00
2018-05-25T10:31:34.898Z,15272.00
2018-05-25T10:33:27.606Z,13732.00
2018-05-25T10:34:27.489Z,13264.00
2018-05-25T10:36:20.187Z,12616.00
2018-05-25T10:37:20.096Z,12284.00
2018-05-25T10:39:12.823Z,10516.00
2018-05-25T10:40:12.696Z,9744.00
2018-05-25T10:42:05.393Z,9636.00
2018-05-25T10:43:05.302Z,10340.00
2018-05-25T10:44:58.031Z,11496.00
2018-05-25T10:45:57.913Z,11820.00
2018-05-25T10:47:50.645Z,10808.00
2018-05-25T10:48:50.552Z,9872.00
2018-05-25T10:50:43.320Z,9008.00
2018-05-25T10:51:43.156Z,8620.00
2018-05-25T10:53:35.853Z,9992.00
2018-05-25T10:54:35.754Z,10144.00
2018-05-25T10:56:28.473Z,10232.00
2018-05-25T10:57:28.353Z,9948.00
2018-05-25T10:59:21.073Z,10768.00
2018-05-25T11:00:20.978Z,11588.00
2018-05-25T11:02:14.220Z,12660.00
2018-05-25T11:03:13.578Z,12356.00
2018-05-25T11:05:06.284Z,12800.00
2018-05-25T11:06:06.187Z,12212.00
2018-05-25T11:07:58.911Z,12308.00
2018-05-25T11:08:58.797Z,13016.00
2018-05-25T11:10:51.490Z,14440.00
2018-05-25T11:11:51.391Z,14676.00
2018-05-25T11:13:44.120Z,17216.00
2018-05-25T11:14:43.996Z,16000.00
2018-05-25T11:16:36.701Z,13076.00
2018-05-25T11:17:36.611Z,11720.00
2018-05-25T11:19:29.330Z,10780.00
2018-05-25T11:20:29.207Z,9560.00
2018-05-25T11:22:21.912Z,7432.00
2018-05-25T11:23:21.815Z,7396.00
2018-05-25T11:25:14.540Z,7844.00
2018-05-25T11:26:14.423Z,7900.00
2018-05-25T11:28:07.121Z,6464.00
2018-05-25T11:29:07.034Z,7248.00
2018-05-25T11:30:59.758Z,8140.00
2018-05-25T11:31:59.643Z,8092.00
2018-05-25T11:33:52.334Z,7764.00
2018-05-25T11:34:52.243Z,7812.00
2018-05-25T11:36:44.969Z,8808.00
2018-05-25T11:37:44.842Z,9420.00
2018-05-25T11:39:37.564Z,8308.00
2018-05-25T11:40:37.468Z,8228.00
2018-05-25T11:42:30.194Z,7156.00
2018-05-25T11:43:30.074Z,7652.00
2018-05-25T11:45:22.777Z,9916.00
2018-05-25T11:46:22.680Z,10384.00
2018-05-25T11:48:15.404Z,10112.00
2018-05-25T11:49:15.282Z,10236.00
2018-05-25T11:51:07.994Z,9988.00
2018-05-25T11:52:07.899Z,9996.00
2018-05-25T11:54:00.624Z,9620.00
2018-05-25T11:55:00.500Z,9036.00
2018-05-25T11:56:53.202Z,8936.00
2018-05-25T11:57:53.115Z,8892.00
2018-05-25T11:59:46.326Z,8244.00
2018-05-25T12:00:46.532Z,8032.00
2018-05-25T12:02:38.922Z,7824.00
2018-05-25T12:03:38.816Z,7716.00
2018-05-25T12:05:31.536Z,7888.00
2018-05-25T12:06:31.431Z,8176.00
2018-05-25T12:08:24.118Z,8912.00
2018-05-25T12:09:24.021Z,9628.00
2018-05-25T12:11:16.750Z,11788.00
2018-05-25T12:12:16.621Z,13008.00
2018-05-25T12:14:09.321Z,16032.00
2018-05-25T12:15:09.230Z,15936.00
2018-05-25T12:17:01.949Z,13236.00
2018-05-25T12:18:01.835Z,12388.00
2018-05-25T12:19:54.528Z,12956.00
2018-05-25T12:20:54.440Z,14128.00
2018-05-25T12:22:47.371Z,13916.00
2018-05-25T12:23:47.136Z,13268.00
2018-05-25T12:25:39.749Z,9684.00
2018-05-25T12:26:39.654Z,8108.00
2018-05-25T12:28:32.377Z,8104.00
2018-05-25T12:29:32.253Z,8564.00
2018-05-25T12:31:24.953Z,8840.00
2018-05-25T12:32:24.861Z,8028.00
2018-05-25T12:34:17.602Z,8064.00
2018-05-25T12:35:17.523Z,7764.00
2018-05-25T12:37:10.182Z,8420.00
2018-05-25T12:38:10.085Z,9832.00
2018-05-25T12:40:02.803Z,10512.00
2018-05-25T12:41:02.687Z,9660.00
2018-05-25T12:42:55.384Z,9584.00
2018-05-25T12:43:55.298Z,10280.00
2018-05-25T12:45:48.028Z,11332.00
2018-05-25T12:46:47.897Z,10948.00
2018-05-25T12:48:40.620Z,11436.00
2018-05-25T12:49:40.504Z,12248.00
2018-05-25T12:51:33.205Z,14024.00
2018-05-25T12:52:33.112Z,13728.00
2018-05-25T12:54:25.834Z,12484.00
2018-05-25T12:55:25.721Z,12352.00
2018-05-25T12:57:18.420Z,11856.00
2018-05-25T12:58:18.320Z,10764.00
2018-05-25T13:00:11.048Z,8556.00
2018-05-25T13:01:10.935Z,7996.00
2018-05-25T13:03:03.651Z,6588.00
2018-05-25T13:04:03.554Z,5836.00
2018-05-25T13:05:56.280Z,5896.00
2018-05-25T13:06:56.158Z,5244.00
2018-05-25T13:08:48.853Z,5144.00
2018-05-25T13:09:48.758Z,5444.00
2018-05-25T13:11:41.482Z,4676.00
2018-05-25T13:12:41.361Z,4596.00
2018-05-25T13:14:34.062Z,4688.00
2018-05-25T13:15:33.974Z,5292.00
2018-05-25T13:17:26.689Z,5488.00
2018-05-25T13:18:26.566Z,5600.00
2018-05-25T13:20:19.261Z,5476.00
2018-05-25T13:21:19.170Z,5428.00
2018-05-25T13:23:11.883Z,5500.00
2018-05-25T13:24:11.769Z,5520.00
2018-05-25T13:26:04.466Z,5644.00
2018-05-25T13:27:04.366Z,5504.00
2018-05-25T13:28:57.095Z,5308.00
2018-05-25T13:29:56.969Z,5192.00
2018-05-25T13:31:49.669Z,5176.00
2018-05-25T13:32:49.572Z,5216.00
2018-05-25T13:34:42.287Z,5180.00
2018-05-25T13:35:42.169Z,5100.00
2018-05-25T13:37:34.866Z,5060.00
2018-05-25T13:38:34.768Z,5008.00
2018-05-25T13:40:27.508Z,5116.00
2018-05-25T13:41:27.402Z,4996.00
2018-05-25T13:43:20.074Z,5044.00
2018-05-25T13:44:19.986Z,4980.00
2018-05-25T13:46:12.697Z,5100.00
2018-05-25T13:47:12.582Z,5144.00
2018-05-25T13:49:05.310Z,5156.00
2018-05-25T13:50:05.189Z,4832.00
2018-05-25T13:51:57.905Z,5272.00
2018-05-25T13:52:57.787Z,4756.00
2018-05-25T13:54:50.483Z,4656.00
2018-05-25T13:55:50.389Z,4792.00
2018-05-25T13:57:43.112Z,4620.00
2018-05-25T13:58:43.000Z,5416.00
2018-05-25T14:00:35.686Z,5704.00
2018-05-25T14:01:35.585Z,5720.00
2018-05-25T14:03:28.301Z,5660.00
2018-05-25T14:04:28.189Z,6152.00
2018-05-25T14:06:20.890Z,7432.00
2018-05-25T14:07:20.788Z,8204.00
2018-05-25T14:09:13.510Z,9376.00
2018-05-25T14:10:13.392Z,10360.00
2018-05-25T14:12:06.087Z,10468.00
2018-05-25T14:13:05.989Z,10472.00
2018-05-25T14:14:58.713Z,8920.00
2018-05-25T14:15:58.595Z,7676.00
2018-05-25T14:17:51.293Z,5740.00
2018-05-25T14:18:51.197Z,5188.00
2018-05-25T14:20:43.915Z,4980.00
2018-05-25T14:21:43.799Z,5060.00
2018-05-25T14:23:36.508Z,5220.00
2018-05-25T14:24:36.404Z,5308.00
2018-05-25T14:26:29.125Z,5412.00
2018-05-25T14:27:29.001Z,5536.00
2018-05-25T14:29:21.698Z,5656.00
2018-05-25T14:30:21.604Z,5668.00
2018-05-25T14:32:14.332Z,5688.00
2018-05-25T14:33:14.209Z,5848.00
2018-05-25T14:35:06.900Z,6424.00
2018-05-25T14:36:06.806Z,6816.00
2018-05-25T14:37:59.541Z,7192.00
2018-05-25T14:38:59.415Z,7076.00
2018-05-25T14:40:52.114Z,6752.00
2018-05-25T14:41:52.022Z,6768.00
2018-05-25T14:43:44.738Z,6692.00
2018-05-25T14:44:44.618Z,6796.00
2018-05-25T14:46:37.318Z,7324.00
2018-05-25T14:47:37.225Z,7440.00
2018-05-25T14:49:29.989Z,7460.00
2018-05-25T14:50:29.880Z,7560.00
2018-05-25T14:52:22.725Z,7996.00
2018-05-25T14:53:22.477Z,8280.00
2018-05-25T14:55:15.206Z,8896.00
2018-05-25T14:56:15.077Z,9200.00
2018-05-25T14:58:07.775Z,9824.00
2018-05-25T14:59:07.704Z,9720.00
2018-05-25T15:01:00.898Z,9216.00
2018-05-25T15:02:00.781Z,9440.00
2018-05-25T15:03:53.467Z,9588.00
2018-05-25T15:04:53.377Z,9644.00
2018-05-25T15:06:46.104Z,9920.00
2018-05-25T15:07:46.007Z,10156.00
2018-05-25T15:09:38.767Z,9676.00
2018-05-25T15:10:38.590Z,9180.00
2018-05-25T15:12:31.304Z,7888.00
2018-05-25T15:13:31.187Z,7580.00
2018-05-25T15:15:23.883Z,7092.00
2018-05-25T15:16:23.794Z,6928.00
2018-05-25T15:18:17.570Z,6888.00
2018-05-25T15:19:17.380Z,6924.00
2018-05-25T15:21:10.083Z,7180.00
2018-05-25T15:22:09.982Z,7096.00
2018-05-25T15:24:02.695Z,7204.00
2018-05-25T15:25:02.588Z,7036.00
2018-05-25T15:26:55.280Z,6968.00
2018-05-25T15:27:55.187Z,7016.00
2018-05-25T15:29:47.917Z,7076.00
2018-05-25T15:30:47.798Z,7216.00
2018-05-25T15:32:40.658Z,7828.00
2018-05-25T15:33:40.391Z,7884.00
2018-05-25T15:35:33.114Z,7720.00
2018-05-25T15:36:32.996Z,7448.00
2018-05-25T15:38:25.690Z,7708.00
2018-05-25T15:39:25.590Z,7812.00
2018-05-25T15:41:18.403Z,7856.00
2018-05-25T15:42:18.275Z,7720.00
2018-05-25T15:44:10.983Z,7220.00
2018-05-25T15:45:10.882Z,6896.00
2018-05-25T15:47:03.606Z,6368.00
2018-05-25T15:48:03.488Z,6056.00
2018-05-25T15:49:56.183Z,5828.00
2018-05-25T15:50:56.098Z,5704.00
2018-05-25T15:52:48.814Z,5736.00
2018-05-25T15:53:48.687Z,5720.00
2018-05-25T15:55:41.394Z,5844.00
2018-05-25T15:56:41.299Z,5880.00
2018-05-25T15:58:34.167Z,6240.00
2018-05-25T15:59:33.898Z,6460.00
2018-05-25T16:01:26.588Z,6928.00
2018-05-25T16:02:26.525Z,7128.00
2018-05-25T16:04:19.230Z,7592.00
2018-05-25T16:05:19.099Z,7932.00
2018-05-25T16:07:11.795Z,8364.00
2018-05-25T16:08:11.704Z,8508.00
2018-05-25T16:10:04.426Z,8424.00
2018-05-25T16:11:04.306Z,8352.00
2018-05-25T16:12:57.007Z,7676.00
2018-05-25T16:13:56.913Z,7236.00
2018-05-25T16:15:49.630Z,6380.00
2018-05-25T16:16:49.509Z,6148.00
2018-05-25T16:18:42.212Z,6080.00
2018-05-25T16:19:42.148Z,6164.00
2018-05-25T16:21:34.821Z,6660.00
2018-05-25T16:22:34.714Z,6712.00
2018-05-25T16:24:27.403Z,6488.00
2018-05-25T16:25:27.307Z,6216.00
2018-05-25T16:27:20.021Z,5920.00
2018-05-25T16:28:19.905Z,5816.00
2018-05-25T16:30:12.621Z,5940.00
2018-05-25T16:31:12.523Z,6056.00
2018-05-25T16:33:05.263Z,5864.00
2018-05-25T16:34:05.160Z,5656.00
2018-05-25T16:35:57.819Z,5376.00
2018-05-25T16:36:57.723Z,5276.00
2018-05-25T16:38:50.435Z,5264.00
2018-05-25T16:39:50.324Z,5292.00
2018-05-25T16:41:43.018Z,5460.00
2018-05-25T16:42:42.957Z,5596.00
2018-05-25T16:44:35.649Z,6116.00
2018-05-25T16:45:35.525Z,6464.00
2018-05-25T16:47:28.233Z,6864.00
2018-05-25T16:48:28.126Z,6932.00
2018-05-25T16:50:21.396Z,7184.00
2018-05-25T16:51:21.226Z,7244.00
2018-05-25T16:53:13.922Z,7316.00
2018-05-25T16:54:13.823Z,7416.00
2018-05-25T16:56:06.548Z,7520.00
2018-05-25T16:57:06.435Z,7636.00
2018-05-25T16:58:59.126Z,7888.00
2018-05-25T16:59:59.028Z,7916.00
2018-05-25T17:01:51.754Z,7612.00
2018-05-25T17:02:51.640Z,7224.00
2018-05-25T17:04:44.329Z,6332.00
2018-05-25T17:05:44.234Z,5920.00
2018-05-25T17:07:36.955Z,5412.00
2018-05-25T17:08:36.838Z,5236.00
2018-05-25T17:10:29.525Z,4888.00
2018-05-25T17:11:29.433Z,4644.00
2018-05-25T17:13:22.160Z,4340.00
2018-05-25T17:14:22.032Z,4340.00
2018-05-25T17:16:14.741Z,4188.00
2018-05-25T17:17:14.634Z,4120.00
2018-05-25T17:19:07.348Z,4024.00
2018-05-25T17:20:07.233Z,3964.00
2018-05-25T17:21:59.924Z,3700.00
2018-05-25T17:22:59.843Z,3612.00
2018-05-25T17:24:52.552Z,3692.00
2018-05-25T17:25:52.427Z,3800.00
2018-05-25T17:27:45.122Z,3572.00
2018-05-25T17:28:45.033Z,3412.00
2018-05-25T17:30:37.747Z,3412.00
2018-05-25T17:31:37.623Z,3448.00
2018-05-25T17:33:30.324Z,3336.00
2018-05-25T17:34:30.226Z,3232.00
2018-05-25T17:36:22.955Z,2980.00
2018-05-25T17:37:22.828Z,2916.00
2018-05-25T17:39:15.530Z,2844.00
2018-05-25T17:40:15.429Z,2844.00
2018-05-25T17:42:08.171Z,2824.00
2018-05-25T17:43:08.028Z,2824.00
2018-05-25T17:45:00.722Z,2816.00
2018-05-25T17:46:00.621Z,2840.00
2018-05-25T17:47:53.349Z,2816.00
2018-05-25T17:48:53.224Z,2816.00
2018-05-25T17:50:45.972Z,2880.00
2018-05-25T17:51:45.875Z,2944.00
2018-05-25T17:53:38.592Z,2980.00
2018-05-25T17:54:38.481Z,2980.00
2018-05-25T17:56:31.158Z,3004.00
2018-05-25T17:57:31.063Z,3032.00
2018-05-25T17:59:23.786Z,3048.00
2018-05-25T18:00:23.658Z,3048.00
2018-05-25T18:02:16.364Z,3036.00
2018-05-25T18:03:16.249Z,3060.00
2018-05-25T18:05:08.969Z,3076.00
2018-05-25T18:06:08.859Z,3116.00
2018-05-25T18:08:01.545Z,3144.00
2018-05-25T18:09:01.451Z,3144.00
2018-05-25T18:10:54.163Z,3260.00
2018-05-25T18:11:54.050Z,3252.00
2018-05-25T18:13:46.745Z,3220.00
2018-05-25T18:14:46.642Z,3220.00
2018-05-25T18:16:39.350Z,3300.00
2018-05-25T18:17:39.252Z,3356.00
2018-05-25T18:19:31.954Z,3272.00
2018-05-25T18:20:31.835Z,3248.00
2018-05-25T18:22:24.529Z,3192.00
2018-05-25T18:23:24.438Z,3148.00
2018-05-25T18:25:17.155Z,2968.00
2018-05-25T18:26:17.026Z,2920.00
2018-05-25T18:28:09.732Z,2740.00
2018-05-25T18:29:09.630Z,2672.00
2018-05-25T18:31:02.336Z,2492.00
2018-05-25T18:32:02.219Z,2460.00
2018-05-25T18:33:54.916Z,2300.00
2018-05-25T18:34:54.817Z,2184.00
2018-05-25T18:36:47.530Z,2044.00
2018-05-25T18:37:47.412Z,2044.00
2018-05-25T18:39:40.108Z,1824.00
2018-05-25T18:40:40.001Z,1780.00
2018-05-25T18:42:32.709Z,1672.00
2018-05-25T18:43:32.596Z,1628.00
2018-05-25T18:45:25.305Z,1576.00
2018-05-25T18:46:25.199Z,1576.00
2018-05-25T18:48:17.912Z,1516.00
2018-05-25T18:49:17.791Z,1504.00
2018-05-25T18:51:10.494Z,1480.00
2018-05-25T18:52:10.390Z,1480.00
2018-05-25T18:54:03.101Z,1356.00
2018-05-25T18:55:02.986Z,1320.00
2018-05-25T18:56:55.697Z,1256.00
2018-05-25T18:57:55.586Z,1256.00
2018-05-25T18:59:48.277Z,1072.00
2018-05-25T19:00:48.177Z,1032.00
2018-05-25T19:02:40.893Z,956.00
2018-05-25T19:03:40.775Z,956.00
2018-05-25T19:05:33.473Z,824.00
2018-05-25T19:06:33.379Z,804.00
2018-05-25T19:08:26.080Z,768.00
2018-05-25T19:09:25.966Z,768.00
2018-05-25T19:11:18.659Z,632.00
2018-05-25T19:12:18.587Z,592.00
2018-05-25T19:14:11.266Z,536.00
2018-05-25T19:15:11.152Z,536.00
2018-05-25T19:17:03.867Z,416.00
2018-05-25T19:18:03.763Z,388.00
2018-05-25T19:19:56.450Z,376.00
2018-05-25T19:20:56.344Z,376.00
2018-05-25T19:22:49.057Z,292.00
2018-05-25T19:23:48.935Z,272.00
2018-05-25T19:25:41.624Z,248.00
2018-05-25T19:26:41.526Z,248.00
2018-05-25T19:28:34.244Z,204.00
2018-05-25T19:29:34.118Z,192.00
2018-05-25T19:31:26.811Z,172.00
2018-05-25T19:32:26.743Z,172.00
2018-05-25T19:34:19.423Z,136.00
2018-05-25T19:35:19.439Z,124.00
2018-05-25T19:37:12.014Z,112.00
2018-05-25T19:38:11.927Z,112.00
2018-05-25T19:40:04.633Z,88.00
2018-05-25T19:41:04.560Z,80.00
2018-05-25T19:42:57.198Z,72.00
2018-05-25T19:43:57.107Z,72.00
2018-05-25T19:45:49.825Z,60.00
2018-05-25T19:46:49.697Z,56.00
2018-05-25T19:48:42.415Z,52.00
2018-05-25T19:49:42.294Z,52.00
2018-05-25T19:51:35.011Z,52.00
2018-05-25T19:52:34.892Z,52.00
2018-05-25T19:54:27.591Z,52.00
2018-05-25T19:55:27.505Z,52.00
2018-05-25T19:57:20.200Z,52.00
2018-05-25T19:58:20.094Z,52.00
2018-05-25T20:00:12.785Z,52.00
2018-05-25T20:01:12.689Z,52.00
2018-05-25T20:03:05.406Z,52.00
2018-05-25T20:04:05.360Z,52.00
2018-05-25T20:05:57.980Z,52.00
2018-05-25T20:06:57.873Z,52.00
2018-05-25T20:08:50.579Z,52.00
2018-05-25T20:09:50.468Z,52.00
2018-05-25T20:11:43.160Z,52.00
2018-05-25T20:12:43.060Z,52.00
2018-05-25T20:14:35.765Z,52.00
2018-05-25T20:15:35.645Z,52.00
2018-05-25T20:17:28.347Z,52.00
2018-05-25T20:18:28.277Z,52.00
2018-05-25T20:20:20.963Z,52.00
2018-05-25T20:21:20.834Z,52.00
2018-05-25T20:23:13.572Z,52.00
2018-05-25T20:24:13.439Z,52.00
2018-05-25T20:26:06.165Z,52.00
2018-05-25T20:27:06.046Z,52.00
2018-05-25T20:28:58.741Z,52.00
2018-05-25T20:29:58.668Z,52.00
2018-05-25T20:31:51.360Z,52.00
2018-05-25T20:32:51.253Z,52.00
2018-05-25T20:34:43.936Z,52.00
2018-05-25T20:35:43.828Z,52.00
2018-05-25T20:37:36.562Z,52.00
2018-05-25T20:38:36.418Z,52.00
2018-05-25T20:40:29.288Z,52.00
2018-05-25T20:41:29.042Z,52.00
2018-05-25T20:43:21.737Z,52.00
2018-05-25T20:44:21.651Z,52.00
2018-05-25T20:46:14.351Z,52.00
2018-05-25T20:47:14.221Z,52.00
2018-05-25T20:49:06.916Z,52.00
2018-05-25T20:50:06.821Z,52.00
2018-05-25T20:51:59.533Z,52.00
2018-05-25T20:52:59.406Z,52.00
2018-05-25T20:54:52.100Z,52.00
2018-05-25T20:55:52.000Z,52.00
2018-05-25T20:57:44.803Z,52.00
2018-05-25T20:58:44.867Z,52.00
2018-05-25T21:00:37.369Z,52.00
2018-05-25T21:01:37.268Z,52.00
2018-05-25T21:03:29.971Z,52.00
2018-05-25T21:04:29.849Z,52.00
2018-05-25T21:06:22.535Z,52.00
2018-05-25T21:07:22.438Z,52.00
2018-05-25T21:09:15.149Z,52.00
2018-05-25T21:10:15.023Z,52.00
2018-05-25T21:12:07.711Z,52.00
2018-05-25T21:13:07.612Z,52.00
2018-05-25T21:15:00.312Z,52.00
2018-05-25T21:16:00.203Z,52.00
2018-05-25T21:17:52.912Z,52.00
2018-05-25T21:18:52.787Z,52.00
2018-05-25T21:20:45.490Z,52.00
2018-05-25T21:21:45.374Z,52.00
2018-05-25T21:23:38.067Z,52.00
2018-05-25T21:24:37.966Z,52.00
2018-05-25T21:26:30.674Z,52.00
2018-05-25T21:27:30.557Z,52.00
2018-05-25T21:29:23.241Z,52.00
2018-05-25T21:30:23.146Z,52.00
2018-05-25T21:32:15.850Z,52.00
2018-05-25T21:33:15.738Z,52.00
2018-05-25T21:35:08.505Z,52.00
2018-05-25T21:36:08.342Z,52.00
2018-05-25T21:38:01.048Z,52.00
2018-05-25T21:39:00.933Z,52.00
2018-05-25T21:40:53.622Z,52.00
2018-05-25T21:41:53.524Z,52.00
2018-05-25T21:43:46.248Z,52.00
2018-05-25T21:44:46.110Z,52.00
2018-05-25T21:46:38.845Z,52.00
2018-05-25T21:47:38.741Z,52.00
2018-05-25T21:49:31.457Z,52.00
2018-05-25T21:50:31.326Z,52.00
2018-05-25T21:52:24.027Z,52.00
2018-05-25T21:53:23.918Z,52.00
2018-05-25T21:55:16.643Z,52.00