createdAt,value
2018-04-10T00:02:03.698Z,38.00
2018-04-10T00:04:31.284Z,36.90
2018-04-10T00:06:59.654Z,38.73
2018-04-10T00:09:28.020Z,34.03
2018-04-10T00:11:55.680Z,35.63
2018-04-10T00:14:23.354Z,35.77
2018-04-10T00:16:51.706Z,34.97
2018-04-10T00:19:19.381Z,34.23
2018-04-10T00:21:46.963Z,36.40
2018-04-10T00:24:15.348Z,37.33
2018-04-10T00:26:43.729Z,38.67
2018-04-10T00:29:12.078Z,37.83
2018-04-10T00:31:41.178Z,34.27
2018-04-10T00:34:08.827Z,37.20
2018-04-10T00:36:36.501Z,36.53
2018-04-10T00:39:04.084Z,36.23
2018-04-10T00:41:32.445Z,37.70
2018-04-10T00:44:00.813Z,38.30
2018-04-10T00:46:28.409Z,36.37
2018-04-10T00:48:56.005Z,36.97
2018-04-10T00:51:23.598Z,38.20
2018-04-10T00:53:51.270Z,38.10
2018-04-10T00:56:19.634Z,37.77
2018-04-10T00:58:47.230Z,38.17
2018-04-10T01:01:14.814Z,38.87
2018-04-10T01:03:42.483Z,37.70
2018-04-10T01:06:10.088Z,37.57
2018-04-10T01:08:37.701Z,35.57
2018-04-10T01:11:05.284Z,36.90
2018-04-10T01:13:32.981Z,39.00
2018-04-10T01:16:00.638Z,38.53
2018-04-10T01:18:28.244Z,38.80
2018-04-10T01:20:55.827Z,36.43
2018-04-10T01:23:23.432Z,34.67
2018-04-10T01:25:51.777Z,39.77
2018-04-10T01:28:19.362Z,39.50
2018-04-10T01:30:47.710Z,36.17
2018-04-10T01:33:15.303Z,36.40
2018-04-10T01:35:44.508Z,38.87
2018-04-10T01:38:12.873Z,36.83
2018-04-10T01:40:40.463Z,38.60
2018-04-10T01:43:08.098Z,38.03
2018-04-10T01:45:36.509Z,36.30
2018-04-10T01:48:04.150Z,36.30
2018-04-10T01:50:32.594Z,38.40
2018-04-10T01:53:00.187Z,39.37
2018-04-10T01:55:28.565Z,39.17
2018-04-10T01:57:56.994Z,36.53
2018-04-10T02:00:24.615Z,39.87
2018-04-10T02:02:52.993Z,38.83
2018-04-10T02:05:21.409Z,37.57
2018-04-10T02:07:48.990Z,36.80
2018-04-10T02:10:16.581Z,37.47
2018-04-10T02:21:17.344Z,39.53
2018-04-10T02:23:44.950Z,39.00
2018-04-10T02:26:13.285Z,39.27
2018-04-10T02:28:40.893Z,39.83
2018-04-10T02:31:09.369Z,39.50
2018-04-10T02:33:37.732Z,41.27
2018-04-10T02:36:06.324Z,40.57
2018-04-10T02:38:34.683Z,42.57
2018-04-10T02:41:02.359Z,41.30
2018-04-10T02:43:30.731Z,41.53
2018-04-10T02:45:58.456Z,41.67
2018-04-10T02:48:26.047Z,41.63
2018-04-10T02:50:54.502Z,44.63
2018-04-10T02:53:22.089Z,40.20
2018-04-10T02:55:49.767Z,42.87
2018-04-10T02:58:17.446Z,39.23
2018-04-10T03:00:45.798Z,39.37
2018-04-10T03:03:13.567Z,42.97
2018-04-10T03:05:41.154Z,44.13
2018-04-10T03:08:09.521Z,44.23
2018-04-10T03:10:37.898Z,44.10
2018-04-10T03:13:06.250Z,44.77
2018-04-10T03:15:33.938Z,44.37
2018-04-10T03:18:02.286Z,45.97
2018-04-10T03:20:29.896Z,45.33
2018-04-10T03:22:57.500Z,45.20
2018-04-10T03:25:25.097Z,46.57
2018-04-10T03:27:53.437Z,47.80
2018-04-10T03:30:21.082Z,47.30
2018-04-10T03:32:48.684Z,45.50
2018-04-10T03:35:16.381Z,45.87
2018-04-10T03:37:43.977Z,47.80
2018-04-10T03:40:11.558Z,46.37
2018-04-10T03:42:39.194Z,46.67
2018-04-10T03:45:06.806Z,49.47
2018-04-10T03:47:35.176Z,47.73
2018-04-10T03:50:02.769Z,48.53
2018-04-10T03:52:30.365Z,47.83
2018-04-10T03:54:57.959Z,49.60
2018-04-10T03:57:25.617Z,46.00
2018-04-10T03:59:53.283Z,47.43
2018-04-10T04:02:20.890Z,47.03
2018-04-10T04:04:49.154Z,50.83
2018-04-10T04:07:16.814Z,51.17
2018-04-10T04:09:44.421Z,49.77
2018-04-10T04:12:12.574Z,51.63
2018-04-10T04:14:40.184Z,51.03
2018-04-10T04:17:19.543Z,47.30
2018-04-10T04:19:58.983Z,50.03
2018-04-10T04:22:44.230Z,52.97
2018-04-10T04:25:11.838Z,48.40
2018-04-10T04:27:39.419Z,48.83
2018-04-10T04:30:07.010Z,50.37
2018-04-10T04:32:34.596Z,49.83
2018-04-10T04:35:02.199Z,51.50
2018-04-10T04:37:29.795Z,48.40
2018-04-10T04:39:58.181Z,52.30
2018-04-10T04:42:26.526Z,50.57
2018-04-10T04:44:54.134Z,45.40
2018-04-10T04:47:22.495Z,46.57
2018-04-10T04:49:50.845Z,55.67
2018-04-10T04:52:18.431Z,52.27
2018-04-10T04:54:46.847Z,48.47
2018-04-10T04:57:14.445Z,48.83
2018-04-10T04:59:42.033Z,48.37
2018-04-10T05:02:10.369Z,50.27
2018-04-10T05:04:37.988Z,51.17
2018-04-10T05:07:06.326Z,51.17
2018-04-10T05:09:33.929Z,51.03
2018-04-10T05:12:02.269Z,48.10
2018-04-10T05:14:29.850Z,49.70
2018-04-10T05:16:58.206Z,53.33
2018-04-10T05:19:25.809Z,50.13
2018-04-10T05:21:54.325Z,49.03
2018-04-10T05:24:21.914Z,52.93
2018-04-10T05:26:49.494Z,54.43
2018-04-10T05:29:17.847Z,54.00
2018-04-10T05:31:45.534Z,55.37
2018-04-10T05:34:13.889Z,52.20
2018-04-10T05:36:42.344Z,53.87
2018-04-10T05:39:09.994Z,51.50
2018-04-10T05:41:37.622Z,55.47
2018-04-10T05:44:05.974Z,51.37
2018-04-10T05:46:33.562Z,55.13
2018-04-10T05:49:01.925Z,53.30
2018-04-10T05:51:29.530Z,53.40
2018-04-10T05:53:57.267Z,56.13
2018-04-10T05:56:25.366Z,55.53
2018-04-10T05:58:52.967Z,51.77
2018-04-10T06:01:20.670Z,55.60
2018-04-10T06:03:49.045Z,51.10
2018-04-10T06:06:17.478Z,52.53
2018-04-10T06:08:45.071Z,54.27
2018-04-10T06:11:17.034Z,54.50
2018-04-10T06:13:45.397Z,52.33
2018-04-10T06:16:13.001Z,56.77
2018-04-10T06:18:40.636Z,54.00
2018-04-10T06:21:08.449Z,53.80
2018-04-10T06:23:36.158Z,55.17
2018-04-10T06:26:03.764Z,52.57
2018-04-10T06:28:31.349Z,51.13
2018-04-10T06:30:58.950Z,51.60
2018-04-10T06:33:26.542Z,52.73
2018-04-10T06:35:54.452Z,51.63
2018-04-10T06:38:22.199Z,55.23
2018-04-10T06:40:49.924Z,54.13
2018-04-10T06:43:18.270Z,50.97
2018-04-10T06:45:45.862Z,49.67
2018-04-10T06:48:14.335Z,55.73
2018-04-10T06:50:42.717Z,53.80
2018-04-10T06:53:10.370Z,54.40
2018-04-10T06:55:38.923Z,50.87
2018-04-10T06:58:06.591Z,53.67
2018-04-10T07:00:34.179Z,50.37
2018-04-10T07:03:02.550Z,47.50
2018-04-10T07:05:31.038Z,50.63
2018-04-10T07:07:59.505Z,49.63
2018-04-10T07:10:27.174Z,46.87
2018-04-10T07:12:54.837Z,52.37
2018-04-10T07:15:23.215Z,49.43
2018-04-10T07:17:51.307Z,45.83
2018-04-10T07:20:19.678Z,44.63
2018-04-10T07:22:47.345Z,45.10
2018-04-10T07:25:15.684Z,47.23
2018-04-10T07:27:43.277Z,45.87
2018-04-10T07:30:11.068Z,47.30
2018-04-10T07:32:38.697Z,43.07
2018-04-10T07:35:06.307Z,41.17
2018-04-10T07:37:35.378Z,43.80
2018-04-10T07:40:03.014Z,48.57
2018-04-10T07:42:30.590Z,44.50
2018-04-10T07:44:58.214Z,45.93
2018-04-10T07:47:25.802Z,49.33
2018-04-10T07:49:54.227Z,46.07
2018-04-10T07:52:21.805Z,41.83
2018-04-10T07:54:49.386Z,43.50
2018-04-10T07:57:17.058Z,41.97
2018-04-10T07:59:45.418Z,43.00
2018-04-10T08:02:13.033Z,38.87
2018-04-10T08:04:40.671Z,39.20
2018-04-10T08:07:09.018Z,41.20
2018-04-10T08:09:36.627Z,38.90
2018-04-10T08:12:04.220Z,38.33
2018-04-10T08:14:31.821Z,36.73
2018-04-10T08:16:59.394Z,34.63
2018-04-10T08:19:27.199Z,35.30
2018-04-10T08:21:54.777Z,34.80
2018-04-10T08:24:23.291Z,36.17
2018-04-10T08:26:50.862Z,34.77
2018-04-10T08:29:19.209Z,29.93
2018-04-10T08:31:46.903Z,29.73
2018-04-10T08:34:15.270Z,33.30
2018-04-10T08:36:42.855Z,33.43
2018-04-10T08:39:10.435Z,30.83
2018-04-10T08:41:38.020Z,32.60
2018-04-10T08:44:05.620Z,30.67
2018-04-10T08:46:33.962Z,29.70
2018-04-10T08:49:01.682Z,26.20
2018-04-10T08:51:29.267Z,29.00
2018-04-10T08:53:56.879Z,28.37
2018-04-10T08:56:25.227Z,25.87
2018-04-10T08:58:52.909Z,23.00
2018-04-10T09:01:20.581Z,20.93
2018-04-10T09:03:49.019Z,19.13
2018-04-10T09:06:16.646Z,20.33
2018-04-10T09:08:44.256Z,13.20
2018-04-10T09:11:11.986Z,13.40
2018-04-10T09:13:39.588Z,12.60
2018-04-10T09:16:07.219Z,13.80
2018-04-10T09:18:34.804Z,10.43
2018-04-10T09:21:02.384Z,7.27
2018-04-10T09:23:29.974Z,6.50
2018-04-10T09:25:57.574Z,7.03
2018-04-10T09:28:25.146Z,6.13
2018-04-10T09:30:52.762Z,5.97
2018-04-10T09:33:20.347Z,6.10
2018-04-10T09:35:47.951Z,6.17
2018-04-10T09:38:16.313Z,6.10
2018-04-10T09:40:44.720Z,7.23
2018-04-10T09:43:13.087Z,6.43
2018-04-10T09:45:40.749Z,6.23
2018-04-10T09:48:08.330Z,8.07
2018-04-10T09:50:36.665Z,6.23
2018-04-10T09:53:04.469Z,6.27
2018-04-10T09:55:32.851Z,7.13
2018-04-10T09:58:01.247Z,8.03
2018-04-10T10:00:35.409Z,6.87
2018-04-10T10:03:03.160Z,6.73
2018-04-10T10:05:30.743Z,6.00
2018-04-10T10:07:59.215Z,7.23
2018-04-10T10:10:27.740Z,8.23
2018-04-10T10:12:56.154Z,7.00
2018-04-10T10:15:23.839Z,6.53
2018-04-10T10:17:51.517Z,6.97
2018-04-10T10:20:19.112Z,8.53
2018-04-10T10:22:47.475Z,8.00
2018-04-10T10:25:16.000Z,8.13
2018-04-10T10:27:43.590Z,6.50
2018-04-10T10:30:11.173Z,8.97
2018-04-10T10:32:39.553Z,7.50
2018-04-10T10:35:08.033Z,7.50
2018-04-10T10:37:36.390Z,8.10
2018-04-10T10:40:03.975Z,7.70
2018-04-10T10:42:32.385Z,8.30
2018-04-10T10:44:59.964Z,7.37
2018-04-10T10:47:27.579Z,6.07
2018-04-10T10:49:55.931Z,6.20
2018-04-10T10:52:23.543Z,7.17
2018-04-10T10:54:51.123Z,7.07
2018-04-10T10:57:18.730Z,6.93
2018-04-10T10:59:46.399Z,7.17
2018-04-10T11:02:14.784Z,9.17
2018-04-10T11:04:43.159Z,8.43
2018-04-10T11:07:11.548Z,6.43
2018-04-10T11:09:39.926Z,6.97
2018-04-10T11:12:07.516Z,7.93
2018-04-10T11:14:35.138Z,6.80
2018-04-10T11:17:03.759Z,6.67
2018-04-10T11:19:32.193Z,7.27
2018-04-10T11:21:59.782Z,8.13
2018-04-10T11:24:27.362Z,6.37
2018-04-10T11:26:55.028Z,5.90
2018-04-10T11:29:22.759Z,6.90
2018-04-10T11:31:51.138Z,7.27
2018-04-10T11:34:19.490Z,7.47
2018-04-10T11:36:47.838Z,9.87
2018-04-10T11:39:15.423Z,17.43
2018-04-10T11:41:43.013Z,9.50
2018-04-10T11:44:11.476Z,7.97
2018-04-10T11:46:41.347Z,11.23
2018-04-10T11:49:09.127Z,11.70
2018-04-10T11:51:36.728Z,13.10
2018-04-10T11:54:04.351Z,13.87
2018-04-10T11:56:31.965Z,13.40
2018-04-10T11:58:59.566Z,13.67
2018-04-10T12:01:27.160Z,15.40
2018-04-10T12:03:54.849Z,13.00
2018-04-10T12:06:23.227Z,13.37
2018-04-10T12:08:51.590Z,13.43
2018-04-10T12:11:19.958Z,13.17
2018-04-10T12:13:47.645Z,12.97
2018-04-10T12:16:15.238Z,13.67
2018-04-10T12:18:42.816Z,15.63
2018-04-10T12:21:10.415Z,14.73
2018-04-10T12:23:38.783Z,15.83
2018-04-10T12:26:06.362Z,17.30
2018-04-10T12:28:33.949Z,16.03
2018-04-10T12:31:01.560Z,15.57
2018-04-10T12:33:29.268Z,14.77
2018-04-10T12:35:56.859Z,14.63
2018-04-10T12:38:24.437Z,14.90
2018-04-10T12:40:52.113Z,15.47
2018-04-10T12:43:19.723Z,15.00
2018-04-10T12:45:47.390Z,14.33
2018-04-10T12:48:14.967Z,12.40
2018-04-10T12:50:42.621Z,13.93
2018-04-10T12:53:11.033Z,11.40
2018-04-10T12:55:39.232Z,13.17
2018-04-10T12:58:06.857Z,10.53
2018-04-10T13:00:34.449Z,10.03
2018-04-10T13:03:02.794Z,8.83
2018-04-10T13:05:30.426Z,9.20
2018-04-10T13:07:58.041Z,9.93
2018-04-10T13:10:26.416Z,9.70
2018-04-10T13:12:53.982Z,8.53
2018-04-10T13:15:22.356Z,7.70
2018-04-10T13:17:49.938Z,6.97
2018-04-10T13:20:17.525Z,6.97
2018-04-10T13:22:45.179Z,8.17
2018-04-10T13:25:12.811Z,6.23
2018-04-10T13:27:41.177Z,7.63
2018-04-10T13:30:08.783Z,5.47
2018-04-10T13:32:36.579Z,6.53
2018-04-10T13:35:04.331Z,8.20
2018-04-10T13:37:31.915Z,6.17
2018-04-10T13:40:00.259Z,7.53
2018-04-10T13:42:27.923Z,6.20
2018-04-10T13:44:55.559Z,6.57
2018-04-10T13:47:23.255Z,6.03
2018-04-10T13:49:51.007Z,5.63
2018-04-10T13:52:18.589Z,9.90
2018-04-10T13:54:46.278Z,6.17
2018-04-10T13:57:14.004Z,5.40
2018-04-10T13:59:41.616Z,3.83
2018-04-10T14:02:09.962Z,6.83
2018-04-10T14:04:37.695Z,4.77
2018-04-10T14:07:05.315Z,4.80
2018-04-10T14:09:32.967Z,4.40
2018-04-10T14:12:00.550Z,5.07
2018-04-10T14:14:28.890Z,5.37
2018-04-10T14:16:57.248Z,4.93
2018-04-10T14:19:24.835Z,3.57
2018-04-10T14:21:52.418Z,5.77
2018-04-10T14:24:20.772Z,5.20
2018-04-10T14:26:49.226Z,5.47
2018-04-10T14:29:16.818Z,7.27
2018-04-10T14:31:44.468Z,7.07
2018-04-10T14:34:12.036Z,5.33
2018-04-10T14:36:39.624Z,3.37
2018-04-10T14:39:07.535Z,9.07
2018-04-10T14:41:35.727Z,5.57
2018-04-10T14:44:03.310Z,7.63
2018-04-10T14:46:30.890Z,7.30
2018-04-10T14:48:59.252Z,7.57
2018-04-10T14:51:27.601Z,6.33
2018-04-10T14:53:55.202Z,3.60
2018-04-10T14:56:23.607Z,5.23
2018-04-10T14:58:51.248Z,6.20
2018-04-10T15:01:19.602Z,4.80
2018-04-10T15:03:47.171Z,4.97
2018-04-10T15:06:14.796Z,6.57
2018-04-10T15:08:42.357Z,6.37
2018-04-10T15:11:10.740Z,4.70
2018-04-10T15:13:38.315Z,2.40
2018-04-10T15:16:05.956Z,5.43
2018-04-10T15:18:33.557Z,5.40
2018-04-10T15:21:01.156Z,4.67
2018-04-10T15:23:28.758Z,3.63
2018-04-10T15:25:56.707Z,4.67
2018-04-10T15:28:24.307Z,2.73
2018-04-10T15:30:52.674Z,4.17
2018-04-10T15:33:20.251Z,5.30
2018-04-10T15:35:47.923Z,2.40
2018-04-10T15:38:15.490Z,5.53
2018-04-10T15:40:43.848Z,6.40
2018-04-10T15:43:12.208Z,2.27
2018-04-10T15:45:39.782Z,4.37
2018-04-10T15:48:07.350Z,3.07
2018-04-10T15:50:35.716Z,5.17
2018-04-10T15:53:03.299Z,4.60
2018-04-10T15:55:31.707Z,3.57
2018-04-10T15:57:59.280Z,4.77
2018-04-10T16:00:26.916Z,3.47
2018-04-10T16:02:55.286Z,3.87
2018-04-10T16:05:23.669Z,3.93
2018-04-10T16:07:51.362Z,5.37
2018-04-10T16:10:19.127Z,3.47
2018-04-10T16:12:46.884Z,4.03
2018-04-10T16:15:14.532Z,3.47
2018-04-10T16:17:42.187Z,8.90
2018-04-10T16:20:10.735Z,5.63
2018-04-10T16:22:38.320Z,4.70
2018-04-10T16:25:06.682Z,4.13
2018-04-10T16:27:34.269Z,3.90
2018-04-10T16:30:02.612Z,4.40
2018-04-10T16:32:30.202Z,4.47
2018-04-10T16:34:58.564Z,4.47
2018-04-10T16:37:26.229Z,6.03
2018-04-10T16:39:53.835Z,4.00
2018-04-10T16:42:21.427Z,5.17
2018-04-10T16:44:49.054Z,4.17
2018-04-10T16:47:16.652Z,4.37
2018-04-10T16:49:44.217Z,3.80
2018-04-10T16:52:11.838Z,3.50
2018-04-10T16:54:39.403Z,4.90
2018-04-10T16:57:06.984Z,4.53
2018-04-10T16:59:34.582Z,7.40
2018-04-10T17:02:02.939Z,9.50
2018-04-10T17:04:30.519Z,4.47
2018-04-10T17:06:58.887Z,4.57
2018-04-10T17:09:26.565Z,6.73
2018-04-10T17:11:54.994Z,4.67
2018-04-10T17:14:22.598Z,6.73
2018-04-10T17:16:50.972Z,3.50
2018-04-10T17:19:19.401Z,5.03
2018-04-10T17:21:47.096Z,3.53
2018-04-10T17:24:14.674Z,4.70
2018-04-10T17:26:42.260Z,6.57
2018-04-10T17:29:10.650Z,4.87
2018-04-10T17:31:38.265Z,6.60
2018-04-10T17:34:06.717Z,8.77
2018-04-10T17:36:34.373Z,5.87
2018-04-10T17:39:01.991Z,6.57
2018-04-10T17:41:30.347Z,11.03
2018-04-10T17:43:58.031Z,5.20
2018-04-10T17:46:26.388Z,4.20
2018-04-10T17:48:54.018Z,4.40
2018-04-10T17:51:22.303Z,4.40
2018-04-10T17:53:49.874Z,4.47
2018-04-10T17:56:17.497Z,6.50
2018-04-10T17:58:45.076Z,12.50
2018-04-10T18:01:12.651Z,9.30
2018-04-10T18:03:40.350Z,10.13
2018-04-10T18:06:08.025Z,7.00
2018-04-10T18:08:36.379Z,4.43
2018-04-10T18:11:04.030Z,5.47
2018-04-10T18:13:31.611Z,5.37
2018-04-10T18:15:59.992Z,8.50
2018-04-10T18:18:28.395Z,6.57
2018-04-10T18:20:55.962Z,5.43
2018-04-10T18:23:23.565Z,4.60
2018-04-10T18:25:51.289Z,6.60
2018-04-10T18:28:19.757Z,5.47
2018-04-10T18:30:47.429Z,6.70
2018-04-10T18:33:15.357Z,9.50
2018-04-10T18:35:43.047Z,7.97
2018-04-10T18:38:11.394Z,5.57
2018-04-10T18:40:38.986Z,6.23
2018-04-10T18:43:07.343Z,7.63
2018-04-10T18:45:35.628Z,6.20
2018-04-10T18:48:03.993Z,4.80
2018-04-10T18:50:31.585Z,6.00
2018-04-10T18:52:59.176Z,5.63
2018-04-10T18:55:26.789Z,5.27
2018-04-10T18:57:55.791Z,5.97
2018-04-10T19:00:24.162Z,6.63
2018-04-10T19:02:52.505Z,6.60
2018-04-10T19:05:20.095Z,7.10
2018-04-10T19:07:48.437Z,8.20
2018-04-10T19:10:16.047Z,8.77
2018-04-10T19:12:44.687Z,7.63
2018-04-10T19:15:12.331Z,7.37
2018-04-10T19:17:39.916Z,8.83
2018-04-10T19:20:07.515Z,9.30
2018-04-10T19:22:35.931Z,7.23
2018-04-10T19:25:03.519Z,6.17
2018-04-10T19:27:31.104Z,5.57
2018-04-10T19:29:59.466Z,5.80
2018-04-10T19:32:27.118Z,4.93
2018-04-10T19:34:54.715Z,8.53
2018-04-10T19:37:23.147Z,8.13
2018-04-10T19:39:52.061Z,7.67
2018-04-10T19:42:19.687Z,9.40
2018-04-10T19:44:47.293Z,7.17
2018-04-10T19:47:15.337Z,9.70
2018-04-10T19:49:42.938Z,12.10
2018-04-10T19:52:11.289Z,5.77
2018-04-10T19:54:39.140Z,5.10
2018-04-10T19:57:06.826Z,5.57
2018-04-10T19:59:34.508Z,5.60
2018-04-10T20:02:02.122Z,4.67
2018-04-10T20:04:29.740Z,5.10
2018-04-10T20:06:57.543Z,5.77
2018-04-10T20:09:25.202Z,4.60
2018-04-10T20:11:52.801Z,7.93
2018-04-10T20:14:20.411Z,7.20
2018-04-10T20:16:48.005Z,5.00
2018-04-10T20:19:15.666Z,6.17
2018-04-10T20:21:43.247Z,6.23
2018-04-10T20:24:10.984Z,8.27
2018-04-10T20:26:38.555Z,6.30
2018-04-10T20:29:06.142Z,5.70
2018-04-10T20:31:34.498Z,7.47
2018-04-10T20:34:02.109Z,6.77
2018-04-10T20:36:29.687Z,6.23
2018-04-10T20:38:57.267Z,5.80
2018-04-10T20:41:24.866Z,6.97
2018-04-10T20:43:53.243Z,6.20
2018-04-10T20:46:21.619Z,6.83
2018-04-10T20:48:50.026Z,6.10
2018-04-10T20:51:17.593Z,5.23
2018-04-10T20:53:45.189Z,6.20
2018-04-10T20:56:12.764Z,6.97
2018-04-10T20:58:40.351Z,7.73
2018-04-10T21:01:08.141Z,5.40
2018-04-10T21:03:35.727Z,5.83
2018-04-10T21:06:03.307Z,7.17
2018-04-10T21:08:31.021Z,5.23
2018-04-10T21:10:58.608Z,6.77
2018-04-10T21:13:26.207Z,8.13
2018-04-10T21:15:54.541Z,9.27
2018-04-10T21:18:22.131Z,7.57
2018-04-10T21:20:49.843Z,8.77
2018-04-10T21:23:17.553Z,8.70
2018-04-10T21:25:45.183Z,8.07
2018-04-10T21:28:12.770Z,8.87
2018-04-10T21:30:40.387Z,7.43
2018-04-10T21:33:07.953Z,8.10
2018-04-10T21:35:35.657Z,8.47
2018-04-10T21:38:03.247Z,8.57
2018-04-10T21:40:30.965Z,8.70
2018-04-10T21:43:04.257Z,9.40
2018-04-10T21:45:31.939Z,9.27
2018-04-10T21:47:59.569Z,6.77
2018-04-10T21:50:27.136Z,8.00
2018-04-10T21:52:54.736Z,8.60
2018-04-10T21:55:23.016Z,8.20
2018-04-10T21:57:50.601Z,7.63
2018-04-10T22:00:18.250Z,9.10
2018-04-10T22:02:45.805Z,10.23
2018-04-10T22:05:13.385Z,8.83
2018-04-10T22:07:41.720Z,7.43
2018-04-10T22:10:09.408Z,8.23
2018-04-10T22:12:37.001Z,8.17
2018-04-10T22:15:04.622Z,10.23
2018-04-10T22:17:32.960Z,9.57
2018-04-10T22:20:01.499Z,8.27
2018-04-10T22:22:29.834Z,8.40
2018-04-10T22:24:58.747Z,8.37
2018-04-10T22:27:25.812Z,7.27
2018-04-10T22:29:54.185Z,12.07
2018-04-10T22:32:21.841Z,10.30
2018-04-10T22:34:49.387Z,9.03
2018-04-10T22:37:17.762Z,8.83
2018-04-10T22:39:46.118Z,9.63
2018-04-10T22:42:13.707Z,7.57
2018-04-10T22:44:42.063Z,9.57
2018-04-10T22:47:11.179Z,7.90
2018-04-10T22:49:39.539Z,9.37
2018-04-10T22:52:07.116Z,8.87
2018-04-10T22:54:37.382Z,10.73
2018-04-10T22:57:04.969Z,9.13
2018-04-10T22:59:32.667Z,8.50
2018-04-10T23:02:01.041Z,10.47
2018-04-10T23:04:29.394Z,7.60
2018-04-10T23:06:57.006Z,9.20
2018-04-10T23:09:24.708Z,9.47
2018-04-10T23:11:52.311Z,11.43
2018-04-10T23:14:19.903Z,8.93
2018-04-10T23:16:48.246Z,9.70
2018-04-10T23:19:15.879Z,10.50
2018-04-10T23:21:43.493Z,9.07
2018-04-10T23:24:11.830Z,9.63
2018-04-10T23:26:39.426Z,8.33
2018-04-10T23:29:07.012Z,9.80
2018-04-10T23:31:35.354Z,8.67
2018-04-10T23:34:02.930Z,8.10
2018-04-10T23:36:30.510Z,7.87
2018-04-10T23:38:58.870Z,7.87
2018-04-10T23:41:26.450Z,10.43
2018-04-10T23:43:54.801Z,9.13
2018-04-10T23:46:22.379Z,8.33
2018-04-10T23:48:49.967Z,9.93
2018-04-10T23:51:17.544Z,11.47
2018-04-10T23:53:45.161Z,12.97
2018-04-10T23:56:13.417Z,9.83
2018-04-10T23:58:40.922Z,9.77
