createdAt,value
2018-10-15T00:00:33.902Z,99.90
2018-10-15T00:03:02.354Z,99.90
2018-10-15T00:05:30.810Z,99.90
2018-10-15T00:07:59.256Z,99.90
2018-10-15T00:10:27.682Z,99.90
2018-10-15T00:12:56.179Z,99.90
2018-10-15T00:15:26.422Z,99.90
2018-10-15T00:17:55.033Z,99.90
2018-10-15T00:20:23.786Z,99.90
2018-10-15T00:22:52.889Z,99.90
2018-10-15T00:25:21.378Z,99.90
2018-10-15T00:27:49.810Z,99.90
2018-10-15T00:30:18.454Z,99.90
2018-10-15T00:32:47.442Z,99.90
2018-10-15T00:35:16.488Z,99.90
2018-10-15T00:37:44.934Z,99.90
2018-10-15T00:40:13.366Z,99.90
2018-10-15T00:42:42.461Z,99.90
2018-10-15T00:45:12.547Z,99.90
2018-10-15T00:47:41.778Z,99.90
2018-10-15T00:50:12.095Z,99.90
2018-10-15T00:52:40.785Z,99.90
2018-10-15T00:55:10.386Z,99.90
2018-10-15T00:57:39.377Z,99.90
2018-10-15T01:00:10.793Z,99.90
2018-10-15T01:02:39.411Z,99.90
2018-10-15T01:05:08.792Z,99.90
2018-10-15T01:07:37.238Z,99.90
2018-10-15T01:10:07.024Z,99.90
2018-10-15T01:12:35.655Z,99.90
2018-10-15T01:15:04.196Z,99.90
2018-10-15T01:17:32.628Z,99.90
2018-10-15T01:20:01.102Z,99.90
2018-10-15T01:22:29.542Z,99.90
2018-10-15T01:24:58.036Z,99.90
2018-10-15T01:27:26.526Z,99.90
2018-10-15T01:29:55.002Z,99.90
2018-10-15T01:32:23.771Z,99.90
2018-10-15T01:34:52.235Z,99.90
2018-10-15T01:37:20.998Z,99.90
2018-10-15T01:39:49.783Z,99.90
2018-10-15T01:42:18.240Z,99.90
2018-10-15T01:44:46.733Z,99.90
2018-10-15T01:47:15.195Z,99.90
2018-10-15T01:49:43.691Z,99.90
2018-10-15T01:52:12.180Z,99.90
2018-10-15T01:54:40.720Z,99.90
2018-10-15T01:57:09.181Z,99.90
2018-10-15T01:59:37.926Z,99.90
2018-10-15T02:02:06.793Z,99.90
2018-10-15T02:04:35.337Z,99.90
2018-10-15T02:07:03.835Z,99.90
2018-10-15T02:09:32.315Z,99.90
2018-10-15T02:12:00.806Z,99.90
2018-10-15T02:14:29.310Z,99.90
2018-10-15T02:16:57.814Z,99.90
2018-10-15T02:19:26.268Z,99.90
2018-10-15T02:21:54.683Z,99.90
2018-10-15T02:24:23.140Z,99.90
2018-10-15T02:26:51.618Z,99.90
2018-10-15T02:29:20.351Z,99.90
2018-10-15T02:31:48.803Z,99.90
2018-10-15T02:34:17.270Z,99.90
2018-10-15T02:36:45.716Z,99.90
2018-10-15T02:39:14.276Z,99.90
2018-10-15T02:41:43.063Z,99.90
2018-10-15T02:44:11.488Z,99.90
2018-10-15T02:46:39.992Z,99.90
2018-10-15T02:49:08.455Z,99.90
2018-10-15T02:51:36.956Z,99.90
2018-10-15T02:54:05.423Z,99.90
2018-10-15T02:56:33.871Z,99.90
2018-10-15T02:59:02.631Z,99.90
2018-10-15T03:01:31.093Z,99.90
2018-10-15T03:03:59.558Z,99.90
2018-10-15T03:06:28.031Z,99.90
2018-10-15T03:08:56.446Z,99.90
2018-10-15T03:11:24.903Z,99.90
2018-10-15T03:13:53.427Z,99.90
2018-10-15T03:16:21.906Z,99.90
2018-10-15T03:18:50.590Z,99.90
2018-10-15T03:21:19.038Z,99.90
2018-10-15T03:23:47.576Z,99.90
2018-10-15T03:26:16.110Z,99.90
2018-10-15T03:28:44.624Z,99.90
2018-10-15T03:31:13.128Z,99.90
2018-10-15T03:33:41.584Z,99.90
2018-10-15T03:36:10.077Z,99.90
2018-10-15T03:38:38.557Z,99.90
2018-10-15T03:41:07.063Z,99.90
2018-10-15T03:43:35.552Z,99.90
2018-10-15T03:46:04.106Z,99.90
2018-10-15T03:48:32.664Z,99.90
2018-10-15T03:51:01.177Z,99.90
2018-10-15T03:53:29.648Z,99.90
2018-10-15T03:55:58.139Z,99.90
2018-10-15T03:58:26.611Z,99.90
2018-10-15T04:00:55.417Z,99.90
2018-10-15T04:03:23.877Z,99.90
2018-10-15T04:05:52.415Z,99.90
2018-10-15T04:08:20.917Z,99.90
2018-10-15T04:10:49.412Z,99.90
2018-10-15T04:13:17.965Z,99.90
2018-10-15T04:15:46.435Z,99.90
2018-10-15T04:18:14.915Z,99.90
2018-10-15T04:20:43.374Z,99.90
2018-10-15T04:23:11.905Z,99.90
2018-10-15T04:25:40.458Z,99.90
2018-10-15T04:28:09.614Z,99.90
2018-10-15T04:30:39.236Z,99.90
2018-10-15T04:33:08.126Z,99.90
2018-10-15T04:35:36.663Z,99.90
2018-10-15T04:38:05.196Z,99.90
2018-10-15T04:40:33.623Z,99.90
2018-10-15T04:43:02.092Z,99.90
2018-10-15T04:45:30.835Z,99.90
2018-10-15T04:47:59.295Z,99.90
2018-10-15T04:50:27.727Z,99.90
2018-10-15T04:52:56.189Z,99.90
2018-10-15T04:55:24.701Z,99.90
2018-10-15T04:57:53.653Z,99.90
2018-10-15T05:00:22.236Z,99.90
2018-10-15T05:02:50.643Z,99.90
2018-10-15T05:05:19.122Z,99.90
2018-10-15T05:07:47.606Z,99.90
2018-10-15T05:10:16.057Z,99.90
2018-10-15T05:12:44.514Z,99.90
2018-10-15T05:15:13.211Z,99.90
2018-10-15T05:17:41.898Z,99.90
2018-10-15T05:20:11.685Z,99.90
2018-10-15T05:22:40.208Z,99.90
2018-10-15T05:25:09.360Z,99.90
2018-10-15T05:27:37.861Z,99.90
2018-10-15T05:30:07.079Z,99.90
2018-10-15T05:32:35.750Z,99.90
2018-10-15T05:35:05.591Z,99.90
2018-10-15T05:37:34.034Z,99.90
2018-10-15T05:40:02.763Z,99.90
2018-10-15T05:42:31.236Z,99.90
2018-10-15T05:44:59.720Z,99.90
2018-10-15T05:47:28.243Z,99.90
2018-10-15T05:49:56.716Z,99.90
2018-10-15T05:52:25.191Z,99.90
2018-10-15T05:54:53.642Z,99.90
2018-10-15T05:57:22.936Z,99.90
2018-10-15T05:59:51.431Z,99.90
2018-10-15T06:02:19.894Z,99.90
2018-10-15T06:04:48.388Z,99.90
2018-10-15T06:07:16.862Z,99.90
2018-10-15T06:09:45.595Z,99.90
2018-10-15T06:12:14.091Z,99.90
2018-10-15T06:14:42.691Z,99.90
2018-10-15T06:17:11.223Z,99.90
2018-10-15T06:19:39.658Z,99.90
2018-10-15T06:22:08.123Z,99.90
2018-10-15T06:24:36.599Z,99.90
2018-10-15T06:27:05.599Z,99.90
2018-10-15T06:29:34.095Z,99.90
2018-10-15T06:32:02.543Z,99.90
2018-10-15T06:34:34.890Z,99.90
2018-10-15T06:37:03.390Z,99.90
2018-10-15T06:39:31.869Z,99.90
2018-10-15T06:42:00.337Z,99.90
2018-10-15T06:44:28.839Z,99.90
2018-10-15T06:46:57.691Z,99.90
2018-10-15T06:49:26.658Z,99.90
2018-10-15T06:51:55.526Z,99.90
2018-10-15T06:54:23.985Z,99.90
2018-10-15T06:56:52.474Z,99.90
2018-10-15T06:59:21.080Z,99.90
2018-10-15T07:01:49.511Z,99.90
2018-10-15T07:04:18.074Z,99.90
2018-10-15T07:06:46.507Z,99.90
2018-10-15T07:09:15.898Z,99.90
2018-10-15T07:11:44.347Z,99.90
2018-10-15T07:14:12.927Z,99.90
2018-10-15T07:16:41.685Z,99.90
2018-10-15T07:19:10.215Z,99.90
2018-10-15T07:21:39.207Z,99.90
2018-10-15T07:24:08.263Z,99.90
2018-10-15T07:26:36.757Z,99.90
2018-10-15T07:29:05.252Z,99.90
2018-10-15T07:31:33.990Z,99.90
2018-10-15T07:34:02.810Z,99.90
2018-10-15T07:36:31.559Z,99.90
2018-10-15T07:39:00.164Z,99.90
2018-10-15T07:41:33.575Z,99.90
2018-10-15T07:44:02.049Z,99.90
2018-10-15T07:46:30.576Z,99.90
2018-10-15T07:48:59.000Z,99.90
2018-10-15T07:51:27.803Z,99.90
2018-10-15T07:53:56.296Z,99.90
2018-10-15T07:56:24.731Z,99.90
2018-10-15T07:58:53.260Z,99.90
2018-10-15T08:01:21.756Z,99.90
2018-10-15T08:03:50.296Z,99.90
2018-10-15T08:06:18.729Z,99.90
2018-10-15T08:08:47.293Z,99.90
2018-10-15T08:11:15.790Z,99.90
2018-10-15T08:13:44.296Z,99.90
2018-10-15T08:16:12.856Z,99.90
2018-10-15T08:18:41.348Z,99.90
2018-10-15T08:21:10.194Z,99.90
2018-10-15T08:23:38.664Z,99.90
2018-10-15T08:26:07.264Z,99.90
2018-10-15T08:28:35.728Z,99.90
2018-10-15T08:31:04.271Z,99.90
2018-10-15T08:33:32.709Z,99.90
2018-10-15T08:36:01.187Z,99.90
2018-10-15T08:38:29.640Z,99.90
2018-10-15T08:40:58.119Z,99.90
2018-10-15T08:43:26.688Z,99.90
2018-10-15T08:45:55.331Z,99.90
2018-10-15T08:48:23.767Z,99.90
2018-10-15T08:50:52.530Z,99.90
2018-10-15T08:53:21.817Z,99.90
2018-10-15T08:55:50.420Z,99.90
2018-10-15T08:58:18.901Z,99.90
2018-10-15T09:00:47.365Z,99.90
2018-10-15T09:03:15.819Z,99.90
2018-10-15T09:05:44.531Z,99.90
2018-10-15T09:08:13.178Z,99.90
2018-10-15T09:10:41.568Z,99.90
2018-10-15T09:13:10.092Z,99.90
2018-10-15T09:15:38.500Z,99.90
2018-10-15T09:18:07.034Z,99.90
2018-10-15T09:20:35.441Z,99.90
2018-10-15T09:23:03.953Z,99.90
2018-10-15T09:25:32.699Z,99.90
2018-10-15T09:28:01.123Z,99.90
2018-10-15T09:30:29.587Z,99.90
2018-10-15T09:32:58.018Z,99.90
2018-10-15T09:35:26.757Z,99.90
2018-10-15T09:37:55.315Z,99.90
2018-10-15T09:40:24.052Z,99.90
2018-10-15T09:42:52.537Z,99.90
2018-10-15T09:45:21.421Z,99.90
2018-10-15T09:47:51.216Z,99.90
2018-10-15T09:50:19.816Z,99.90
2018-10-15T09:52:48.277Z,99.90
2018-10-15T09:55:16.984Z,99.90
2018-10-15T09:57:45.530Z,99.90
2018-10-15T10:00:20.267Z,99.90
2018-10-15T10:02:50.283Z,99.90
2018-10-15T10:05:18.988Z,99.90
2018-10-15T10:07:48.099Z,99.90
2018-10-15T10:10:16.570Z,99.90
2018-10-15T10:12:45.246Z,99.90
2018-10-15T10:15:14.294Z,99.90
2018-10-15T10:17:44.144Z,99.90
2018-10-15T10:20:13.216Z,99.90
2018-10-15T10:22:41.846Z,99.90
2018-10-15T10:25:11.500Z,99.90
2018-10-15T10:27:40.095Z,99.90
2018-10-15T10:30:10.204Z,99.90
2018-10-15T10:32:38.707Z,99.70
2018-10-15T10:35:37.811Z,99.40
2018-10-15T10:38:06.780Z,99.30
2018-10-15T10:40:35.267Z,98.70
2018-10-15T10:43:03.797Z,99.00
2018-10-15T10:45:32.323Z,98.20
2018-10-15T10:48:00.773Z,99.60
2018-10-15T10:50:29.264Z,98.20
2018-10-15T10:52:57.784Z,97.00
2018-10-15T10:55:26.527Z,95.60
2018-10-15T10:57:55.045Z,95.30
2018-10-15T11:00:23.525Z,95.40
2018-10-15T11:02:52.111Z,94.60
2018-10-15T11:05:20.588Z,95.10
2018-10-15T11:07:49.140Z,94.30
2018-10-15T11:10:17.579Z,94.10
2018-10-15T11:12:46.067Z,94.10
2018-10-15T11:15:14.548Z,93.70
2018-10-15T11:17:43.010Z,93.70
2018-10-15T11:20:11.467Z,94.10
2018-10-15T11:22:40.000Z,93.70
2018-10-15T11:25:08.498Z,93.30
2018-10-15T11:27:36.971Z,93.30
2018-10-15T11:30:06.239Z,93.10
2018-10-15T11:32:34.705Z,93.50
2018-10-15T11:35:03.441Z,91.90
2018-10-15T11:37:31.828Z,91.50
2018-10-15T11:40:00.312Z,91.20
2018-10-15T11:42:29.043Z,91.90
2018-10-15T11:44:57.550Z,92.20
2018-10-15T11:47:26.048Z,91.40
2018-10-15T11:49:54.593Z,91.20
2018-10-15T11:52:23.070Z,91.00
2018-10-15T11:54:51.515Z,91.20
2018-10-15T11:57:20.126Z,90.70
2018-10-15T11:59:48.859Z,90.70
2018-10-15T12:02:17.352Z,90.60
2018-10-15T12:04:45.871Z,89.60
2018-10-15T12:07:14.347Z,90.10
2018-10-15T12:09:42.802Z,88.20
2018-10-15T12:12:11.272Z,88.70
2018-10-15T12:14:39.743Z,90.50
2018-10-15T12:17:08.215Z,89.10
2018-10-15T12:19:36.762Z,87.80
2018-10-15T12:22:05.531Z,87.90
2018-10-15T12:24:34.008Z,88.20
2018-10-15T12:27:02.462Z,88.50
2018-10-15T12:29:31.001Z,88.80
2018-10-15T12:31:59.395Z,88.00
2018-10-15T12:34:27.895Z,87.20
2018-10-15T12:36:56.397Z,86.00
2018-10-15T12:39:24.900Z,86.30
2018-10-15T12:41:53.362Z,85.50
2018-10-15T12:44:21.894Z,85.30
2018-10-15T12:46:50.356Z,86.30
2018-10-15T12:49:18.838Z,86.00
2018-10-15T12:51:47.284Z,85.70
2018-10-15T12:54:15.767Z,87.00
2018-10-15T12:56:44.244Z,84.20
2018-10-15T12:59:13.042Z,83.70
2018-10-15T13:01:41.828Z,84.00
2018-10-15T13:04:10.339Z,81.70
2018-10-15T13:06:38.786Z,81.60
2018-10-15T13:09:09.093Z,81.60
2018-10-15T13:11:38.524Z,81.20
2018-10-15T13:14:07.367Z,82.70
2018-10-15T13:16:36.019Z,81.70
2018-10-15T13:19:04.597Z,84.80
2018-10-15T13:21:33.403Z,84.50
2018-10-15T13:24:02.117Z,84.50
2018-10-15T13:26:30.647Z,83.50
2018-10-15T13:28:59.053Z,83.10
2018-10-15T13:31:27.573Z,82.80
2018-10-15T13:33:56.029Z,81.90
2018-10-15T13:36:24.482Z,80.80
2018-10-15T13:38:52.926Z,81.00
2018-10-15T13:41:21.426Z,80.70
2018-10-15T13:43:49.915Z,79.50
2018-10-15T13:46:18.827Z,78.40
2018-10-15T13:48:47.271Z,79.20
2018-10-15T13:51:16.040Z,78.60
2018-10-15T13:53:44.496Z,78.00
2018-10-15T13:56:12.928Z,79.20
2018-10-15T13:58:41.427Z,79.50
2018-10-15T14:01:09.863Z,79.00
2018-10-15T14:03:38.307Z,79.40
2018-10-15T14:06:06.735Z,80.20
2018-10-15T14:08:35.184Z,79.50
2018-10-15T14:11:03.664Z,79.80
2018-10-15T14:13:32.096Z,81.30
2018-10-15T14:16:00.550Z,80.10
2018-10-15T14:18:28.976Z,80.20
2018-10-15T14:20:57.448Z,81.20
2018-10-15T14:23:25.988Z,81.80
2018-10-15T14:25:54.375Z,82.10
2018-10-15T14:28:22.800Z,84.10
2018-10-15T14:30:51.527Z,83.40
2018-10-15T14:33:20.428Z,83.50
2018-10-15T14:35:48.867Z,83.20
2018-10-15T14:38:17.375Z,84.40
2018-10-15T14:40:46.081Z,83.70
2018-10-15T14:43:14.543Z,82.90
2018-10-15T14:45:43.034Z,83.50
2018-10-15T14:48:11.780Z,83.90
2018-10-15T14:50:40.248Z,84.70
2018-10-15T14:53:08.678Z,85.20
2018-10-15T14:55:37.184Z,85.60
2018-10-15T14:58:05.856Z,85.50
2018-10-15T15:00:34.416Z,86.60
2018-10-15T15:03:02.859Z,87.00
2018-10-15T15:05:31.323Z,88.10
2018-10-15T15:07:59.774Z,87.10
2018-10-15T15:10:39.463Z,87.60
2018-10-15T15:13:19.236Z,88.10
2018-10-15T15:15:47.728Z,89.30
2018-10-15T15:18:16.156Z,88.30
2018-10-15T15:20:44.646Z,89.60
2018-10-15T15:23:13.079Z,90.20
2018-10-15T15:25:41.587Z,90.00
2018-10-15T15:28:10.054Z,90.10
2018-10-15T15:30:38.499Z,90.30
2018-10-15T15:35:58.434Z,90.60
2018-10-15T15:38:28.456Z,91.10
2018-10-15T15:40:56.896Z,91.70
2018-10-15T15:43:25.428Z,92.10
2018-10-15T15:45:54.001Z,92.30
2018-10-15T15:48:22.443Z,92.80
2018-10-15T15:50:50.871Z,93.80
2018-10-15T15:53:19.364Z,93.90
2018-10-15T15:55:47.784Z,94.30
2018-10-15T16:01:16.026Z,94.80
2018-10-15T16:03:44.514Z,95.50
2018-10-15T16:06:13.089Z,96.30
2018-10-15T16:08:41.544Z,97.10
2018-10-15T16:11:10.454Z,97.30
2018-10-15T16:13:39.187Z,97.80
2018-10-15T16:16:07.730Z,98.30
2018-10-15T16:18:36.219Z,98.40
2018-10-15T16:21:04.919Z,99.10
2018-10-15T16:23:33.488Z,99.50
2018-10-15T16:26:02.331Z,99.60
2018-10-15T16:28:30.828Z,99.30
2018-10-15T16:30:59.662Z,99.30
2018-10-15T16:33:28.406Z,99.50
2018-10-15T16:35:56.958Z,99.90
2018-10-15T16:38:25.389Z,99.90
2018-10-15T16:40:54.260Z,99.90
2018-10-15T16:43:22.711Z,99.90
2018-10-15T16:45:51.316Z,99.90
2018-10-15T16:48:19.756Z,99.50
2018-10-15T16:50:48.222Z,99.90
2018-10-15T16:53:16.718Z,99.90
2018-10-15T16:55:45.956Z,99.90
2018-10-15T16:58:14.387Z,99.90
2018-10-15T17:00:42.858Z,99.90
2018-10-15T17:03:11.664Z,99.90
2018-10-15T17:05:40.119Z,99.60
2018-10-15T17:08:08.602Z,99.90
2018-10-15T17:10:37.859Z,99.90
2018-10-15T17:13:06.715Z,99.90
2018-10-15T17:15:35.162Z,99.90
2018-10-15T17:18:03.724Z,99.90
2018-10-15T17:20:32.172Z,99.90
2018-10-15T17:23:00.942Z,99.90
2018-10-15T17:25:29.449Z,99.90
2018-10-15T17:27:58.290Z,99.90
2018-10-15T17:30:26.790Z,99.90
2018-10-15T17:32:55.270Z,99.90
2018-10-15T17:35:24.051Z,99.90
2018-10-15T17:37:52.538Z,99.90
2018-10-15T17:40:21.058Z,99.90
2018-10-15T17:42:49.568Z,99.90
2018-10-15T17:45:18.334Z,99.90
2018-10-15T17:47:48.820Z,99.90
2018-10-15T17:50:17.269Z,99.90
2018-10-15T17:52:45.751Z,99.90
2018-10-15T17:55:14.659Z,99.90
2018-10-15T17:57:43.124Z,99.90
2018-10-15T18:00:16.107Z,99.90
2018-10-15T18:02:44.602Z,99.90
2018-10-15T18:05:13.733Z,99.90
2018-10-15T18:07:42.313Z,99.90
2018-10-15T18:10:10.806Z,99.90
2018-10-15T18:12:39.331Z,99.90
2018-10-15T18:15:07.933Z,99.90
2018-10-15T18:17:36.694Z,99.90
2018-10-15T18:20:05.802Z,99.90
2018-10-15T18:22:34.323Z,99.90
2018-10-15T18:25:03.144Z,99.90
2018-10-15T18:27:31.582Z,99.90
2018-10-15T18:30:00.087Z,99.90
2018-10-15T18:32:28.589Z,99.90
2018-10-15T18:34:57.134Z,99.90
2018-10-15T18:37:25.736Z,99.90
2018-10-15T18:39:54.567Z,99.90
2018-10-15T18:42:23.058Z,99.90
2018-10-15T18:44:51.574Z,99.90
2018-10-15T18:47:20.531Z,99.90
2018-10-15T18:49:49.262Z,99.90
2018-10-15T18:52:18.532Z,99.90
2018-10-15T18:54:47.050Z,99.90
2018-10-15T18:57:15.564Z,99.90
2018-10-15T18:59:44.110Z,99.90
2018-10-15T19:02:12.638Z,99.90
2018-10-15T19:04:41.066Z,99.90
2018-10-15T19:07:09.591Z,99.90
2018-10-15T19:09:38.145Z,99.90
2018-10-15T19:12:07.179Z,99.90
2018-10-15T19:14:35.738Z,99.90
2018-10-15T19:17:04.306Z,99.90
2018-10-15T19:19:32.771Z,99.90
2018-10-15T19:22:01.264Z,99.90
2018-10-15T19:24:29.767Z,99.90
2018-10-15T19:26:58.263Z,99.90
2018-10-15T19:29:26.876Z,99.90
2018-10-15T19:31:55.334Z,99.90
2018-10-15T19:34:24.107Z,99.90
2018-10-15T19:36:52.580Z,99.90
2018-10-15T19:39:21.435Z,99.90
2018-10-15T19:41:50.160Z,99.90
2018-10-15T19:44:18.715Z,99.90
2018-10-15T19:46:47.207Z,99.90
2018-10-15T19:49:16.612Z,99.90
2018-10-15T19:51:45.045Z,99.90
2018-10-15T19:54:13.800Z,99.90
2018-10-15T19:56:42.369Z,99.90
2018-10-15T19:59:10.824Z,99.90
2018-10-15T20:01:39.331Z,99.90
2018-10-15T20:04:07.780Z,99.90
2018-10-15T20:06:36.230Z,99.90
2018-10-15T20:09:09.752Z,99.90
2018-10-15T20:11:38.221Z,99.90
2018-10-15T20:14:06.752Z,99.90
2018-10-15T20:16:35.576Z,99.90
2018-10-15T20:19:04.148Z,99.90
2018-10-15T20:21:32.635Z,99.90
2018-10-15T20:24:01.118Z,99.90
2018-10-15T20:26:29.834Z,99.90
2018-10-15T20:28:58.411Z,99.90
2018-10-15T20:31:27.110Z,99.90
2018-10-15T20:33:55.580Z,99.90
2018-10-15T20:36:24.459Z,99.90
2018-10-15T20:38:52.960Z,99.90
2018-10-15T20:41:21.416Z,99.90
2018-10-15T20:43:50.127Z,99.90
2018-10-15T20:46:18.665Z,99.90
2018-10-15T20:48:48.039Z,99.90
2018-10-15T20:51:16.523Z,99.90
2018-10-15T20:53:45.329Z,99.90
2018-10-15T20:56:13.774Z,99.90
2018-10-15T20:58:42.534Z,99.90
2018-10-15T21:01:11.000Z,99.90
2018-10-15T21:03:39.456Z,99.90
2018-10-15T21:06:08.408Z,99.90
2018-10-15T21:08:37.151Z,99.90
2018-10-15T21:11:06.235Z,99.90
2018-10-15T21:13:34.708Z,99.90
2018-10-15T21:16:03.186Z,99.90
2018-10-15T21:18:31.678Z,99.90
2018-10-15T21:21:00.339Z,99.90
2018-10-15T21:23:29.255Z,99.90
2018-10-15T21:25:57.961Z,99.90
2018-10-15T21:28:27.402Z,99.90
2018-10-15T21:30:55.974Z,99.90
2018-10-15T21:33:24.436Z,99.90
2018-10-15T21:35:52.903Z,99.90
2018-10-15T21:38:21.351Z,99.90
2018-10-15T21:40:49.842Z,99.90
2018-10-15T21:43:18.286Z,99.90
2018-10-15T21:45:46.838Z,99.90
2018-10-15T21:48:15.335Z,99.90
2018-10-15T21:50:43.880Z,99.90
2018-10-15T21:53:12.397Z,99.90
2018-10-15T21:55:40.889Z,99.90
2018-10-15T21:58:09.390Z,99.90
2018-10-15T22:00:42.550Z,99.90
2018-10-15T22:03:11.041Z,99.90
2018-10-15T22:05:39.809Z,99.90
2018-10-15T22:08:08.286Z,99.90
2018-10-15T22:10:36.802Z,99.90
2018-10-15T22:13:05.370Z,99.90
2018-10-15T22:15:34.105Z,99.90
2018-10-15T22:18:02.985Z,99.90
2018-10-15T22:20:31.492Z,99.90
2018-10-15T22:22:59.990Z,99.90
2018-10-15T22:25:28.458Z,99.90
2018-10-15T22:27:56.941Z,99.90
2018-10-15T22:30:25.759Z,99.90
2018-10-15T22:32:54.547Z,99.90
2018-10-15T22:35:23.007Z,99.90
2018-10-15T22:37:51.474Z,99.90
2018-10-15T22:40:19.919Z,99.90
2018-10-15T22:42:48.389Z,99.90
2018-10-15T22:45:16.839Z,99.90
2018-10-15T22:47:45.347Z,99.90
2018-10-15T22:50:13.794Z,99.90
2018-10-15T22:52:42.255Z,99.90
2018-10-15T22:55:10.727Z,99.90
2018-10-15T22:57:39.911Z,99.90
2018-10-15T23:00:14.015Z,99.90
2018-10-15T23:02:42.506Z,99.90
2018-10-15T23:05:11.033Z,99.90
2018-10-15T23:07:39.519Z,99.90
2018-10-15T23:10:12.874Z,99.90
2018-10-15T23:12:41.884Z,99.90
2018-10-15T23:15:10.387Z,99.90
2018-10-15T23:17:39.214Z,99.90
2018-10-15T23:20:08.146Z,99.90
2018-10-15T23:22:37.379Z,99.90
2018-10-15T23:25:06.691Z,99.90
2018-10-15T23:27:35.461Z,99.90
2018-10-15T23:30:04.043Z,99.90
2018-10-15T23:32:32.797Z,99.90
2018-10-15T23:35:01.291Z,99.90
2018-10-15T23:37:29.838Z,99.90
2018-10-15T23:39:58.669Z,99.90
2018-10-15T23:42:27.139Z,99.90
2018-10-15T23:44:55.703Z,99.90
2018-10-15T23:47:24.210Z,99.90
2018-10-15T23:49:52.713Z,99.90
2018-10-15T23:52:21.166Z,99.90
2018-10-15T23:54:50.435Z,99.90
2018-10-15T23:57:18.911Z,99.90
2018-10-15T23:59:47.723Z,99.90
