createdAt,value
2019-02-27T00:01:25.406Z,0.00
2019-02-27T00:08:26.952Z,0.00
2019-02-27T00:12:25.448Z,0.00
2019-02-27T00:13:25.516Z,0.00
2019-02-27T00:16:25.442Z,0.00
2019-02-27T00:17:25.443Z,0.00
2019-02-27T00:19:25.458Z,0.00
2019-02-27T00:21:25.431Z,0.00
2019-02-27T00:22:25.427Z,0.00
2019-02-27T00:25:25.420Z,0.00
2019-02-27T00:30:25.405Z,0.00
2019-02-27T00:43:53.188Z,0.00
2019-02-27T00:44:53.172Z,0.00
2019-02-27T00:48:53.126Z,0.00
2019-02-27T01:07:54.136Z,0.00
2019-02-27T01:11:52.899Z,0.00
2019-02-27T01:14:52.890Z,0.00
2019-02-27T01:19:52.861Z,0.00
2019-02-27T01:27:52.816Z,0.00
2019-02-27T01:31:55.014Z,0.00
2019-02-27T01:34:52.782Z,0.00
2019-02-27T01:40:52.756Z,0.00
2019-02-27T01:45:54.344Z,0.00
2019-02-27T01:46:54.547Z,0.00
2019-02-27T01:57:52.739Z,0.00
2019-02-27T02:01:52.735Z,0.00
2019-02-27T02:06:52.749Z,0.00
2019-02-27T02:09:55.193Z,0.00
2019-02-27T02:16:52.746Z,0.00
2019-02-27T02:19:54.270Z,0.00
2019-02-27T02:22:52.732Z,0.00
2019-02-27T02:51:52.616Z,0.00
2019-02-27T02:53:52.611Z,0.00
2019-02-27T02:55:52.584Z,0.00
2019-02-27T02:59:52.567Z,0.00
2019-02-27T03:02:52.554Z,0.00
2019-02-27T03:03:52.548Z,0.00
2019-02-27T03:04:52.540Z,0.00
2019-02-27T03:05:58.514Z,0.00
2019-02-27T03:18:52.449Z,0.00
2019-02-27T03:19:52.438Z,0.00
2019-02-27T03:31:57.921Z,0.00
2019-02-27T03:33:24.501Z,0.00
2019-02-27T03:34:21.150Z,0.00
2019-02-27T03:43:20.128Z,0.00
2019-02-27T03:51:24.344Z,0.00
2019-02-27T04:05:20.049Z,0.00
2019-02-27T04:16:20.024Z,0.00
2019-02-27T04:21:25.047Z,0.00
2019-02-27T04:23:20.002Z,0.00
2019-02-27T04:25:19.992Z,0.00
2019-02-27T04:26:20.001Z,0.00
2019-02-27T04:31:19.970Z,0.00
2019-02-27T04:32:19.964Z,0.00
2019-02-27T04:35:19.954Z,0.00
2019-02-27T04:47:19.927Z,0.00
2019-02-27T04:50:19.926Z,0.00
2019-02-27T05:26:19.751Z,0.00
2019-02-27T05:28:19.745Z,0.00
2019-02-27T05:47:19.671Z,0.00
2019-02-27T05:49:19.668Z,0.00
2019-02-27T06:06:19.569Z,0.00
2019-02-27T06:08:19.550Z,0.00
2019-02-27T06:13:19.514Z,0.00
2019-02-27T06:16:19.494Z,4.00
2019-02-27T06:17:19.515Z,4.00
2019-02-27T06:18:22.467Z,4.00
2019-02-27T06:19:19.483Z,4.00
2019-02-27T06:20:19.478Z,4.00
2019-02-27T06:21:19.475Z,4.00
2019-02-27T06:25:23.381Z,0.00
2019-02-27T06:26:19.440Z,4.00
2019-02-27T06:27:19.435Z,4.00
2019-02-27T06:28:19.480Z,4.00
2019-02-27T06:29:23.271Z,4.00
2019-02-27T06:30:19.421Z,4.00
2019-02-27T06:31:19.419Z,4.00
2019-02-27T06:32:19.408Z,4.00
2019-02-27T06:33:28.680Z,4.00
2019-02-27T06:34:28.758Z,112.00
2019-02-27T06:36:08.561Z,36.00
2019-02-27T06:37:08.153Z,52.00
2019-02-27T06:38:08.153Z,48.00
2019-02-27T06:39:08.805Z,52.00
2019-02-27T06:40:08.148Z,52.00
2019-02-27T06:41:08.144Z,52.00
2019-02-27T06:42:08.188Z,52.00
2019-02-27T06:43:08.141Z,56.00
2019-02-27T06:44:08.143Z,56.00
2019-02-27T06:45:10.260Z,56.00
2019-02-27T06:46:08.134Z,56.00
2019-02-27T06:47:08.132Z,56.00
2019-02-27T06:48:10.189Z,56.00
2019-02-27T06:49:08.123Z,56.00
2019-02-27T06:50:08.126Z,56.00
2019-02-27T06:51:08.119Z,60.00
2019-02-27T06:52:09.263Z,60.00
2019-02-27T06:53:08.116Z,60.00
2019-02-27T06:54:08.111Z,60.00
2019-02-27T06:55:08.107Z,60.00
2019-02-27T06:56:08.105Z,60.00
2019-02-27T06:57:08.407Z,64.00
2019-02-27T06:58:08.099Z,60.00
2019-02-27T06:59:08.097Z,64.00
2019-02-27T07:00:08.092Z,64.00
2019-02-27T07:01:09.797Z,64.00
2019-02-27T07:02:08.084Z,68.00
2019-02-27T07:03:08.082Z,64.00
2019-02-27T07:04:08.298Z,68.00
2019-02-27T07:05:08.078Z,64.00
2019-02-27T07:06:08.072Z,68.00
2019-02-27T07:07:08.066Z,64.00
2019-02-27T07:08:08.064Z,68.00
2019-02-27T07:09:11.318Z,72.00
2019-02-27T07:10:08.059Z,68.00
2019-02-27T07:11:10.790Z,72.00
2019-02-27T07:12:08.054Z,68.00
2019-02-27T07:13:08.057Z,72.00
2019-02-27T07:14:08.049Z,72.00
2019-02-27T07:15:10.317Z,72.00
2019-02-27T07:16:08.046Z,72.00
2019-02-27T07:17:08.048Z,76.00
2019-02-27T07:18:08.041Z,76.00
2019-02-27T07:19:08.036Z,76.00
2019-02-27T07:20:08.825Z,76.00
2019-02-27T07:21:08.030Z,76.00
2019-02-27T07:22:08.875Z,76.00
2019-02-27T07:23:08.021Z,76.00
2019-02-27T07:24:08.017Z,76.00
2019-02-27T07:25:08.014Z,76.00
2019-02-27T07:26:08.015Z,76.00
2019-02-27T07:27:08.011Z,80.00
2019-02-27T07:28:09.108Z,76.00
2019-02-27T07:29:08.010Z,80.00
2019-02-27T07:30:08.152Z,80.00
2019-02-27T07:31:08.006Z,80.00
2019-02-27T07:32:07.999Z,80.00
2019-02-27T07:33:07.994Z,84.00
2019-02-27T07:34:07.992Z,80.00
2019-02-27T07:35:07.994Z,80.00
2019-02-27T07:36:07.992Z,80.00
2019-02-27T07:37:10.450Z,84.00
2019-02-27T07:38:07.988Z,84.00
2019-02-27T07:39:07.985Z,84.00
2019-02-27T07:40:08.608Z,84.00
2019-02-27T07:41:07.983Z,92.00
2019-02-27T07:42:07.982Z,92.00
2019-02-27T07:43:07.980Z,96.00
2019-02-27T07:44:07.979Z,92.00
2019-02-27T07:45:08.105Z,96.00
2019-02-27T07:46:07.969Z,96.00
2019-02-27T07:47:07.971Z,96.00
2019-02-27T07:48:07.961Z,100.00
2019-02-27T07:49:07.958Z,100.00
2019-02-27T07:50:08.815Z,100.00
2019-02-27T07:51:07.952Z,100.00
2019-02-27T07:52:07.949Z,100.00
2019-02-27T07:53:07.953Z,100.00
2019-02-27T07:54:07.945Z,100.00
2019-02-27T07:55:18.652Z,100.00
2019-02-27T07:56:08.953Z,100.00
2019-02-27T07:57:07.943Z,104.00
2019-02-27T07:58:07.947Z,84.00
2019-02-27T07:59:07.940Z,84.00
2019-02-27T08:00:07.936Z,80.00
2019-02-27T08:01:07.935Z,84.00
2019-02-27T08:02:07.935Z,84.00
2019-02-27T08:03:09.880Z,84.00
2019-02-27T08:04:07.927Z,88.00
2019-02-27T08:05:07.922Z,84.00
2019-02-27T08:06:07.918Z,84.00
2019-02-27T08:07:10.053Z,88.00
2019-02-27T08:08:07.909Z,88.00
2019-02-27T08:09:07.910Z,88.00
2019-02-27T08:10:07.906Z,88.00
2019-02-27T08:11:07.906Z,88.00
2019-02-27T08:12:07.905Z,88.00
2019-02-27T08:13:07.903Z,88.00
2019-02-27T08:14:07.902Z,92.00
2019-02-27T08:15:07.909Z,92.00
2019-02-27T08:16:07.898Z,92.00
2019-02-27T08:17:17.354Z,92.00
2019-02-27T08:18:09.018Z,92.00
2019-02-27T08:19:08.924Z,96.00
2019-02-27T08:20:07.892Z,92.00
2019-02-27T08:21:07.891Z,92.00
2019-02-27T08:22:07.893Z,92.00
2019-02-27T08:23:07.889Z,96.00
2019-02-27T08:24:07.885Z,92.00
2019-02-27T08:25:07.887Z,92.00
2019-02-27T08:26:07.881Z,96.00
2019-02-27T08:27:09.614Z,96.00
2019-02-27T08:28:07.877Z,96.00
2019-02-27T08:29:07.891Z,96.00
2019-02-27T08:30:07.875Z,96.00
2019-02-27T08:31:07.870Z,96.00
2019-02-27T08:32:07.871Z,96.00
2019-02-27T08:33:08.527Z,96.00
2019-02-27T08:34:07.870Z,96.00
2019-02-27T08:35:07.865Z,96.00
2019-02-27T08:36:07.864Z,100.00
2019-02-27T08:37:07.857Z,96.00
2019-02-27T08:38:07.863Z,96.00
2019-02-27T08:39:07.857Z,100.00
2019-02-27T08:40:07.855Z,100.00
2019-02-27T08:41:07.856Z,96.00
2019-02-27T08:42:07.848Z,100.00
2019-02-27T08:43:10.268Z,100.00
2019-02-27T08:44:07.840Z,100.00
2019-02-27T08:45:07.837Z,100.00
2019-02-27T08:46:07.834Z,100.00
2019-02-27T08:47:10.208Z,100.00
2019-02-27T08:48:07.825Z,100.00
2019-02-27T08:49:07.824Z,100.00
2019-02-27T08:50:07.820Z,104.00
2019-02-27T08:51:08.824Z,100.00
2019-02-27T08:52:08.474Z,100.00
2019-02-27T08:53:07.811Z,104.00
2019-02-27T08:54:07.807Z,104.00
2019-02-27T08:55:07.804Z,100.00
2019-02-27T08:56:09.989Z,100.00
2019-02-27T08:57:07.801Z,100.00
2019-02-27T08:58:07.799Z,104.00
2019-02-27T08:59:07.802Z,104.00
2019-02-27T09:00:07.795Z,104.00
2019-02-27T09:01:07.797Z,100.00
2019-02-27T09:02:07.794Z,104.00
2019-02-27T09:03:07.789Z,104.00
2019-02-27T09:04:11.350Z,104.00
2019-02-27T09:05:07.786Z,104.00
2019-02-27T09:06:07.783Z,104.00
2019-02-27T09:07:07.781Z,104.00
2019-02-27T09:08:10.061Z,104.00
2019-02-27T09:09:08.014Z,104.00
2019-02-27T09:10:07.775Z,104.00
2019-02-27T09:11:07.767Z,108.00
2019-02-27T09:12:07.789Z,108.00
2019-02-27T09:13:07.767Z,104.00
2019-02-27T09:14:07.762Z,104.00
2019-02-27T09:15:07.757Z,104.00
2019-02-27T09:16:07.756Z,104.00
2019-02-27T09:17:07.759Z,104.00
2019-02-27T09:18:07.756Z,104.00
2019-02-27T09:19:09.432Z,108.00
2019-02-27T09:20:07.757Z,108.00
2019-02-27T09:21:07.752Z,104.00
2019-02-27T09:22:07.747Z,104.00
2019-02-27T09:23:07.745Z,108.00
2019-02-27T09:24:07.746Z,108.00
2019-02-27T09:25:07.745Z,108.00
2019-02-27T09:26:07.742Z,108.00
2019-02-27T09:27:07.742Z,108.00
2019-02-27T09:28:09.438Z,104.00
2019-02-27T09:29:07.735Z,104.00
2019-02-27T09:30:07.735Z,104.00
2019-02-27T09:31:07.734Z,104.00
2019-02-27T09:32:09.272Z,108.00
2019-02-27T09:33:07.728Z,108.00
2019-02-27T09:34:07.749Z,108.00
2019-02-27T09:35:07.721Z,108.00
2019-02-27T09:36:08.004Z,104.00
2019-02-27T09:37:07.717Z,104.00
2019-02-27T09:38:08.661Z,108.00
2019-02-27T09:39:07.713Z,108.00
2019-02-27T09:40:07.709Z,104.00
2019-02-27T09:41:12.233Z,104.00
2019-02-27T09:42:07.711Z,108.00
2019-02-27T09:43:07.703Z,108.00
2019-02-27T09:44:07.698Z,108.00
2019-02-27T09:45:08.301Z,108.00
2019-02-27T09:46:07.694Z,108.00
2019-02-27T09:47:07.691Z,108.00
2019-02-27T09:48:07.693Z,108.00
2019-02-27T09:49:07.736Z,108.00
2019-02-27T09:50:07.686Z,108.00
2019-02-27T09:51:07.685Z,108.00
2019-02-27T09:52:07.679Z,104.00
2019-02-27T09:53:07.679Z,104.00
2019-02-27T09:54:08.202Z,108.00
2019-02-27T09:55:07.676Z,108.00
2019-02-27T09:56:07.679Z,108.00
2019-02-27T09:57:07.678Z,108.00
2019-02-27T09:58:11.023Z,108.00
2019-02-27T09:59:07.672Z,108.00
2019-02-27T10:00:07.672Z,108.00
2019-02-27T10:01:07.672Z,108.00
2019-02-27T10:02:09.299Z,108.00
2019-02-27T10:03:07.671Z,108.00
2019-02-27T10:04:09.557Z,108.00
2019-02-27T10:05:07.660Z,108.00
2019-02-27T10:06:08.818Z,108.00
2019-02-27T10:07:07.654Z,112.00
2019-02-27T10:08:07.801Z,108.00
2019-02-27T10:09:07.652Z,108.00
2019-02-27T10:10:10.228Z,108.00
2019-02-27T10:11:07.648Z,108.00
2019-02-27T10:12:07.648Z,108.00
2019-02-27T10:13:07.647Z,108.00
2019-02-27T10:14:07.642Z,112.00
2019-02-27T10:15:07.636Z,112.00
2019-02-27T10:16:07.638Z,108.00
2019-02-27T10:17:09.146Z,108.00
2019-02-27T10:18:07.632Z,108.00
2019-02-27T10:19:07.631Z,108.00
2019-02-27T10:20:07.629Z,112.00
2019-02-27T10:21:09.353Z,112.00
2019-02-27T10:22:07.628Z,96.00
2019-02-27T10:23:07.626Z,112.00
2019-02-27T10:24:07.622Z,108.00
2019-02-27T10:25:08.544Z,112.00
2019-02-27T10:26:07.613Z,112.00
2019-02-27T10:27:07.611Z,112.00
2019-02-27T10:28:07.608Z,112.00
2019-02-27T10:29:07.605Z,112.00
2019-02-27T10:30:11.571Z,108.00
2019-02-27T10:31:07.602Z,112.00
2019-02-27T10:32:07.599Z,112.00
2019-02-27T10:33:07.597Z,112.00
2019-02-27T10:34:07.593Z,112.00
2019-02-27T10:35:07.589Z,112.00
2019-02-27T10:36:07.585Z,112.00
2019-02-27T10:37:07.622Z,116.00
2019-02-27T10:38:07.580Z,116.00
2019-02-27T10:39:07.574Z,112.00
2019-02-27T10:40:08.790Z,112.00
2019-02-27T10:41:07.575Z,112.00
2019-02-27T10:42:07.574Z,112.00
2019-02-27T10:43:07.574Z,112.00
2019-02-27T10:44:07.580Z,112.00
2019-02-27T10:46:08.579Z,116.00
2019-02-27T10:47:07.570Z,112.00
2019-02-27T10:48:07.567Z,112.00
2019-02-27T10:50:08.569Z,116.00
2019-02-27T10:51:09.519Z,116.00
2019-02-27T10:52:07.561Z,112.00
2019-02-27T10:53:07.557Z,112.00
2019-02-27T10:54:07.557Z,116.00
2019-02-27T10:55:07.557Z,116.00
2019-02-27T10:56:07.554Z,116.00
2019-02-27T10:57:07.555Z,116.00
2019-02-27T10:58:07.808Z,112.00
2019-02-27T10:59:07.546Z,116.00
2019-02-27T11:00:07.544Z,116.00
2019-02-27T11:01:07.541Z,116.00
2019-02-27T11:02:09.750Z,116.00
2019-02-27T11:03:07.532Z,116.00
2019-02-27T11:04:07.535Z,116.00
2019-02-27T11:05:07.529Z,116.00
2019-02-27T11:06:07.527Z,116.00
2019-02-27T11:07:07.525Z,116.00
2019-02-27T11:08:07.516Z,116.00
2019-02-27T11:09:07.518Z,116.00
2019-02-27T11:10:07.512Z,116.00
2019-02-27T11:11:08.746Z,116.00
2019-02-27T11:12:07.509Z,116.00
2019-02-27T11:13:07.511Z,116.00
2019-02-27T11:15:08.517Z,116.00
2019-02-27T11:16:07.505Z,116.00
2019-02-27T11:17:07.499Z,116.00
2019-02-27T11:18:07.496Z,116.00
2019-02-27T11:19:07.493Z,120.00
2019-02-27T11:20:07.490Z,116.00
2019-02-27T11:21:07.490Z,116.00
2019-02-27T11:22:07.490Z,116.00
2019-02-27T11:23:07.805Z,116.00
2019-02-27T11:24:07.488Z,116.00
2019-02-27T11:25:07.482Z,116.00
2019-02-27T11:26:07.483Z,116.00
2019-02-27T11:27:07.487Z,116.00
2019-02-27T11:28:07.481Z,116.00
2019-02-27T11:29:07.478Z,116.00
2019-02-27T11:30:07.475Z,116.00
2019-02-27T11:31:08.368Z,120.00
2019-02-27T11:32:07.472Z,116.00
2019-02-27T11:33:07.475Z,116.00
2019-02-27T11:34:07.841Z,116.00
2019-02-27T11:35:07.466Z,116.00
2019-02-27T11:36:07.479Z,120.00
2019-02-27T11:37:12.846Z,116.00
2019-02-27T11:38:35.219Z,116.00
2019-02-27T11:39:35.216Z,116.00
2019-02-27T11:40:35.218Z,116.00
2019-02-27T11:41:35.213Z,116.00
2019-02-27T11:43:37.889Z,116.00
2019-02-27T11:44:35.219Z,116.00
2019-02-27T11:45:35.205Z,116.00
2019-02-27T11:46:38.228Z,120.00
2019-02-27T11:48:36.213Z,116.00
2019-02-27T11:49:36.282Z,116.00
2019-02-27T11:50:35.197Z,116.00
2019-02-27T11:51:35.196Z,116.00
2019-02-27T11:52:35.210Z,116.00
2019-02-27T11:53:35.870Z,112.00
2019-02-27T11:54:35.186Z,112.00
2019-02-27T11:55:35.187Z,116.00
2019-02-27T11:56:35.180Z,112.00
2019-02-27T11:57:35.177Z,116.00
2019-02-27T11:58:38.234Z,112.00
2019-02-27T11:59:35.173Z,108.00
2019-02-27T12:00:35.171Z,112.00
2019-02-27T12:01:35.171Z,108.00
2019-02-27T12:02:37.839Z,112.00
2019-02-27T12:03:35.162Z,108.00
2019-02-27T12:04:35.161Z,108.00
2019-02-27T12:05:35.161Z,108.00
2019-02-27T12:06:35.159Z,108.00
2019-02-27T12:07:35.156Z,108.00
2019-02-27T12:08:35.155Z,108.00
2019-02-27T12:09:35.855Z,108.00
2019-02-27T12:10:35.151Z,104.00
2019-02-27T12:11:35.150Z,108.00
2019-02-27T12:12:35.149Z,104.00
2019-02-27T12:13:35.569Z,104.00
2019-02-27T12:14:35.145Z,104.00
2019-02-27T12:15:35.142Z,104.00
2019-02-27T12:16:35.139Z,104.00
2019-02-27T12:17:35.149Z,100.00
2019-02-27T12:18:35.209Z,100.00
2019-02-27T12:19:35.132Z,100.00
2019-02-27T12:20:35.131Z,96.00
2019-02-27T12:21:35.126Z,96.00
2019-02-27T12:22:35.426Z,96.00
2019-02-27T12:23:35.124Z,96.00
2019-02-27T12:24:35.120Z,96.00
2019-02-27T12:25:35.117Z,96.00
2019-02-27T12:26:37.630Z,96.00
2019-02-27T12:27:48.459Z,92.00
2019-02-27T12:28:36.124Z,92.00
2019-02-27T12:29:35.113Z,92.00
2019-02-27T12:30:37.347Z,92.00
2019-02-27T12:31:35.109Z,92.00
2019-02-27T12:32:35.108Z,92.00
2019-02-27T12:33:35.108Z,96.00
2019-02-27T12:34:37.203Z,96.00
2019-02-27T12:35:35.102Z,96.00
2019-02-27T12:36:35.102Z,96.00
2019-02-27T12:37:35.097Z,96.00
2019-02-27T12:38:35.094Z,96.00
2019-02-27T12:39:35.094Z,100.00
2019-02-27T12:40:35.094Z,96.00
2019-02-27T12:41:35.097Z,96.00
2019-02-27T12:42:37.219Z,100.00
2019-02-27T12:43:35.086Z,100.00
2019-02-27T12:44:35.085Z,100.00
2019-02-27T12:45:35.173Z,104.00
2019-02-27T12:46:36.936Z,100.00
2019-02-27T12:47:37.624Z,100.00
2019-02-27T12:48:35.078Z,104.00
2019-02-27T12:49:35.074Z,104.00
2019-02-27T12:50:35.072Z,104.00
2019-02-27T12:51:35.328Z,100.00
2019-02-27T12:52:35.069Z,100.00
2019-02-27T12:54:36.078Z,100.00
2019-02-27T12:55:36.264Z,100.00
2019-02-27T12:56:35.061Z,100.00
2019-02-27T12:57:35.060Z,100.00
2019-02-27T12:58:35.057Z,100.00
2019-02-27T12:59:35.056Z,96.00
2019-02-27T13:00:35.057Z,100.00
2019-02-27T13:01:35.050Z,100.00
2019-02-27T13:02:35.881Z,100.00
2019-02-27T13:03:35.051Z,100.00
2019-02-27T13:04:35.049Z,100.00
2019-02-27T13:05:35.046Z,96.00
2019-02-27T13:06:37.313Z,100.00
2019-02-27T13:07:35.041Z,100.00
2019-02-27T13:08:35.039Z,100.00
2019-02-27T13:09:35.039Z,96.00
2019-02-27T13:10:35.033Z,96.00
2019-02-27T13:11:35.038Z,100.00
2019-02-27T13:12:35.029Z,96.00
2019-02-27T13:13:35.028Z,96.00
2019-02-27T13:14:35.025Z,100.00
2019-02-27T13:15:35.028Z,96.00
2019-02-27T13:16:35.026Z,96.00
2019-02-27T13:17:35.020Z,96.00
2019-02-27T13:18:35.021Z,92.00
2019-02-27T13:19:35.023Z,96.00
2019-02-27T13:20:35.022Z,92.00
2019-02-27T13:21:35.015Z,96.00
2019-02-27T13:22:35.020Z,92.00
2019-02-27T13:23:36.370Z,92.00
2019-02-27T13:24:35.022Z,92.00
2019-02-27T13:25:35.009Z,92.00
2019-02-27T13:26:35.421Z,92.00
2019-02-27T13:27:35.003Z,92.00
2019-02-27T13:28:35.005Z,92.00
2019-02-27T13:29:35.003Z,92.00
2019-02-27T13:30:35.002Z,92.00
2019-02-27T13:31:35.002Z,92.00
2019-02-27T13:32:34.996Z,92.00
2019-02-27T13:33:35.466Z,92.00
2019-02-27T13:34:34.992Z,92.00
2019-02-27T13:35:34.990Z,92.00
2019-02-27T13:36:34.986Z,88.00
2019-02-27T13:37:34.982Z,88.00
2019-02-27T13:38:36.891Z,92.00
2019-02-27T13:39:34.982Z,92.00
2019-02-27T13:40:35.755Z,96.00
2019-02-27T13:41:34.973Z,92.00
2019-02-27T13:42:34.973Z,92.00
2019-02-27T13:43:34.974Z,92.00
2019-02-27T13:44:35.302Z,92.00
2019-02-27T13:45:34.970Z,92.00
2019-02-27T13:46:34.966Z,92.00
2019-02-27T13:47:34.962Z,92.00
2019-02-27T13:48:37.344Z,92.00
2019-02-27T13:49:34.955Z,92.00
2019-02-27T13:50:34.955Z,92.00
2019-02-27T13:51:37.268Z,92.00
2019-02-27T13:52:34.951Z,88.00
2019-02-27T13:53:34.947Z,92.00
2019-02-27T13:54:38.040Z,88.00
2019-02-27T13:55:34.951Z,92.00
2019-02-27T13:56:34.938Z,88.00
2019-02-27T13:57:34.932Z,88.00
2019-02-27T13:58:36.519Z,88.00
2019-02-27T13:59:35.909Z,88.00
2019-02-27T14:00:34.922Z,84.00
2019-02-27T14:01:34.924Z,88.00
2019-02-27T14:02:38.460Z,84.00
2019-02-27T14:03:35.525Z,84.00
2019-02-27T14:04:34.917Z,88.00
2019-02-27T14:05:36.089Z,84.00
2019-02-27T14:06:34.910Z,84.00
2019-02-27T14:07:34.908Z,88.00
2019-02-27T14:08:34.904Z,84.00
2019-02-27T14:09:34.905Z,84.00
2019-02-27T14:10:34.905Z,84.00
2019-02-27T14:11:34.903Z,84.00
2019-02-27T14:12:36.405Z,84.00
2019-02-27T14:13:34.905Z,84.00
2019-02-27T14:14:34.899Z,84.00
2019-02-27T14:15:34.895Z,84.00
2019-02-27T14:16:35.428Z,80.00
2019-02-27T14:17:34.889Z,80.00
2019-02-27T14:18:34.889Z,84.00
2019-02-27T14:19:36.433Z,84.00
2019-02-27T14:20:34.878Z,80.00
2019-02-27T14:21:35.501Z,80.00
2019-02-27T14:22:34.878Z,80.00
2019-02-27T14:23:34.873Z,80.00
2019-02-27T14:24:34.871Z,80.00
2019-02-27T14:25:34.868Z,80.00
2019-02-27T14:26:34.862Z,80.00
2019-02-27T14:27:34.861Z,80.00
2019-02-27T14:28:34.859Z,80.00
2019-02-27T14:29:34.857Z,76.00
2019-02-27T14:30:35.630Z,80.00
2019-02-27T14:31:34.852Z,80.00
2019-02-27T14:32:34.854Z,80.00
2019-02-27T14:33:34.849Z,80.00
2019-02-27T14:34:34.848Z,80.00
2019-02-27T14:35:36.349Z,80.00
2019-02-27T14:36:34.839Z,76.00
2019-02-27T14:37:34.840Z,76.00
2019-02-27T14:38:34.836Z,76.00
2019-02-27T14:39:34.834Z,76.00
2019-02-27T14:40:37.653Z,80.00
2019-02-27T14:41:34.830Z,80.00
2019-02-27T14:42:34.828Z,80.00
2019-02-27T14:43:34.824Z,80.00
2019-02-27T14:44:34.820Z,76.00
2019-02-27T14:45:39.426Z,76.00
2019-02-27T14:46:34.814Z,76.00
2019-02-27T14:47:34.813Z,76.00
2019-02-27T14:48:34.811Z,76.00
2019-02-27T14:49:34.810Z,76.00
2019-02-27T14:50:34.928Z,76.00
2019-02-27T14:51:34.801Z,76.00
2019-02-27T14:52:34.797Z,76.00
2019-02-27T14:53:34.795Z,76.00
2019-02-27T14:54:34.829Z,76.00
2019-02-27T14:55:36.064Z,76.00
2019-02-27T14:56:34.788Z,76.00
2019-02-27T14:57:34.788Z,76.00
2019-02-27T14:58:34.789Z,76.00
2019-02-27T14:59:34.785Z,76.00
2019-02-27T15:00:39.807Z,76.00
2019-02-27T15:02:02.535Z,76.00
2019-02-27T15:03:02.572Z,76.00
2019-02-27T15:04:02.534Z,72.00
2019-02-27T15:05:06.065Z,76.00
2019-02-27T15:06:02.528Z,76.00
2019-02-27T15:07:02.528Z,76.00
2019-02-27T15:08:02.526Z,72.00
2019-02-27T15:09:03.562Z,72.00
2019-02-27T15:10:02.525Z,76.00
2019-02-27T15:11:02.521Z,72.00
2019-02-27T15:12:02.520Z,72.00
2019-02-27T15:13:02.532Z,76.00
2019-02-27T15:14:02.520Z,72.00
2019-02-27T15:15:02.515Z,76.00
2019-02-27T15:16:02.511Z,72.00
2019-02-27T15:17:02.506Z,72.00
2019-02-27T15:18:02.503Z,68.00
2019-02-27T15:19:02.503Z,72.00
2019-02-27T15:20:05.620Z,72.00
2019-02-27T15:21:02.499Z,72.00
2019-02-27T15:22:02.494Z,68.00
2019-02-27T15:23:02.493Z,68.00
2019-02-27T15:24:02.496Z,72.00
2019-02-27T15:25:02.487Z,68.00
2019-02-27T15:26:02.482Z,68.00
2019-02-27T15:27:02.477Z,72.00
2019-02-27T15:28:02.473Z,68.00
2019-02-27T15:29:03.123Z,68.00
2019-02-27T15:30:02.493Z,68.00
2019-02-27T15:31:02.480Z,68.00
2019-02-27T15:32:02.467Z,68.00
2019-02-27T15:33:04.963Z,68.00
2019-02-27T15:34:02.474Z,64.00
2019-02-27T15:35:02.467Z,64.00
2019-02-27T15:36:02.462Z,64.00
2019-02-27T15:37:04.168Z,68.00
2019-02-27T15:38:02.454Z,64.00
2019-02-27T15:39:02.452Z,64.00
2019-02-27T15:40:02.447Z,64.00
2019-02-27T15:41:03.303Z,64.00
2019-02-27T15:42:03.269Z,64.00
2019-02-27T15:43:10.879Z,60.00
2019-02-27T15:44:03.448Z,64.00
2019-02-27T15:45:02.435Z,64.00
2019-02-27T15:46:02.442Z,64.00
2019-02-27T15:47:02.430Z,60.00
2019-02-27T15:48:06.647Z,64.00
2019-02-27T15:49:02.421Z,60.00
2019-02-27T15:50:02.754Z,60.00
2019-02-27T15:51:02.416Z,60.00
2019-02-27T15:52:06.609Z,60.00
2019-02-27T15:53:02.416Z,60.00
2019-02-27T15:54:02.418Z,60.00
2019-02-27T15:55:02.411Z,56.00
2019-02-27T15:56:05.399Z,56.00
2019-02-27T15:57:02.407Z,56.00
2019-02-27T15:58:02.412Z,56.00
2019-02-27T15:59:05.634Z,56.00
2019-02-27T16:00:02.395Z,56.00
2019-02-27T16:01:02.395Z,52.00
2019-02-27T16:02:03.571Z,52.00
2019-02-27T16:03:02.388Z,52.00
2019-02-27T16:04:02.389Z,52.00
2019-02-27T16:05:02.400Z,52.00
2019-02-27T16:06:05.618Z,48.00
2019-02-27T16:07:02.380Z,44.00
2019-02-27T16:08:02.375Z,44.00
2019-02-27T16:09:02.369Z,48.00
2019-02-27T16:10:06.531Z,44.00
2019-02-27T16:11:02.366Z,44.00
2019-02-27T16:12:02.377Z,44.00
2019-02-27T16:13:02.359Z,48.00
2019-02-27T16:14:02.354Z,44.00
2019-02-27T16:15:02.351Z,44.00
2019-02-27T16:16:04.626Z,44.00
2019-02-27T16:17:02.347Z,44.00
2019-02-27T16:18:04.749Z,40.00
2019-02-27T16:19:02.345Z,40.00
2019-02-27T16:20:02.338Z,40.00
2019-02-27T16:21:02.333Z,40.00
2019-02-27T16:22:02.328Z,36.00
2019-02-27T16:23:05.109Z,36.00
2019-02-27T16:24:02.323Z,36.00
2019-02-27T16:25:02.323Z,36.00
2019-02-27T16:26:02.318Z,32.00
2019-02-27T16:27:02.313Z,32.00
2019-02-27T16:28:02.309Z,28.00
2019-02-27T16:29:02.306Z,28.00
2019-02-27T16:30:02.299Z,28.00
2019-02-27T16:31:05.801Z,28.00
2019-02-27T16:32:02.300Z,24.00
2019-02-27T16:33:02.295Z,28.00
2019-02-27T16:34:02.291Z,24.00
2019-02-27T16:35:04.401Z,24.00
2019-02-27T16:36:02.300Z,20.00
2019-02-27T16:37:02.288Z,24.00
2019-02-27T16:38:02.287Z,20.00
2019-02-27T16:39:07.002Z,20.00
2019-02-27T16:40:02.303Z,16.00
2019-02-27T16:41:02.284Z,20.00
2019-02-27T16:42:05.157Z,20.00
2019-02-27T16:43:02.293Z,16.00
2019-02-27T16:44:02.281Z,16.00
2019-02-27T16:45:02.289Z,12.00
2019-02-27T16:46:02.274Z,16.00
2019-02-27T16:47:03.607Z,16.00
2019-02-27T16:48:02.264Z,12.00
2019-02-27T16:49:02.262Z,12.00
2019-02-27T16:50:02.263Z,12.00
2019-02-27T16:51:02.257Z,12.00
2019-02-27T16:52:02.276Z,8.00
2019-02-27T16:53:02.253Z,8.00
2019-02-27T16:54:02.251Z,12.00
2019-02-27T16:55:02.560Z,8.00
2019-02-27T16:56:02.253Z,8.00
2019-02-27T16:57:02.243Z,4.00
2019-02-27T16:58:02.246Z,4.00
2019-02-27T16:59:07.621Z,8.00
2019-02-27T17:00:30.004Z,4.00
2019-02-27T17:01:30.198Z,4.00
2019-02-27T17:02:29.991Z,0.00
2019-02-27T17:03:29.987Z,4.00
2019-02-27T17:04:31.035Z,4.00
2019-02-27T17:05:31.792Z,4.00
2019-02-27T17:06:29.976Z,0.00
2019-02-27T17:08:29.970Z,4.00
2019-02-27T17:09:29.968Z,4.00
2019-02-27T17:10:29.998Z,0.00
2019-02-27T17:11:32.503Z,0.00
2019-02-27T17:12:29.957Z,0.00
2019-02-27T17:14:29.949Z,0.00
2019-02-27T17:18:29.948Z,0.00
2019-02-27T17:20:29.938Z,0.00
2019-02-27T17:23:29.941Z,0.00
2019-02-27T17:25:30.343Z,0.00
2019-02-27T17:26:29.933Z,0.00
2019-02-27T17:28:29.923Z,0.00
2019-02-27T17:31:29.913Z,0.00
2019-02-27T17:35:29.907Z,0.00
2019-02-27T17:37:29.900Z,0.00
2019-02-27T17:40:29.895Z,0.00
2019-02-27T17:48:29.880Z,0.00
2019-02-27T17:50:31.694Z,0.00
2019-02-27T17:53:29.859Z,0.00
2019-02-27T17:58:33.605Z,0.00
2019-02-27T18:00:29.849Z,0.00
2019-02-27T18:07:34.384Z,0.00
2019-02-27T18:08:29.826Z,0.00
2019-02-27T18:13:29.813Z,0.00
2019-02-27T18:14:29.814Z,0.00
2019-02-27T18:15:29.810Z,0.00
2019-02-27T18:22:29.784Z,0.00
2019-02-27T18:23:29.786Z,0.00
2019-02-27T18:25:29.785Z,0.00
2019-02-27T18:26:29.782Z,0.00
2019-02-27T18:27:29.777Z,0.00
2019-02-27T18:29:29.775Z,0.00
2019-02-27T18:37:29.784Z,0.00
2019-02-27T18:38:29.746Z,0.00
2019-02-27T18:42:29.735Z,0.00
2019-02-27T18:45:29.726Z,0.00
2019-02-27T18:50:29.762Z,0.00
2019-02-27T18:58:29.697Z,0.00
2019-02-27T19:06:29.680Z,0.00
2019-02-27T19:11:29.657Z,0.00
2019-02-27T19:23:29.644Z,0.00
2019-02-27T19:24:29.643Z,0.00
2019-02-27T19:25:34.068Z,0.00
2019-02-27T19:28:29.634Z,0.00
2019-02-27T19:29:31.920Z,0.00
2019-02-27T19:31:29.621Z,0.00
2019-02-27T19:35:29.607Z,0.00
2019-02-27T19:37:29.602Z,0.00
2019-02-27T19:43:29.596Z,0.00
2019-02-27T19:45:29.592Z,0.00
2019-02-27T19:49:29.588Z,0.00
2019-02-27T19:50:29.588Z,0.00
2019-02-27T19:52:29.767Z,0.00
2019-02-27T19:55:29.574Z,0.00
2019-02-27T19:58:29.564Z,0.00
2019-02-27T20:00:33.751Z,0.00
2019-02-27T20:10:32.979Z,0.00
2019-02-27T20:11:29.523Z,0.00
2019-02-27T20:16:29.513Z,0.00
2019-02-27T20:17:32.822Z,0.00
2019-02-27T20:18:29.505Z,0.00
2019-02-27T20:21:29.496Z,0.00
2019-02-27T20:22:29.492Z,0.00
2019-02-27T20:23:29.494Z,0.00
2019-02-27T20:24:29.490Z,0.00
2019-02-27T20:28:31.810Z,0.00