createdAt,value
2022-09-07T00:01:07.579Z,18.9
2022-09-07T00:03:07.288Z,18.8
2022-09-07T00:05:07.189Z,18.7
2022-09-07T00:07:07.189Z,18.7
2022-09-07T00:09:07.181Z,18.6
2022-09-07T00:11:10.705Z,18.7
2022-09-07T00:13:07.173Z,18.8
2022-09-07T00:15:07.636Z,18.8
2022-09-07T00:17:07.209Z,18.8
2022-09-07T00:19:08.520Z,18.8
2022-09-07T00:21:08.516Z,18.7
2022-09-07T00:23:07.201Z,18.8
2022-09-07T00:25:12.038Z,18.7
2022-09-07T00:27:07.180Z,18.9
2022-09-07T00:29:10.491Z,18.8
2022-09-07T00:31:09.787Z,18.8
2022-09-07T00:33:07.663Z,18.6
2022-09-07T00:35:07.170Z,18.6
2022-09-07T00:37:07.346Z,18.9
2022-09-07T00:39:07.615Z,19
2022-09-07T00:41:08.492Z,18.8
2022-09-07T00:43:07.287Z,18.7
2022-09-07T00:45:07.179Z,18.8
2022-09-07T00:47:07.181Z,18.6
2022-09-07T00:49:10.388Z,18.5
2022-09-07T00:53:07.185Z,18.8
2022-09-07T00:55:15.762Z,18.6
2022-09-07T00:57:07.192Z,18.5
2022-09-07T00:59:10.050Z,18.6
2022-09-07T01:01:07.206Z,18.5
2022-09-07T01:03:07.225Z,18.5
2022-09-07T01:05:10.007Z,18.4
2022-09-07T01:07:10.481Z,18.5
2022-09-07T01:11:07.220Z,18.5
2022-09-07T01:13:07.183Z,18.7
2022-09-07T01:15:07.203Z,18.6
2022-09-07T01:17:08.497Z,18.7
2022-09-07T01:19:07.309Z,19
2022-09-07T01:21:07.202Z,18.8
2022-09-07T01:23:07.210Z,18.8
2022-09-07T01:25:10.479Z,18.9
2022-09-07T01:27:07.206Z,18.7
2022-09-07T01:29:07.183Z,18.6
2022-09-07T01:31:10.366Z,18.5
2022-09-07T01:33:07.803Z,18.5
2022-09-07T01:35:07.930Z,18.5
2022-09-07T01:37:07.205Z,18.4
2022-09-07T01:41:07.185Z,18.8
2022-09-07T01:43:10.475Z,18.3
2022-09-07T01:45:10.044Z,18.2
2022-09-07T01:47:08.509Z,18.2
2022-09-07T01:49:07.211Z,18.2
2022-09-07T01:51:07.209Z,18.2
2022-09-07T01:53:10.396Z,18.1
2022-09-07T01:55:07.191Z,18.2
2022-09-07T01:57:07.294Z,18.2
2022-09-07T01:59:07.843Z,18.1
2022-09-07T02:01:07.200Z,18.1
2022-09-07T02:03:10.722Z,18.5
2022-09-07T02:05:14.071Z,18.2
2022-09-07T02:07:07.211Z,18.2
2022-09-07T02:09:07.298Z,18.2
2022-09-07T02:11:07.209Z,18.2
2022-09-07T02:13:10.451Z,18.1
2022-09-07T02:15:07.214Z,17.9
2022-09-07T02:17:10.445Z,17.8
2022-09-07T02:19:08.477Z,17.7
2022-09-07T02:21:07.637Z,17.8
2022-09-07T02:25:07.203Z,17.9
2022-09-07T02:27:07.199Z,17.9
2022-09-07T02:29:07.197Z,17.9
2022-09-07T02:31:10.613Z,18
2022-09-07T02:35:10.027Z,17.9
2022-09-07T02:37:10.519Z,17.8
2022-09-07T02:39:07.220Z,17.8
2022-09-07T02:41:07.220Z,17.9
2022-09-07T02:43:07.931Z,17.9
2022-09-07T02:45:07.200Z,17.9
2022-09-07T02:47:07.196Z,17.9
2022-09-07T02:49:07.278Z,18
2022-09-07T02:51:07.371Z,18
2022-09-07T02:53:07.328Z,18.1
2022-09-07T02:55:07.786Z,18.4
2022-09-07T02:57:07.225Z,18.2
2022-09-07T02:59:07.250Z,18
2022-09-07T03:01:07.949Z,17.9
2022-09-07T03:03:07.304Z,18.1
2022-09-07T03:05:10.489Z,18.1
2022-09-07T03:07:07.217Z,17.8
2022-09-07T03:09:07.223Z,17.9
2022-09-07T03:13:07.314Z,17.9
2022-09-07T03:15:07.347Z,17.7
2022-09-07T03:17:07.318Z,17.9
2022-09-07T03:19:10.055Z,17.9
2022-09-07T03:21:07.333Z,18
2022-09-07T03:23:07.310Z,18.1
2022-09-07T03:25:07.311Z,18.2
2022-09-07T03:27:07.334Z,18.2
2022-09-07T03:31:08.616Z,18.1
2022-09-07T03:33:09.834Z,18.2
2022-09-07T03:35:07.252Z,18.3
2022-09-07T03:37:07.250Z,18.2
2022-09-07T03:39:07.333Z,18.2
2022-09-07T03:41:07.340Z,17.9
2022-09-07T03:43:08.527Z,18
2022-09-07T03:45:10.543Z,18.2
2022-09-07T03:47:07.612Z,18.3
2022-09-07T03:49:07.204Z,18.1
2022-09-07T03:51:08.528Z,18.2
2022-09-07T03:53:07.336Z,18
2022-09-07T03:55:10.484Z,18.1
2022-09-07T03:57:07.202Z,18.2
2022-09-07T03:59:08.531Z,18.1
2022-09-07T04:01:07.311Z,18.1
2022-09-07T04:03:07.291Z,17.9
2022-09-07T04:05:07.239Z,18.2
2022-09-07T04:07:09.932Z,18.4
2022-09-07T04:09:07.326Z,18.1
2022-09-07T04:11:17.642Z,18.1
2022-09-07T04:13:07.310Z,18.1
2022-09-07T04:15:07.272Z,18.3
2022-09-07T04:17:10.423Z,18
2022-09-07T04:19:10.599Z,18.1
2022-09-07T04:21:07.274Z,18.3
2022-09-07T04:23:07.389Z,18.4
2022-09-07T04:25:08.155Z,18.1
2022-09-07T04:27:07.278Z,18.1
2022-09-07T04:29:07.880Z,18.1
2022-09-07T04:31:08.192Z,18.1
2022-09-07T04:33:07.387Z,18.3
2022-09-07T04:35:07.395Z,17.9
2022-09-07T04:37:07.389Z,18
2022-09-07T04:39:07.729Z,17.9
2022-09-07T04:41:07.357Z,17.8
2022-09-07T04:43:07.395Z,18
2022-09-07T04:45:14.131Z,18
2022-09-07T04:47:07.251Z,18.4
2022-09-07T04:49:07.368Z,18.3
2022-09-07T04:51:07.262Z,18.2
2022-09-07T04:55:08.251Z,18.4
2022-09-07T05:03:07.371Z,18.1
2022-09-07T05:05:07.737Z,18.4
2022-09-07T05:07:07.520Z,18.3
2022-09-07T05:09:10.899Z,18.6
2022-09-07T05:11:07.976Z,18.6
2022-09-07T05:13:07.428Z,18.4
2022-09-07T05:15:07.392Z,18.3
2022-09-07T05:17:07.372Z,18.3
2022-09-07T05:19:07.308Z,18.5
2022-09-07T05:21:07.371Z,18.4
2022-09-07T05:23:07.757Z,18.4
2022-09-07T05:27:07.288Z,18.7
2022-09-07T05:31:17.708Z,18.7
2022-09-07T05:33:07.291Z,18.8
2022-09-07T05:35:07.374Z,18.7
2022-09-07T05:37:07.287Z,18.6
2022-09-07T05:39:07.339Z,18.4
2022-09-07T05:41:07.267Z,18.5
2022-09-07T05:43:07.289Z,18.7
2022-09-07T05:45:07.405Z,18.7
2022-09-07T05:47:07.847Z,18.4
2022-09-07T05:49:07.604Z,18.5
2022-09-07T05:51:07.396Z,18.5
2022-09-07T05:53:10.253Z,18.6
2022-09-07T05:55:28.622Z,18.5
2022-09-07T05:57:10.689Z,18.5
2022-09-07T05:59:09.890Z,18.5
2022-09-07T06:01:08.582Z,18.6
2022-09-07T06:03:07.507Z,18.4
2022-09-07T06:05:07.318Z,18.2
2022-09-07T06:07:22.878Z,18.4
2022-09-07T06:09:10.394Z,18.5
2022-09-07T06:11:07.685Z,18.7
2022-09-07T06:13:07.381Z,18.8
2022-09-07T06:15:07.374Z,18.7
2022-09-07T06:17:07.763Z,19
2022-09-07T06:19:07.725Z,19
2022-09-07T06:21:07.383Z,19.1
2022-09-07T06:23:10.674Z,18.9
2022-09-07T06:25:13.906Z,19.1
2022-09-07T06:27:14.220Z,18.9
2022-09-07T06:29:07.277Z,19
2022-09-07T06:31:07.302Z,19.1
2022-09-07T06:33:10.565Z,19.1
2022-09-07T06:35:07.378Z,19.3
2022-09-07T06:37:07.281Z,19.3
2022-09-07T06:39:10.240Z,19.2
2022-09-07T06:43:07.272Z,19.3
2022-09-07T06:45:10.653Z,19.5
2022-09-07T06:47:08.597Z,19.6
2022-09-07T06:49:10.769Z,19.7
2022-09-07T06:51:07.326Z,19.4
2022-09-07T06:55:10.969Z,19.5
2022-09-07T06:57:07.317Z,19.6
2022-09-07T06:59:08.027Z,19.4
2022-09-07T07:01:07.404Z,18.9
2022-09-07T07:03:10.716Z,19.1
2022-09-07T07:05:07.315Z,19.3
2022-09-07T07:09:07.801Z,18.9
2022-09-07T07:11:07.285Z,19.1
2022-09-07T07:13:07.448Z,19
2022-09-07T07:15:07.496Z,19.2
2022-09-07T07:17:10.366Z,18.9
2022-09-07T07:19:07.956Z,19.1
2022-09-07T07:21:07.319Z,19
2022-09-07T07:23:07.395Z,19
2022-09-07T07:25:07.312Z,19
2022-09-07T07:27:08.066Z,19.4
2022-09-07T07:29:14.714Z,19.4
2022-09-07T07:31:12.114Z,19.8
2022-09-07T07:33:07.474Z,19.7
2022-09-07T07:35:07.873Z,19.9
2022-09-07T07:37:07.401Z,20.1
2022-09-07T07:39:07.584Z,20.6
2022-09-07T07:43:16.357Z,20.7
2022-09-07T07:47:08.618Z,21.5
2022-09-07T07:49:07.320Z,21.7
2022-09-07T07:51:11.418Z,21.8
2022-09-07T07:55:42.777Z,21.8
2022-09-07T07:57:11.366Z,21.9
2022-09-07T07:59:07.318Z,21.9
2022-09-07T08:01:07.348Z,22
2022-09-07T08:03:07.403Z,22
2022-09-07T08:05:10.658Z,22.2
2022-09-07T08:07:10.426Z,22.3
2022-09-07T08:09:07.668Z,22.4
2022-09-07T08:11:07.399Z,22.4
2022-09-07T08:13:10.554Z,22.4
2022-09-07T08:17:07.425Z,22.5
2022-09-07T08:21:07.899Z,22.7
2022-09-07T08:23:07.407Z,22.7
2022-09-07T08:25:07.404Z,22.8
2022-09-07T08:27:07.466Z,22.8
2022-09-07T08:29:07.310Z,22.9
2022-09-07T08:31:07.298Z,22.9
2022-09-07T08:33:07.616Z,23
2022-09-07T08:35:07.444Z,23.2
2022-09-07T08:37:07.758Z,23.3
2022-09-07T08:41:08.053Z,23.3
2022-09-07T08:43:07.408Z,23.2
2022-09-07T08:47:07.339Z,23.1
2022-09-07T08:49:07.301Z,23
2022-09-07T08:51:07.783Z,23
2022-09-07T08:53:08.187Z,22.9
2022-09-07T08:55:07.302Z,22.9
2022-09-07T08:57:22.659Z,22.8
2022-09-07T09:01:31.897Z,22.9
2022-09-07T09:03:30.220Z,22.9
2022-09-07T09:05:19.067Z,22.9
2022-09-07T09:07:08.702Z,23
2022-09-07T09:09:07.655Z,23.1
2022-09-07T09:11:10.683Z,23.1
2022-09-07T09:13:08.057Z,23.1
2022-09-07T09:15:10.403Z,23.1
2022-09-07T09:17:07.670Z,23.1
2022-09-07T09:19:07.636Z,23
2022-09-07T09:21:07.406Z,23
2022-09-07T09:23:07.776Z,23
2022-09-07T09:27:07.499Z,23
2022-09-07T09:29:10.205Z,23
2022-09-07T09:31:07.367Z,23
2022-09-07T09:33:07.793Z,23.1
2022-09-07T09:35:07.417Z,23.2
2022-09-07T09:37:10.288Z,23.2
2022-09-07T09:39:07.803Z,23.3
2022-09-07T09:41:07.416Z,23.4
2022-09-07T09:43:07.326Z,23.5
2022-09-07T09:47:31.720Z,23.8
2022-09-07T09:49:10.621Z,23.8
2022-09-07T09:53:07.340Z,23.8
2022-09-07T09:55:30.444Z,23.8
2022-09-07T09:57:07.327Z,23.9
2022-09-07T09:59:56.599Z,23.9
2022-09-07T10:01:24.113Z,24
2022-09-07T10:05:07.307Z,24.1
2022-09-07T10:07:07.337Z,24.2
2022-09-07T10:09:07.333Z,24.2
2022-09-07T10:11:07.321Z,24.2
2022-09-07T10:13:07.761Z,24.1
2022-09-07T10:15:10.921Z,24.2
2022-09-07T10:17:07.437Z,24.2
2022-09-07T10:19:07.457Z,24.2
2022-09-07T10:21:07.780Z,24.2
2022-09-07T10:23:14.296Z,24.2
2022-09-07T10:25:07.455Z,24.2
2022-09-07T10:27:07.411Z,24.2
2022-09-07T10:29:07.644Z,24.3
2022-09-07T10:31:08.923Z,24.3
2022-09-07T10:33:07.336Z,24.3
2022-09-07T10:37:08.080Z,24.3
2022-09-07T10:39:07.330Z,24.3
2022-09-07T10:41:10.592Z,24.4
2022-09-07T10:43:22.827Z,24.4
2022-09-07T10:45:07.347Z,24.4
2022-09-07T10:47:07.350Z,24.4
2022-09-07T10:49:07.656Z,24.4
2022-09-07T10:51:13.604Z,24.4
2022-09-07T10:55:10.667Z,24.5
2022-09-07T10:57:07.307Z,24.6
2022-09-07T10:59:07.332Z,24.6
2022-09-07T11:01:07.749Z,24.6
2022-09-07T11:03:27.087Z,24.7
2022-09-07T11:05:07.581Z,24.7
2022-09-07T11:07:11.307Z,24.7
2022-09-07T11:09:18.653Z,24.8
2022-09-07T11:11:07.314Z,24.8
2022-09-07T11:13:07.329Z,24.8
2022-09-07T11:15:07.661Z,24.8
2022-09-07T11:17:07.765Z,24.8
2022-09-07T11:19:36.357Z,24.9
2022-09-07T11:21:07.340Z,24.9
2022-09-07T11:23:07.354Z,24.9
2022-09-07T11:25:29.759Z,24.9
2022-09-07T11:27:08.070Z,24.8
2022-09-07T11:29:30.218Z,24.7
2022-09-07T11:31:07.357Z,24.6
2022-09-07T11:33:07.322Z,24.6
2022-09-07T11:35:07.352Z,24.7
2022-09-07T11:37:09.882Z,24.8
2022-09-07T11:39:07.324Z,24.9
2022-09-07T11:41:07.338Z,24.9
2022-09-07T11:43:11.246Z,24.9
2022-09-07T11:47:07.421Z,24.8
2022-09-07T11:49:07.453Z,24.9
2022-09-07T11:51:10.693Z,25
2022-09-07T11:53:07.343Z,25
2022-09-07T11:55:07.781Z,25
2022-09-07T11:59:07.370Z,25
2022-09-07T12:01:07.323Z,25
2022-09-07T12:03:08.671Z,25.1
2022-09-07T12:05:07.338Z,25.2
2022-09-07T12:07:07.322Z,25.2
2022-09-07T12:09:08.645Z,25.2
2022-09-07T12:11:08.673Z,25.2
2022-09-07T12:13:07.336Z,25.1
2022-09-07T12:15:07.359Z,25
2022-09-07T12:17:07.322Z,25
2022-09-07T12:19:07.321Z,24.9
2022-09-07T12:21:07.339Z,24.8
2022-09-07T12:23:07.791Z,24.8
2022-09-07T12:25:07.432Z,24.7
2022-09-07T12:27:10.698Z,24.8
2022-09-07T12:29:07.326Z,24.8
2022-09-07T12:31:07.399Z,24.8
2022-09-07T12:33:07.392Z,24.8
2022-09-07T12:35:07.327Z,25
2022-09-07T12:37:12.246Z,25.1
2022-09-07T12:39:07.388Z,25.2
2022-09-07T12:41:07.831Z,25.2
2022-09-07T12:43:09.800Z,25.2
2022-09-07T12:45:07.459Z,25.2
2022-09-07T12:47:07.352Z,25.2
2022-09-07T12:49:07.668Z,25.3
2022-09-07T12:53:07.330Z,25.3
2022-09-07T12:55:26.996Z,25.3
2022-09-07T12:57:30.557Z,25.4
2022-09-07T12:59:17.612Z,25.4
2022-09-07T13:01:07.797Z,25.4
2022-09-07T13:03:07.728Z,25.4
2022-09-07T13:05:07.444Z,25.5
2022-09-07T13:07:07.471Z,25.5
2022-09-07T13:09:07.377Z,25.6
2022-09-07T13:11:07.329Z,25.6
2022-09-07T13:13:07.349Z,25.6
2022-09-07T13:15:11.015Z,25.6
2022-09-07T13:17:17.702Z,25.6
2022-09-07T13:19:10.215Z,25.6
2022-09-07T13:21:09.974Z,25.7
2022-09-07T13:23:08.634Z,25.5
2022-09-07T13:25:07.798Z,25.5
2022-09-07T13:27:09.925Z,25.5
2022-09-07T13:29:08.188Z,25.5
2022-09-07T13:31:07.533Z,25.6
2022-09-07T13:33:08.249Z,25.6
2022-09-07T13:35:10.314Z,25.6
2022-09-07T13:37:07.363Z,25.7
2022-09-07T13:39:07.778Z,25.7
2022-09-07T13:41:10.016Z,25.7
2022-09-07T13:43:10.344Z,25.7
2022-09-07T13:45:07.357Z,25.8
2022-09-07T13:47:07.366Z,25.7
2022-09-07T13:49:07.348Z,25.5
2022-09-07T13:51:07.366Z,25.4
2022-09-07T13:53:07.357Z,25.2
2022-09-07T13:55:07.349Z,25.2
2022-09-07T13:57:07.707Z,25.2
2022-09-07T14:01:07.402Z,25.4
2022-09-07T14:03:07.386Z,25.4
2022-09-07T14:05:07.394Z,25.4
2022-09-07T14:09:07.443Z,25.4
2022-09-07T14:11:07.465Z,25.4
2022-09-07T14:13:07.715Z,25.5
2022-09-07T14:15:09.149Z,25.5
2022-09-07T14:17:07.339Z,25.6
2022-09-07T14:19:07.808Z,25.6
2022-09-07T14:21:07.339Z,25.7
2022-09-07T14:23:08.077Z,25.6
2022-09-07T14:25:10.329Z,25.6
2022-09-07T14:27:07.338Z,25.6
2022-09-07T14:29:07.339Z,25.6
2022-09-07T14:31:07.376Z,25.5
2022-09-07T14:33:08.656Z,25.4
2022-09-07T14:35:07.336Z,25.4
2022-09-07T14:37:07.360Z,25.4
2022-09-07T14:39:07.774Z,25.4
2022-09-07T14:41:07.342Z,25.5
2022-09-07T14:43:07.710Z,25.5
2022-09-07T14:45:08.174Z,25.6
2022-09-07T14:47:07.593Z,25.5
2022-09-07T14:49:08.115Z,25.5
2022-09-07T14:51:29.333Z,25.5
2022-09-07T14:53:34.790Z,25.5
2022-09-07T14:55:07.747Z,25.6
2022-09-07T14:57:07.734Z,25.6
2022-09-07T14:59:07.801Z,25.5
2022-09-07T15:01:38.261Z,25.5
2022-09-07T15:03:07.369Z,25.5
2022-09-07T15:05:10.268Z,25.5
2022-09-07T15:07:07.333Z,25.5
2022-09-07T15:09:10.199Z,25.5
2022-09-07T15:11:33.587Z,25.5
2022-09-07T15:13:07.480Z,25.4
2022-09-07T15:15:07.406Z,25.4
2022-09-07T15:17:43.074Z,25.4
2022-09-07T15:19:07.451Z,25.3
2022-09-07T15:21:10.240Z,25.3
2022-09-07T15:23:07.362Z,25.2
2022-09-07T15:25:08.629Z,25.2
2022-09-07T15:27:07.830Z,25.2
2022-09-07T15:29:08.894Z,25.3
2022-09-07T15:33:08.085Z,25.2
2022-09-07T15:35:11.009Z,25.2
2022-09-07T15:39:07.359Z,25.2
2022-09-07T15:41:23.508Z,25.2
2022-09-07T15:43:19.771Z,25.2
2022-09-07T15:45:07.814Z,25.2
2022-09-07T15:49:07.809Z,25.2
2022-09-07T15:54:06.576Z,25.2
2022-09-07T15:59:08.217Z,25.2
2022-09-07T16:03:08.234Z,25.2
2022-09-07T16:05:07.502Z,25.1
2022-09-07T16:07:07.806Z,25.1
2022-09-07T16:09:08.216Z,25
2022-09-07T16:11:11.342Z,25
2022-09-07T16:15:07.383Z,24.9
2022-09-07T16:17:36.773Z,24.9
2022-09-07T16:19:07.701Z,24.9
2022-09-07T16:21:11.729Z,24.9
2022-09-07T16:23:15.791Z,24.8
2022-09-07T16:25:07.470Z,24.8
2022-09-07T16:27:08.323Z,24.8
2022-09-07T16:29:10.213Z,24.8
2022-09-07T16:31:07.442Z,24.8
2022-09-07T16:35:07.382Z,24.8
2022-09-07T16:37:07.384Z,24.7
2022-09-07T16:41:08.198Z,24.7
2022-09-07T16:43:08.854Z,24.7
2022-09-07T16:47:07.970Z,24.7
2022-09-07T16:49:07.372Z,24.7
2022-09-07T16:51:07.343Z,24.7
2022-09-07T16:53:08.510Z,24.6
2022-09-07T16:55:08.109Z,24.6
2022-09-07T16:57:07.367Z,24.6
2022-09-07T16:59:07.353Z,24.6
2022-09-07T17:01:07.411Z,24.6
2022-09-07T17:03:10.178Z,24.6
2022-09-07T17:05:07.381Z,24.6
2022-09-07T17:07:07.368Z,24.6
2022-09-07T17:09:07.378Z,24.6
2022-09-07T17:11:07.345Z,24.5
2022-09-07T17:13:09.412Z,24.5
2022-09-07T17:15:08.072Z,24.5
2022-09-07T17:17:07.963Z,24.5
2022-09-07T17:19:32.124Z,24.5
2022-09-07T17:23:07.563Z,24.4
2022-09-07T17:27:07.396Z,24.3
2022-09-07T17:29:07.360Z,24.2
2022-09-07T17:33:10.225Z,23.8
2022-09-07T17:35:07.372Z,23.6
2022-09-07T17:37:07.367Z,23.4
2022-09-07T17:39:18.723Z,23.4
2022-09-07T17:41:07.397Z,23.4
2022-09-07T17:45:08.104Z,23.3
2022-09-07T17:47:07.491Z,23
2022-09-07T17:49:07.463Z,23.1
2022-09-07T17:55:07.484Z,23.1
2022-09-07T17:57:07.630Z,23.1
2022-09-07T18:01:07.577Z,22.9
2022-09-07T18:03:07.499Z,22.7
2022-09-07T18:05:07.575Z,22.6
2022-09-07T18:07:07.482Z,22.5
2022-09-07T18:09:08.687Z,22.5
2022-09-07T18:13:07.472Z,22.4
2022-09-07T18:15:08.171Z,22.3
2022-09-07T18:17:07.508Z,22.1
2022-09-07T18:19:07.490Z,22
2022-09-07T18:21:07.816Z,21.8
2022-09-07T18:23:08.866Z,21.6
2022-09-07T18:25:10.229Z,21.4
2022-09-07T18:27:08.147Z,21.4
2022-09-07T18:29:13.520Z,21.2
2022-09-07T18:31:07.809Z,21.2
2022-09-07T18:33:07.765Z,21.4
2022-09-07T18:35:08.836Z,21.3
2022-09-07T18:37:07.366Z,21.2
2022-09-07T18:39:07.377Z,21
2022-09-07T18:41:09.274Z,20.9
2022-09-07T18:43:07.484Z,20.9
2022-09-07T18:45:29.018Z,21
2022-09-07T18:49:10.622Z,21.2
2022-09-07T18:53:15.996Z,21
2022-09-07T18:55:08.729Z,21.1
2022-09-07T18:59:07.498Z,21.2
2022-09-07T19:01:10.900Z,21.3
2022-09-07T19:03:08.658Z,21.3
2022-09-07T19:07:07.386Z,21.3
2022-09-07T19:09:10.674Z,21.3
2022-09-07T19:11:07.372Z,21.4
2022-09-07T19:13:07.421Z,21.4
2022-09-07T19:15:07.396Z,21.2
2022-09-07T19:17:07.384Z,21.2
2022-09-07T19:19:07.410Z,21.1
2022-09-07T19:21:13.534Z,21.1
2022-09-07T19:23:07.382Z,21.1
2022-09-07T19:25:07.884Z,21.1
2022-09-07T19:27:07.488Z,21.2
2022-09-07T19:29:07.392Z,21.2
2022-09-07T19:31:07.783Z,21.3
2022-09-07T19:33:10.267Z,21.4
2022-09-07T19:35:08.169Z,21.5
2022-09-07T19:37:07.503Z,21.4
2022-09-07T19:39:08.239Z,21.4
2022-09-07T19:41:07.502Z,21.4
2022-09-07T19:43:10.434Z,21.3
2022-09-07T19:45:07.390Z,21.1
2022-09-07T19:47:07.486Z,20.9
2022-09-07T19:51:08.849Z,20.8
2022-09-07T19:53:07.428Z,20.8
2022-09-07T19:55:07.378Z,21
2022-09-07T19:57:07.396Z,21
2022-09-07T19:59:07.390Z,21.1
2022-09-07T20:01:07.473Z,21.1
2022-09-07T20:03:08.409Z,21
2022-09-07T20:05:07.376Z,20.9
2022-09-07T20:07:10.760Z,21
2022-09-07T20:09:07.384Z,20.9
2022-09-07T20:13:07.512Z,20.8
2022-09-07T20:15:07.889Z,20.7
2022-09-07T20:17:07.906Z,20.6
2022-09-07T20:19:10.817Z,20.6
2022-09-07T20:23:07.494Z,20.6
2022-09-07T20:25:10.281Z,20.8
2022-09-07T20:27:07.805Z,20.7
2022-09-07T20:31:10.961Z,20.7
2022-09-07T20:33:07.738Z,20.8
2022-09-07T20:35:07.857Z,20.8
2022-09-07T20:37:08.794Z,20.8
2022-09-07T20:41:07.390Z,20.6
2022-09-07T20:43:07.737Z,20.8
2022-09-07T20:45:07.986Z,20.8
2022-09-07T20:47:07.630Z,21
2022-09-07T20:49:07.495Z,21.1
2022-09-07T20:53:07.511Z,21.2
2022-09-07T20:55:07.843Z,21.2
2022-09-07T20:57:07.620Z,21.2
2022-09-07T20:59:07.540Z,21.2
2022-09-07T21:01:13.988Z,21.2
2022-09-07T21:03:10.651Z,21.2
2022-09-07T21:05:08.109Z,21.1
2022-09-07T21:07:07.498Z,20.9
2022-09-07T21:09:07.545Z,20.8
2022-09-07T21:11:07.407Z,20.5
2022-09-07T21:13:07.384Z,20.4
2022-09-07T21:15:07.416Z,20.5
2022-09-07T21:17:07.411Z,20.4
2022-09-07T21:19:07.740Z,20.3
2022-09-07T21:21:19.977Z,20.4
2022-09-07T21:23:07.378Z,20.5
2022-09-07T21:25:07.405Z,20.4
2022-09-07T21:27:07.586Z,20.3
2022-09-07T21:29:07.395Z,20.3
2022-09-07T21:31:07.496Z,20.3
2022-09-07T21:33:07.381Z,20.2
2022-09-07T21:35:07.416Z,20.3
2022-09-07T21:37:07.731Z,20.2
2022-09-07T21:39:09.510Z,20.3
2022-09-07T21:41:07.407Z,20.4
2022-09-07T21:43:07.415Z,20.3
2022-09-07T21:45:08.792Z,20.3
2022-09-07T21:47:08.827Z,20.2
2022-09-07T21:49:07.389Z,20.2
2022-09-07T21:51:07.405Z,20.3
2022-09-07T21:55:10.851Z,20.2
2022-09-07T21:57:07.391Z,20.4
2022-09-07T21:59:07.385Z,20.5
2022-09-07T22:05:08.734Z,20.2
2022-09-07T22:07:08.883Z,20
2022-09-07T22:09:08.400Z,20
2022-09-07T22:13:07.440Z,19.7
2022-09-07T22:15:07.851Z,19.7
2022-09-07T22:17:07.858Z,19.6
2022-09-07T22:19:10.617Z,19.5
2022-09-07T22:21:08.807Z,19.5
2022-09-07T22:23:08.709Z,19.4
2022-09-07T22:25:08.106Z,19
2022-09-07T22:27:07.415Z,18
2022-09-07T22:29:07.410Z,17.4
2022-09-07T22:31:07.424Z,16.6
2022-09-07T22:33:08.764Z,16.6
2022-09-07T22:35:07.531Z,16.6
2022-09-07T22:37:10.036Z,16.5
2022-09-07T22:39:07.436Z,16.4
2022-09-07T22:41:10.385Z,16.4
2022-09-07T22:43:07.389Z,16.4
2022-09-07T22:47:07.391Z,16.4
2022-09-07T22:49:07.905Z,16.5
2022-09-07T22:51:07.521Z,16.5
2022-09-07T22:53:07.481Z,16.6
2022-09-07T22:55:07.469Z,16.5
2022-09-07T22:59:07.834Z,16.3
2022-09-07T23:01:10.649Z,16.2
2022-09-07T23:03:10.023Z,16
2022-09-07T23:05:07.836Z,16
2022-09-07T23:07:07.500Z,16.1
2022-09-07T23:09:07.541Z,15.9
2022-09-07T23:11:07.946Z,15.8
2022-09-07T23:13:07.512Z,15.9
2022-09-07T23:15:07.422Z,15.9
2022-09-07T23:17:08.742Z,15.9
2022-09-07T23:19:07.532Z,15.9
2022-09-07T23:21:07.500Z,16
2022-09-07T23:23:07.514Z,16
2022-09-07T23:25:08.001Z,15.9
2022-09-07T23:27:10.013Z,15.8
2022-09-07T23:29:07.398Z,15.7
2022-09-07T23:33:07.403Z,15.6
2022-09-07T23:35:13.740Z,15.6
2022-09-07T23:37:08.192Z,15.6
2022-09-07T23:41:07.685Z,15.7
2022-09-07T23:43:07.507Z,15.6
2022-09-07T23:45:08.486Z,15.7
2022-09-07T23:47:07.784Z,15.6
2022-09-07T23:49:09.225Z,15.6
2022-09-07T23:51:07.598Z,15.6
2022-09-07T23:53:10.597Z,15.6
2022-09-07T23:55:07.399Z,15.6
2022-09-07T23:57:08.907Z,15.6
2022-09-07T23:59:10.705Z,15.6
