createdAt,value
2023-02-20T00:01:57.717Z,10.73
2023-02-20T00:04:28.329Z,10.60
2023-02-20T00:06:57.578Z,9.13
2023-02-20T00:09:28.566Z,9.73
2023-02-20T00:11:57.898Z,12.33
2023-02-20T00:14:27.190Z,11.50
2023-02-20T00:16:56.383Z,11.50
2023-02-20T00:19:25.574Z,13.33
2023-02-20T00:21:56.304Z,10.50
2023-02-20T00:24:25.504Z,10.90
2023-02-20T00:26:55.211Z,9.57
2023-02-20T00:29:26.103Z,9.90
2023-02-20T00:31:55.681Z,10.00
2023-02-20T00:34:25.315Z,10.47
2023-02-20T00:36:54.652Z,10.80
2023-02-20T00:39:25.309Z,10.30
2023-02-20T00:41:56.143Z,10.73
2023-02-20T00:44:25.325Z,11.00
2023-02-20T00:46:56.032Z,11.77
2023-02-20T00:49:25.378Z,11.30
2023-02-20T00:51:54.561Z,12.83
2023-02-20T00:54:25.139Z,12.00
2023-02-20T00:56:54.650Z,12.43
2023-02-20T00:59:27.148Z,12.30
2023-02-20T01:01:56.508Z,11.60
2023-02-20T01:04:25.770Z,11.57
2023-02-20T01:06:54.972Z,12.87
2023-02-20T01:09:26.666Z,11.57
2023-02-20T01:11:56.167Z,10.80
2023-02-20T01:14:25.469Z,11.83
2023-02-20T01:16:55.664Z,12.63
2023-02-20T01:19:25.924Z,11.83
2023-02-20T01:21:55.584Z,12.40
2023-02-20T01:24:26.259Z,11.33
2023-02-20T01:26:55.443Z,11.43
2023-02-20T01:29:24.654Z,10.90
2023-02-20T01:31:54.762Z,10.37
2023-02-20T01:34:24.163Z,11.53
2023-02-20T01:36:54.349Z,11.23
2023-02-20T01:39:24.819Z,12.30
2023-02-20T01:41:57.865Z,11.30
2023-02-20T01:44:30.029Z,12.47
2023-02-20T01:46:59.755Z,11.30
2023-02-20T01:49:35.768Z,11.10
2023-02-20T01:52:08.676Z,11.80
2023-02-20T01:54:38.957Z,11.77
2023-02-20T01:57:11.838Z,10.83
2023-02-20T01:59:41.908Z,30.00
2023-02-20T02:02:11.454Z,16.33
2023-02-20T02:04:43.764Z,12.50
2023-02-20T02:07:13.239Z,22.27
2023-02-20T02:09:46.591Z,20.83
2023-02-20T02:12:17.903Z,18.10
2023-02-20T02:14:47.324Z,14.60
2023-02-20T02:17:35.711Z,16.70
2023-02-20T02:20:19.802Z,13.00
2023-02-20T02:23:06.736Z,12.73
2023-02-20T02:25:40.647Z,11.00
2023-02-20T02:28:28.560Z,12.97
2023-02-20T02:31:25.010Z,12.60
2023-02-20T02:34:12.781Z,11.10
2023-02-20T02:36:55.487Z,11.53
2023-02-20T02:39:30.704Z,12.47
2023-02-20T02:42:03.672Z,11.80
2023-02-20T02:44:34.623Z,11.90
2023-02-20T02:47:04.984Z,11.93
2023-02-20T02:49:38.230Z,12.23
2023-02-20T02:52:10.499Z,13.40
2023-02-20T02:54:39.638Z,13.60
2023-02-20T02:57:25.795Z,18.30
2023-02-20T02:59:57.044Z,19.40
2023-02-20T03:02:28.338Z,19.90
2023-02-20T03:04:59.268Z,13.67
2023-02-20T03:07:31.643Z,14.73
2023-02-20T03:10:03.870Z,13.23
2023-02-20T03:12:38.843Z,14.80
2023-02-20T03:15:29.274Z,12.87
2023-02-20T03:18:01.604Z,13.03
2023-02-20T03:20:31.463Z,13.30
2023-02-20T03:23:05.540Z,15.10
2023-02-20T03:25:37.941Z,14.63
2023-02-20T03:28:09.145Z,14.10
2023-02-20T03:30:40.834Z,15.40
2023-02-20T03:33:30.178Z,16.07
2023-02-20T03:36:19.043Z,14.83
2023-02-20T03:39:10.382Z,16.67
2023-02-20T03:41:57.943Z,16.40
2023-02-20T03:44:28.711Z,15.30
2023-02-20T03:46:59.889Z,17.20
2023-02-20T03:49:31.900Z,7.50
2023-02-20T03:52:01.435Z,7.07
2023-02-20T03:54:42.009Z,16.87
2023-02-20T03:57:15.113Z,15.10
2023-02-20T03:59:48.682Z,17.50
2023-02-20T04:02:20.950Z,17.53
2023-02-20T04:04:51.921Z,17.00
2023-02-20T04:07:23.579Z,18.07
2023-02-20T04:09:56.082Z,17.53
2023-02-20T04:12:26.932Z,18.03
2023-02-20T04:14:57.513Z,15.53
2023-02-20T04:17:29.610Z,14.57
2023-02-20T04:19:59.710Z,15.13
2023-02-20T04:22:30.671Z,15.33
2023-02-20T04:25:03.053Z,13.50
2023-02-20T04:27:34.004Z,13.60
2023-02-20T04:30:03.791Z,15.27
2023-02-20T04:32:33.213Z,14.37
2023-02-20T04:35:02.627Z,13.00
2023-02-20T04:37:32.196Z,13.87
2023-02-20T04:40:03.116Z,13.53
2023-02-20T04:42:33.691Z,12.83
2023-02-20T04:45:02.943Z,13.40
2023-02-20T04:47:33.808Z,12.40
2023-02-20T04:50:03.036Z,13.07
2023-02-20T04:52:32.525Z,12.73
2023-02-20T04:55:03.149Z,12.53
2023-02-20T04:57:32.543Z,13.33
2023-02-20T05:00:01.818Z,12.30
2023-02-20T05:02:32.658Z,12.47
2023-02-20T05:05:01.972Z,11.27
2023-02-20T05:07:31.200Z,12.03
2023-02-20T05:10:00.429Z,12.77
2023-02-20T05:12:31.100Z,11.40
2023-02-20T05:15:00.366Z,12.27
2023-02-20T05:17:29.570Z,12.47
2023-02-20T05:19:58.877Z,11.03
2023-02-20T05:22:26.987Z,12.60
2023-02-20T05:24:56.306Z,12.40
2023-02-20T05:27:25.866Z,12.17
2023-02-20T05:29:57.403Z,11.57
2023-02-20T05:32:27.331Z,11.70
2023-02-20T05:34:56.844Z,12.13
2023-02-20T05:37:26.644Z,12.67
2023-02-20T05:39:55.876Z,11.77
2023-02-20T05:42:25.163Z,12.47
2023-02-20T05:44:54.419Z,13.40
2023-02-20T05:47:25.205Z,13.30
2023-02-20T05:49:54.468Z,12.17
2023-02-20T05:52:23.658Z,12.73
2023-02-20T05:54:53.003Z,12.90
2023-02-20T05:57:22.150Z,11.60
2023-02-20T05:59:51.372Z,12.30
2023-02-20T06:02:20.572Z,11.30
2023-02-20T06:04:51.517Z,11.83
2023-02-20T06:07:20.785Z,11.60
2023-02-20T06:09:50.037Z,11.23
2023-02-20T06:12:19.318Z,12.50
2023-02-20T06:14:48.537Z,11.63
2023-02-20T06:17:17.937Z,11.57
2023-02-20T06:19:47.202Z,11.47
2023-02-20T06:22:18.351Z,10.80
2023-02-20T06:24:47.688Z,12.93
2023-02-20T06:27:17.126Z,12.13
2023-02-20T06:29:49.016Z,10.20
2023-02-20T06:32:18.879Z,11.13
2023-02-20T06:34:48.207Z,12.97
2023-02-20T06:37:19.125Z,11.40
2023-02-20T06:39:49.545Z,12.63
2023-02-20T06:42:18.727Z,12.17
2023-02-20T06:44:47.978Z,13.20
2023-02-20T06:47:17.892Z,13.50
2023-02-20T06:49:47.748Z,11.00
2023-02-20T06:52:18.454Z,12.40
2023-02-20T06:54:47.716Z,12.33
2023-02-20T06:57:16.939Z,11.23
2023-02-20T06:59:48.134Z,13.30
2023-02-20T07:02:17.830Z,12.07
2023-02-20T07:04:49.884Z,12.70
2023-02-20T07:07:20.778Z,13.00
2023-02-20T07:09:49.993Z,13.27
2023-02-20T07:12:19.410Z,14.43
2023-02-20T07:14:48.619Z,14.03
2023-02-20T07:17:17.885Z,13.53
2023-02-20T07:19:47.089Z,14.07
2023-02-20T07:22:16.715Z,14.07
2023-02-20T07:24:51.828Z,15.00
2023-02-20T07:27:21.346Z,16.23
2023-02-20T07:29:51.239Z,27.83
2023-02-20T07:32:23.659Z,21.90
2023-02-20T07:35:03.757Z,23.53
2023-02-20T07:37:35.018Z,19.30
2023-02-20T07:40:05.936Z,16.87
2023-02-20T07:42:35.502Z,16.80
2023-02-20T07:45:21.137Z,15.40
2023-02-20T07:47:50.588Z,17.47
2023-02-20T07:50:19.841Z,17.57
2023-02-20T07:52:49.211Z,19.10
2023-02-20T07:55:20.534Z,19.10
2023-02-20T07:57:50.496Z,19.17
2023-02-20T08:00:21.211Z,19.17
2023-02-20T08:02:50.574Z,20.67
2023-02-20T08:05:19.800Z,21.17
2023-02-20T08:07:50.855Z,19.33
2023-02-20T08:10:23.188Z,20.40
2023-02-20T08:12:52.741Z,20.40
2023-02-20T08:15:23.093Z,20.13
2023-02-20T08:17:52.529Z,22.07
2023-02-20T08:20:22.799Z,22.23
2023-02-20T08:22:52.485Z,21.70
2023-02-20T08:25:23.118Z,23.40
2023-02-20T08:27:52.489Z,22.53
2023-02-20T08:30:25.298Z,23.03
2023-02-20T08:32:54.991Z,24.47
2023-02-20T08:35:25.196Z,24.63
2023-02-20T08:37:54.825Z,23.80
2023-02-20T08:40:25.574Z,23.13
2023-02-20T08:42:54.915Z,24.10
2023-02-20T08:45:24.589Z,23.60
2023-02-20T08:47:54.665Z,25.43
2023-02-20T08:50:23.921Z,26.27
2023-02-20T08:52:53.163Z,22.73
2023-02-20T08:55:22.347Z,24.63
2023-02-20T08:57:53.937Z,24.20
2023-02-20T09:00:23.385Z,23.80
2023-02-20T09:02:52.728Z,23.37
2023-02-20T09:05:22.365Z,24.47
2023-02-20T09:07:51.562Z,25.53
2023-02-20T09:10:21.161Z,24.00
2023-02-20T09:12:50.615Z,24.80
2023-02-20T09:15:21.459Z,22.13
2023-02-20T09:17:51.740Z,21.33
2023-02-20T09:20:21.991Z,24.70
2023-02-20T09:22:51.463Z,20.73
2023-02-20T09:25:20.975Z,21.50
2023-02-20T09:27:50.416Z,21.47
2023-02-20T09:30:21.414Z,16.47
2023-02-20T09:32:52.567Z,14.63
2023-02-20T09:35:23.580Z,14.43
2023-02-20T09:37:52.972Z,14.63
2023-02-20T09:40:23.982Z,15.00
2023-02-20T09:42:59.627Z,14.67
2023-02-20T09:45:29.922Z,15.27
2023-02-20T09:48:06.624Z,14.10
2023-02-20T09:50:38.333Z,14.30
2023-02-20T09:53:09.197Z,14.80
2023-02-20T09:55:40.720Z,16.50
2023-02-20T09:58:15.000Z,15.30
2023-02-20T10:00:44.372Z,15.30
2023-02-20T10:03:20.930Z,14.27
2023-02-20T10:05:50.596Z,14.07
2023-02-20T10:08:22.154Z,11.60
2023-02-20T10:10:53.264Z,11.13
2023-02-20T10:13:32.952Z,12.47
2023-02-20T10:16:05.998Z,12.20
2023-02-20T10:18:39.398Z,11.13
2023-02-20T10:21:10.607Z,12.53
2023-02-20T10:23:44.371Z,12.67
2023-02-20T10:26:16.412Z,11.77
2023-02-20T10:28:46.082Z,11.10
2023-02-20T10:31:21.225Z,12.97
2023-02-20T10:33:53.415Z,12.27
2023-02-20T10:36:25.043Z,13.00
2023-02-20T10:38:56.490Z,13.93
2023-02-20T10:41:31.322Z,25.60
2023-02-20T10:44:03.495Z,14.03
2023-02-20T10:46:48.138Z,13.10
2023-02-20T10:49:21.423Z,14.67
2023-02-20T10:51:52.778Z,12.40
2023-02-20T10:54:24.680Z,15.00
2023-02-20T10:56:59.410Z,13.70
2023-02-20T10:59:30.504Z,14.60
2023-02-20T11:02:01.347Z,13.87
2023-02-20T11:04:34.989Z,13.70
2023-02-20T11:07:07.176Z,16.70
2023-02-20T11:09:36.798Z,14.53
2023-02-20T11:12:06.692Z,13.77
2023-02-20T11:14:40.953Z,15.33
2023-02-20T11:17:12.832Z,16.30
2023-02-20T11:19:45.092Z,14.30
2023-02-20T11:22:14.911Z,14.60
2023-02-20T11:24:44.517Z,15.70
2023-02-20T11:27:15.715Z,16.57
2023-02-20T11:29:51.997Z,14.90
2023-02-20T11:32:26.879Z,14.90
2023-02-20T11:35:17.325Z,15.07
2023-02-20T11:37:54.874Z,15.00
2023-02-20T11:40:30.055Z,15.90
2023-02-20T11:43:11.928Z,15.23
2023-02-20T11:45:41.557Z,16.70
2023-02-20T11:48:11.953Z,18.70
2023-02-20T11:50:43.598Z,17.40
2023-02-20T11:53:20.766Z,16.23
2023-02-20T11:55:59.756Z,16.70
2023-02-20T11:58:30.187Z,19.73
2023-02-20T12:00:59.490Z,16.97
2023-02-20T12:03:29.705Z,16.77
2023-02-20T12:06:01.053Z,18.50
2023-02-20T12:08:34.002Z,17.90
2023-02-20T12:11:05.864Z,18.00
2023-02-20T12:13:37.230Z,18.20
2023-02-20T12:16:11.997Z,16.90
2023-02-20T12:18:47.572Z,19.73
2023-02-20T12:21:25.304Z,19.53
2023-02-20T12:24:03.569Z,19.97
2023-02-20T12:26:38.197Z,19.90
2023-02-20T12:29:13.362Z,21.80
2023-02-20T12:31:48.741Z,23.20
2023-02-20T12:34:27.150Z,20.63
2023-02-20T12:37:00.865Z,19.70
2023-02-20T12:39:32.830Z,19.33
2023-02-20T12:42:08.012Z,19.10
2023-02-20T12:44:48.648Z,19.80
2023-02-20T12:47:23.323Z,19.80
2023-02-20T12:49:57.066Z,18.03
2023-02-20T12:52:44.869Z,16.73
2023-02-20T12:55:20.799Z,16.60
2023-02-20T12:57:53.700Z,15.93
2023-02-20T13:00:28.427Z,15.87
2023-02-20T13:03:01.465Z,16.53
2023-02-20T13:05:31.068Z,14.47
2023-02-20T13:08:05.102Z,19.47
2023-02-20T13:10:37.034Z,16.80
2023-02-20T13:13:11.855Z,17.67
2023-02-20T13:15:45.035Z,15.53
2023-02-20T13:18:20.912Z,15.50
2023-02-20T13:20:51.982Z,16.60
2023-02-20T13:23:35.032Z,18.73
2023-02-20T13:26:25.754Z,18.73
2023-02-20T13:28:55.522Z,20.80
2023-02-20T13:31:25.881Z,20.40
2023-02-20T13:34:15.521Z,18.20
2023-02-20T13:36:45.607Z,16.80
2023-02-20T13:39:44.753Z,17.00
2023-02-20T13:42:34.742Z,21.00
2023-02-20T13:45:04.550Z,19.47
2023-02-20T13:47:40.990Z,19.60
2023-02-20T13:50:30.984Z,20.07
2023-02-20T13:53:02.176Z,20.30
2023-02-20T13:55:32.511Z,19.60
2023-02-20T13:58:08.444Z,22.50
2023-02-20T14:00:42.967Z,20.43
2023-02-20T14:03:13.364Z,19.80
2023-02-20T14:05:42.588Z,20.67
2023-02-20T14:08:18.826Z,23.00
2023-02-20T14:10:49.930Z,19.87
2023-02-20T14:13:34.149Z,21.13
2023-02-20T14:16:04.012Z,22.17
2023-02-20T14:18:34.556Z,22.67
2023-02-20T14:21:10.080Z,21.00
2023-02-20T14:23:39.415Z,19.60
2023-02-20T14:26:19.674Z,21.63
2023-02-20T14:28:51.108Z,23.77
2023-02-20T14:31:25.393Z,22.90
2023-02-20T14:33:58.242Z,23.80
2023-02-20T14:36:48.397Z,20.97
2023-02-20T14:39:35.757Z,27.13
2023-02-20T14:42:06.539Z,23.90
2023-02-20T14:44:37.313Z,24.40
2023-02-20T14:47:09.253Z,24.33
2023-02-20T14:49:39.193Z,21.20
2023-02-20T14:52:16.109Z,24.30
2023-02-20T14:54:46.066Z,25.40
2023-02-20T14:57:16.116Z,25.30
2023-02-20T14:59:49.220Z,27.07
2023-02-20T15:02:32.758Z,27.53
2023-02-20T15:05:04.351Z,29.70
2023-02-20T15:07:33.739Z,27.93
2023-02-20T15:10:05.300Z,28.93
2023-02-20T15:12:36.277Z,26.97
2023-02-20T15:15:08.925Z,28.23
2023-02-20T15:17:39.050Z,28.53
2023-02-20T15:20:18.356Z,24.47
2023-02-20T15:22:47.903Z,22.30
2023-02-20T15:25:28.511Z,22.97
2023-02-20T15:28:08.040Z,23.20
2023-02-20T15:30:58.725Z,20.20
2023-02-20T15:33:28.271Z,19.63
2023-02-20T15:35:59.151Z,19.90
2023-02-20T15:38:29.099Z,21.70
2023-02-20T15:40:59.618Z,20.70
2023-02-20T15:43:45.286Z,21.97
2023-02-20T15:46:17.197Z,22.50
2023-02-20T15:48:46.621Z,21.17
2023-02-20T15:51:17.770Z,25.63
2023-02-20T15:53:47.106Z,25.20
2023-02-20T15:56:17.003Z,24.57
2023-02-20T15:58:47.978Z,25.13
2023-02-20T16:01:42.774Z,28.47
2023-02-20T16:04:16.817Z,26.07
2023-02-20T16:06:46.328Z,25.70
2023-02-20T16:09:15.451Z,25.10
2023-02-20T16:11:45.736Z,24.07
2023-02-20T16:14:15.876Z,27.27
2023-02-20T16:16:46.172Z,26.30
2023-02-20T16:19:18.927Z,23.80
2023-02-20T16:21:58.714Z,26.73
2023-02-20T16:24:28.838Z,25.10
2023-02-20T16:26:58.042Z,25.03
2023-02-20T16:29:30.333Z,23.27
2023-02-20T16:32:17.318Z,25.20
2023-02-20T16:34:48.618Z,23.63
2023-02-20T16:37:18.169Z,20.30
2023-02-20T16:39:47.770Z,22.50
2023-02-20T16:42:22.171Z,22.50
2023-02-20T16:44:51.564Z,24.47
2023-02-20T16:47:21.854Z,27.60
2023-02-20T16:49:52.929Z,25.10
2023-02-20T16:52:25.221Z,24.83
2023-02-20T16:54:55.185Z,24.50
2023-02-20T16:57:25.916Z,23.37
2023-02-20T16:59:56.361Z,25.23
2023-02-20T17:02:26.646Z,24.53
2023-02-20T17:04:57.893Z,25.50
2023-02-20T17:07:27.302Z,24.57
2023-02-20T17:09:57.083Z,24.80
2023-02-20T17:12:26.838Z,23.50
2023-02-20T17:14:58.091Z,24.10
2023-02-20T17:17:27.561Z,24.47
2023-02-20T17:19:58.545Z,25.27
2023-02-20T17:22:28.410Z,23.83
2023-02-20T17:24:58.631Z,23.90
2023-02-20T17:27:28.284Z,26.23
2023-02-20T17:29:58.770Z,25.60
2023-02-20T17:32:28.653Z,24.43
2023-02-20T17:34:59.479Z,26.40
2023-02-20T17:37:30.831Z,33.63
2023-02-20T17:40:00.679Z,24.63
2023-02-20T17:42:31.083Z,26.10
2023-02-20T17:45:01.266Z,24.13
2023-02-20T17:47:30.672Z,26.27
2023-02-20T17:50:01.557Z,25.53
2023-02-20T17:52:31.070Z,25.60
2023-02-20T17:55:00.315Z,22.30
2023-02-20T17:57:29.818Z,23.80
2023-02-20T17:59:59.049Z,23.07
2023-02-20T18:02:28.581Z,21.53
2023-02-20T18:04:57.776Z,24.73
2023-02-20T18:07:28.506Z,24.27
2023-02-20T18:09:58.078Z,22.97
2023-02-20T18:12:27.383Z,23.73
2023-02-20T18:14:56.733Z,21.40
2023-02-20T18:17:25.970Z,23.40
2023-02-20T18:19:55.541Z,22.73
2023-02-20T18:22:24.998Z,21.63
2023-02-20T18:24:55.732Z,22.50
2023-02-20T18:27:25.493Z,21.90
2023-02-20T18:29:54.958Z,21.37
2023-02-20T18:32:24.181Z,19.53
2023-02-20T18:34:54.360Z,18.53
2023-02-20T18:37:23.604Z,20.70
2023-02-20T18:39:53.042Z,20.03
2023-02-20T18:42:23.735Z,19.60
2023-02-20T18:44:55.263Z,21.10
2023-02-20T18:47:25.468Z,21.30
2023-02-20T18:49:54.688Z,21.60
2023-02-20T18:52:24.078Z,22.10
2023-02-20T18:54:53.337Z,22.30
2023-02-20T18:57:24.149Z,24.40
2023-02-20T18:59:53.535Z,24.63
2023-02-20T19:02:22.901Z,25.00
2023-02-20T19:04:52.373Z,25.70
2023-02-20T19:07:21.562Z,22.53
2023-02-20T19:09:54.364Z,20.43
2023-02-20T19:12:24.979Z,18.57
2023-02-20T19:14:54.859Z,19.87
2023-02-20T19:17:24.295Z,18.80
2023-02-20T19:19:53.693Z,20.00
2023-02-20T19:22:23.509Z,20.80
2023-02-20T19:24:53.381Z,18.27
2023-02-20T19:27:22.587Z,18.63
2023-02-20T19:29:53.417Z,18.60
2023-02-20T19:32:22.904Z,20.30
2023-02-20T19:34:52.110Z,21.03
2023-02-20T19:37:21.487Z,20.20
2023-02-20T19:39:50.627Z,19.07
2023-02-20T19:42:19.884Z,19.67
2023-02-20T19:44:49.198Z,20.80
2023-02-20T19:47:20.039Z,21.03
2023-02-20T19:49:49.492Z,23.60
2023-02-20T19:52:18.857Z,20.70
2023-02-20T19:54:49.357Z,21.13
2023-02-20T19:57:18.555Z,20.40
2023-02-20T19:59:48.318Z,20.53
2023-02-20T20:02:17.518Z,22.13
2023-02-20T20:04:48.766Z,22.53
2023-02-20T20:07:18.038Z,22.03
2023-02-20T20:09:47.317Z,21.20
2023-02-20T20:12:34.179Z,23.63
2023-02-20T20:15:05.751Z,23.00
2023-02-20T20:17:35.297Z,23.33
2023-02-20T20:20:06.223Z,23.33
2023-02-20T20:22:35.618Z,23.97
2023-02-20T20:25:05.286Z,27.23
2023-02-20T20:27:36.258Z,26.97
2023-02-20T20:30:06.271Z,27.87
2023-02-20T20:32:35.787Z,26.77
2023-02-20T20:35:06.684Z,27.73
2023-02-20T20:37:35.977Z,32.73
2023-02-20T20:40:07.117Z,24.80
2023-02-20T20:42:36.454Z,27.73
2023-02-20T20:45:06.006Z,25.20
2023-02-20T20:47:35.279Z,25.63
2023-02-20T20:50:04.587Z,25.90
2023-02-20T20:52:35.219Z,26.90
2023-02-20T20:55:04.723Z,25.87
2023-02-20T20:57:36.162Z,26.67
2023-02-20T21:00:07.431Z,26.30
2023-02-20T21:02:36.721Z,26.10
2023-02-20T21:05:11.113Z,26.10
2023-02-20T21:07:42.118Z,25.70
2023-02-20T21:10:11.587Z,25.23
2023-02-20T21:12:40.968Z,25.77
2023-02-20T21:15:11.432Z,25.47
2023-02-20T21:17:41.188Z,27.20
2023-02-20T21:20:13.936Z,40.93
2023-02-20T21:22:44.625Z,27.90
2023-02-20T21:25:13.997Z,28.30
2023-02-20T21:27:43.402Z,27.43
2023-02-20T21:30:12.935Z,25.87
2023-02-20T21:32:42.178Z,28.60
2023-02-20T21:35:11.497Z,29.20
2023-02-20T21:37:40.936Z,29.80
2023-02-20T21:40:12.227Z,30.90
2023-02-20T21:42:59.126Z,29.50
2023-02-20T21:45:28.373Z,28.10
2023-02-20T21:47:57.635Z,29.10
2023-02-20T21:50:26.856Z,29.00
2023-02-20T21:52:56.129Z,28.20
2023-02-20T21:55:26.923Z,29.23
2023-02-20T21:58:01.028Z,28.50
2023-02-20T22:00:28.978Z,28.23
2023-02-20T22:02:57.080Z,28.03
2023-02-20T22:05:24.991Z,29.00
2023-02-20T22:08:11.994Z,30.30
2023-02-20T22:11:00.187Z,33.50
2023-02-20T22:13:47.469Z,33.80
2023-02-20T22:16:37.846Z,34.60
2023-02-20T22:19:24.793Z,30.57
2023-02-20T22:22:11.594Z,32.13
2023-02-20T22:24:58.247Z,32.23
2023-02-20T22:27:46.066Z,31.30
2023-02-20T22:30:33.190Z,31.73
2023-02-20T22:33:19.812Z,31.10
2023-02-20T22:36:06.547Z,31.03
2023-02-20T22:38:53.526Z,33.50
2023-02-20T22:41:40.280Z,34.17
2023-02-20T22:44:28.270Z,33.67
2023-02-20T22:47:15.048Z,33.93
2023-02-20T22:50:02.033Z,33.53
2023-02-20T22:52:48.711Z,32.03
2023-02-20T22:55:35.497Z,36.93
2023-02-20T22:58:22.541Z,34.03
2023-02-20T23:01:10.442Z,33.10
2023-02-20T23:03:58.402Z,34.00
2023-02-20T23:06:45.245Z,33.67
2023-02-20T23:09:32.477Z,33.70
2023-02-20T23:12:19.243Z,35.17
2023-02-20T23:15:06.152Z,35.13
2023-02-20T23:17:54.711Z,34.30
2023-02-20T23:20:42.499Z,32.97
2023-02-20T23:23:29.339Z,32.30
2023-02-20T23:26:16.262Z,33.20
2023-02-20T23:29:03.224Z,32.53
2023-02-20T23:31:51.213Z,34.33
2023-02-20T23:34:39.524Z,34.93
2023-02-20T23:37:26.411Z,33.90
2023-02-20T23:40:13.326Z,38.20
2023-02-20T23:43:00.184Z,38.10
2023-02-20T23:45:47.314Z,38.60
2023-02-20T23:48:34.327Z,36.77
2023-02-20T23:51:22.538Z,37.97
2023-02-20T23:54:09.415Z,38.60
2023-02-20T23:56:56.258Z,40.73
2023-02-20T23:59:42.899Z,40.70
