createdAt,value
2018-03-21T00:00:06.534Z,0
2018-03-21T00:01:07.259Z,0
2018-03-21T00:02:07.985Z,0
2018-03-21T00:03:08.701Z,0
2018-03-21T00:04:09.429Z,0
2018-03-21T00:05:10.147Z,0
2018-03-21T00:06:10.861Z,0
2018-03-21T00:07:11.577Z,0
2018-03-21T00:08:12.297Z,0
2018-03-21T00:09:13.015Z,0
2018-03-21T00:10:13.760Z,0
2018-03-21T00:11:14.477Z,0
2018-03-21T00:12:15.198Z,0
2018-03-21T00:13:15.907Z,0
2018-03-21T00:14:16.644Z,0
2018-03-21T00:15:17.358Z,0
2018-03-21T00:16:18.073Z,0
2018-03-21T00:17:18.792Z,0
2018-03-21T00:18:19.513Z,0
2018-03-21T00:19:20.248Z,0
2018-03-21T00:20:20.982Z,0
2018-03-21T00:21:21.721Z,0
2018-03-21T00:22:22.447Z,0
2018-03-21T00:23:23.200Z,0
2018-03-21T00:24:23.948Z,0
2018-03-21T00:25:24.666Z,0
2018-03-21T00:26:25.392Z,0
2018-03-21T00:27:26.109Z,0
2018-03-21T00:28:26.826Z,0
2018-03-21T00:29:27.543Z,0
2018-03-21T00:30:28.260Z,0
2018-03-21T00:31:28.985Z,0
2018-03-21T00:32:29.719Z,0
2018-03-21T00:33:30.433Z,0
2018-03-21T00:34:31.148Z,0
2018-03-21T00:35:31.867Z,0
2018-03-21T00:36:32.594Z,0
2018-03-21T00:37:33.308Z,0
2018-03-21T00:38:34.025Z,0
2018-03-21T00:39:34.739Z,0
2018-03-21T00:40:35.455Z,0
2018-03-21T00:41:36.172Z,0
2018-03-21T00:42:36.886Z,0
2018-03-21T00:43:37.614Z,0
2018-03-21T00:44:38.342Z,0
2018-03-21T00:45:39.059Z,0
2018-03-21T00:46:39.774Z,0
2018-03-21T00:47:40.531Z,0
2018-03-21T00:48:41.279Z,0
2018-03-21T00:49:42.020Z,0
2018-03-21T00:50:42.765Z,0
2018-03-21T00:51:43.526Z,0
2018-03-21T00:52:44.278Z,0
2018-03-21T00:53:44.993Z,0
2018-03-21T00:54:45.717Z,0
2018-03-21T00:55:46.445Z,0
2018-03-21T00:56:47.163Z,0
2018-03-21T00:57:47.879Z,0
2018-03-21T00:58:48.593Z,0
2018-03-21T00:59:49.337Z,0
2018-03-21T01:00:50.052Z,0
2018-03-21T01:01:50.771Z,0
2018-03-21T01:02:51.476Z,0
2018-03-21T01:03:52.181Z,0
2018-03-21T01:04:52.897Z,0
2018-03-21T01:05:53.606Z,0
2018-03-21T01:06:54.330Z,0
2018-03-21T01:07:55.046Z,0
2018-03-21T01:08:55.751Z,0
2018-03-21T01:09:56.456Z,0
2018-03-21T01:10:57.176Z,0
2018-03-21T01:11:57.880Z,0
2018-03-21T01:12:58.588Z,0
2018-03-21T01:13:59.292Z,0
2018-03-21T01:14:59.994Z,0
2018-03-21T01:16:00.726Z,0
2018-03-21T01:17:01.425Z,0
2018-03-21T01:18:02.143Z,0
2018-03-21T01:19:02.847Z,0
2018-03-21T01:20:03.567Z,0
2018-03-21T01:21:04.273Z,0
2018-03-21T01:22:04.977Z,0
2018-03-21T01:23:05.683Z,0
2018-03-21T01:24:06.393Z,0
2018-03-21T01:25:07.096Z,0
2018-03-21T01:26:07.803Z,0
2018-03-21T01:27:08.523Z,0
2018-03-21T01:28:09.244Z,0
2018-03-21T01:29:09.949Z,0
2018-03-21T01:30:10.656Z,0
2018-03-21T01:31:11.376Z,0
2018-03-21T01:32:12.082Z,0
2018-03-21T01:33:12.790Z,0
2018-03-21T01:34:13.496Z,0
2018-03-21T01:35:14.203Z,0
2018-03-21T01:36:14.925Z,0
2018-03-21T01:37:15.643Z,0
2018-03-21T01:38:16.350Z,0
2018-03-21T01:39:17.055Z,0
2018-03-21T01:40:17.761Z,0
2018-03-21T01:41:18.467Z,0
2018-03-21T01:42:19.173Z,0
2018-03-21T01:43:19.881Z,0
2018-03-21T01:44:20.587Z,0
2018-03-21T01:45:21.294Z,0
2018-03-21T01:46:22.003Z,0
2018-03-21T01:47:22.708Z,0
2018-03-21T01:48:23.414Z,0
2018-03-21T01:49:24.121Z,0
2018-03-21T01:50:24.826Z,0
2018-03-21T01:51:25.533Z,0
2018-03-21T01:52:26.239Z,0
2018-03-21T01:53:26.945Z,0
2018-03-21T01:54:27.652Z,0
2018-03-21T01:55:28.359Z,0
2018-03-21T01:56:29.067Z,0
2018-03-21T01:57:29.773Z,0
2018-03-21T01:58:30.479Z,0
2018-03-21T01:59:31.186Z,0
2018-03-21T02:00:31.894Z,0
2018-03-21T02:01:32.599Z,0
2018-03-21T02:02:33.304Z,0
2018-03-21T02:03:34.014Z,0
2018-03-21T02:04:34.729Z,0
2018-03-21T02:05:35.434Z,0
2018-03-21T02:06:36.140Z,0
2018-03-21T02:07:36.859Z,0
2018-03-21T02:08:37.564Z,0
2018-03-21T02:09:38.270Z,0
2018-03-21T02:10:38.976Z,0
2018-03-21T02:11:39.682Z,0
2018-03-21T02:12:40.385Z,0
2018-03-21T02:13:41.091Z,0
2018-03-21T02:14:41.809Z,0
2018-03-21T02:15:42.514Z,0
2018-03-21T02:16:43.220Z,0
2018-03-21T02:17:43.924Z,0
2018-03-21T02:18:44.629Z,0
2018-03-21T02:19:45.335Z,0
2018-03-21T02:20:46.056Z,0
2018-03-21T02:21:46.774Z,0
2018-03-21T02:22:47.479Z,0
2018-03-21T02:23:48.182Z,0
2018-03-21T02:24:48.888Z,0
2018-03-21T02:25:49.608Z,0
2018-03-21T02:26:50.315Z,0
2018-03-21T02:27:51.021Z,0
2018-03-21T02:28:51.741Z,0
2018-03-21T02:29:52.448Z,0
2018-03-21T02:30:53.174Z,0
2018-03-21T02:31:53.875Z,0
2018-03-21T02:32:54.581Z,0
2018-03-21T02:33:55.287Z,0
2018-03-21T02:34:55.994Z,0
2018-03-21T02:35:56.702Z,0
2018-03-21T02:36:57.413Z,0
2018-03-21T02:37:58.132Z,0
2018-03-21T02:38:58.837Z,0
2018-03-21T02:39:59.547Z,0
2018-03-21T02:41:00.253Z,0
2018-03-21T02:42:00.959Z,0
2018-03-21T02:43:01.666Z,0
2018-03-21T02:44:02.374Z,0
2018-03-21T02:45:03.079Z,0
2018-03-21T02:46:03.785Z,0
2018-03-21T02:47:04.496Z,0
2018-03-21T02:48:05.210Z,0
2018-03-21T02:49:05.905Z,0
2018-03-21T02:50:06.629Z,0
2018-03-21T02:51:07.347Z,0
2018-03-21T02:52:08.070Z,0
2018-03-21T02:53:08.786Z,0
2018-03-21T02:54:09.496Z,0
2018-03-21T02:55:10.218Z,0
2018-03-21T02:56:10.924Z,0
2018-03-21T02:57:11.633Z,0
2018-03-21T02:58:12.341Z,0
2018-03-21T02:59:13.049Z,0
2018-03-21T03:00:13.756Z,0
2018-03-21T03:01:14.464Z,0
2018-03-21T03:02:15.169Z,0
2018-03-21T03:03:15.877Z,0
2018-03-21T03:04:16.583Z,0
2018-03-21T03:05:17.306Z,0
2018-03-21T03:06:18.026Z,0
2018-03-21T03:07:18.731Z,0
2018-03-21T03:08:19.438Z,0
2018-03-21T03:09:20.144Z,0
2018-03-21T03:10:20.863Z,0
2018-03-21T03:11:21.568Z,0
2018-03-21T03:12:22.275Z,0
2018-03-21T03:13:22.982Z,0
2018-03-21T03:14:23.688Z,0
2018-03-21T03:15:24.394Z,0
2018-03-21T03:16:25.116Z,0
2018-03-21T03:17:25.824Z,0
2018-03-21T03:18:26.538Z,0
2018-03-21T03:19:27.239Z,0
2018-03-21T03:20:27.948Z,0
2018-03-21T03:21:28.654Z,0
2018-03-21T03:22:29.362Z,0
2018-03-21T03:23:30.069Z,0
2018-03-21T03:24:30.776Z,0
2018-03-21T03:25:31.497Z,0
2018-03-21T03:26:32.217Z,0
2018-03-21T03:27:32.926Z,0
2018-03-21T03:28:33.647Z,0
2018-03-21T03:29:34.353Z,0
2018-03-21T03:30:35.073Z,0
2018-03-21T03:31:35.778Z,0
2018-03-21T03:32:36.484Z,0
2018-03-21T03:33:37.192Z,0
2018-03-21T03:34:37.896Z,0
2018-03-21T03:35:38.602Z,0
2018-03-21T03:36:39.308Z,0
2018-03-21T03:37:40.016Z,0
2018-03-21T03:38:40.730Z,0
2018-03-21T03:39:41.429Z,0
2018-03-21T03:40:42.153Z,0
2018-03-21T03:41:42.862Z,0
2018-03-21T03:42:43.570Z,0
2018-03-21T03:43:44.292Z,0
2018-03-21T03:44:45.001Z,0
2018-03-21T03:45:45.708Z,0
2018-03-21T03:46:46.414Z,0
2018-03-21T03:47:47.126Z,0
2018-03-21T03:48:47.827Z,0
2018-03-21T03:49:48.534Z,0
2018-03-21T03:50:49.241Z,0
2018-03-21T03:51:49.949Z,0
2018-03-21T03:52:50.672Z,0
2018-03-21T03:53:51.394Z,0
2018-03-21T03:54:52.102Z,0
2018-03-21T03:55:52.823Z,0
2018-03-21T03:56:53.531Z,0
2018-03-21T03:57:54.241Z,0
2018-03-21T03:58:54.949Z,0
2018-03-21T03:59:55.672Z,0
2018-03-21T04:00:56.393Z,0
2018-03-21T04:01:57.093Z,0
2018-03-21T04:02:57.800Z,0
2018-03-21T04:03:58.507Z,0
2018-03-21T04:04:59.212Z,0
2018-03-21T04:05:59.918Z,0
2018-03-21T04:07:00.624Z,0
2018-03-21T04:08:01.329Z,0
2018-03-21T04:09:02.033Z,0
2018-03-21T04:10:02.739Z,0
2018-03-21T04:11:03.446Z,0
2018-03-21T04:12:04.154Z,0
2018-03-21T04:13:04.880Z,0
2018-03-21T04:14:05.588Z,0
2018-03-21T04:15:06.293Z,0
2018-03-21T04:16:07.004Z,0
2018-03-21T04:17:07.706Z,0
2018-03-21T04:18:08.413Z,0
2018-03-21T04:19:09.119Z,0
2018-03-21T04:20:09.841Z,0
2018-03-21T04:21:10.553Z,0
2018-03-21T04:22:11.256Z,0
2018-03-21T04:23:11.966Z,0
2018-03-21T04:24:12.666Z,0
2018-03-21T04:25:13.372Z,0
2018-03-21T04:26:14.092Z,0
2018-03-21T04:27:14.786Z,0
2018-03-21T04:28:15.492Z,0
2018-03-21T04:29:16.200Z,0
2018-03-21T04:30:16.907Z,0
2018-03-21T04:31:17.614Z,0
2018-03-21T04:32:18.318Z,0
2018-03-21T04:33:19.025Z,0
2018-03-21T04:34:19.732Z,0
2018-03-21T04:35:20.440Z,0
2018-03-21T04:36:21.149Z,0
2018-03-21T04:37:21.868Z,0
2018-03-21T04:38:22.588Z,0
2018-03-21T04:39:23.298Z,0
2018-03-21T04:40:24.017Z,0
2018-03-21T04:41:24.726Z,0
2018-03-21T04:42:25.448Z,0
2018-03-21T04:43:26.154Z,0
2018-03-21T04:44:26.862Z,0
2018-03-21T04:45:27.570Z,0
2018-03-21T04:46:28.290Z,0
2018-03-21T04:47:29.012Z,0
2018-03-21T04:48:29.721Z,0
2018-03-21T04:49:30.442Z,0
2018-03-21T04:50:31.148Z,0
2018-03-21T04:51:31.856Z,0
2018-03-21T04:52:32.564Z,0
2018-03-21T04:53:33.270Z,0
2018-03-21T04:54:33.976Z,0
2018-03-21T04:55:34.682Z,0
2018-03-21T04:56:35.405Z,0
2018-03-21T04:57:36.114Z,0
2018-03-21T04:58:36.836Z,4
2018-03-21T04:59:37.544Z,0
2018-03-21T05:00:38.250Z,0
2018-03-21T05:01:38.972Z,4
2018-03-21T05:02:39.681Z,4
2018-03-21T05:03:40.390Z,4
2018-03-21T05:04:41.098Z,4
2018-03-21T05:05:41.809Z,4
2018-03-21T05:06:42.513Z,4
2018-03-21T05:07:43.222Z,8
2018-03-21T05:08:43.929Z,8
2018-03-21T05:09:44.634Z,8
2018-03-21T05:10:45.343Z,12
2018-03-21T05:11:46.050Z,12
2018-03-21T05:12:46.759Z,16
2018-03-21T05:13:47.480Z,20
2018-03-21T05:14:48.203Z,24
2018-03-21T05:15:48.925Z,24
2018-03-21T05:16:49.649Z,32
2018-03-21T05:17:50.360Z,40
2018-03-21T05:18:51.069Z,44
2018-03-21T05:19:51.777Z,52
2018-03-21T05:20:52.501Z,60
2018-03-21T05:21:53.208Z,68
2018-03-21T05:22:53.917Z,80
2018-03-21T05:23:54.624Z,88
2018-03-21T05:24:55.334Z,100
2018-03-21T05:25:56.055Z,112
2018-03-21T05:26:56.763Z,124
2018-03-21T05:27:57.475Z,140
2018-03-21T05:28:58.196Z,156
2018-03-21T05:29:58.902Z,172
2018-03-21T05:30:59.625Z,192
2018-03-21T05:32:00.349Z,212
2018-03-21T05:33:01.059Z,232
2018-03-21T05:34:01.771Z,252
2018-03-21T05:35:02.483Z,276
2018-03-21T05:36:03.197Z,296
2018-03-21T05:37:03.918Z,324
2018-03-21T05:38:04.628Z,356
2018-03-21T05:39:05.340Z,384
2018-03-21T05:40:06.049Z,416
2018-03-21T05:41:06.761Z,448
2018-03-21T05:42:07.473Z,480
2018-03-21T05:43:08.198Z,516
2018-03-21T05:44:08.910Z,544
2018-03-21T05:45:09.634Z,584
2018-03-21T05:46:10.348Z,612
2018-03-21T05:47:11.057Z,648
2018-03-21T05:48:11.767Z,696
2018-03-21T05:49:12.477Z,736
2018-03-21T05:50:13.191Z,780
2018-03-21T05:51:13.899Z,816
2018-03-21T05:52:14.619Z,856
2018-03-21T05:53:15.336Z,856
2018-03-21T05:54:16.047Z,800
2018-03-21T05:55:16.774Z,732
2018-03-21T05:56:17.484Z,704
2018-03-21T05:57:18.196Z,668
2018-03-21T05:58:18.906Z,656
2018-03-21T05:59:19.617Z,664
2018-03-21T06:00:20.359Z,656
2018-03-21T06:01:21.078Z,672
2018-03-21T06:02:21.789Z,720
2018-03-21T06:03:22.501Z,712
2018-03-21T06:04:23.229Z,688
2018-03-21T06:05:23.924Z,708
2018-03-21T06:06:24.648Z,696
2018-03-21T06:07:25.360Z,732
2018-03-21T06:08:26.083Z,720
2018-03-21T06:09:26.813Z,752
2018-03-21T06:10:27.520Z,760
2018-03-21T06:11:28.236Z,736
2018-03-21T06:12:28.946Z,744
2018-03-21T06:13:29.658Z,780
2018-03-21T06:14:30.377Z,776
2018-03-21T06:15:31.086Z,852
2018-03-21T06:16:31.815Z,908
2018-03-21T06:17:32.542Z,1000
2018-03-21T06:18:33.252Z,1012
2018-03-21T06:19:33.964Z,1048
2018-03-21T06:20:34.679Z,1164
2018-03-21T06:21:35.391Z,1328
2018-03-21T06:22:36.103Z,1348
2018-03-21T06:23:36.816Z,1528
2018-03-21T06:24:37.544Z,1324
2018-03-21T06:25:38.256Z,1276
2018-03-21T06:26:38.981Z,1360
2018-03-21T06:27:39.694Z,1356
2018-03-21T06:28:40.408Z,1260
2018-03-21T06:29:41.120Z,1332
2018-03-21T06:30:41.833Z,1380
2018-03-21T06:31:42.555Z,1444
2018-03-21T06:32:43.268Z,1552
2018-03-21T06:33:43.982Z,1776
2018-03-21T06:34:44.710Z,1712
2018-03-21T06:35:45.422Z,1776
2018-03-21T06:36:46.134Z,1648
2018-03-21T06:37:46.849Z,1660
2018-03-21T06:38:47.560Z,1880
2018-03-21T06:39:48.277Z,2060
2018-03-21T06:40:48.998Z,2036
2018-03-21T06:41:49.723Z,1976
2018-03-21T06:42:50.438Z,1888
2018-03-21T06:43:51.148Z,2044
2018-03-21T06:44:51.862Z,2040
2018-03-21T06:45:52.590Z,2068
2018-03-21T06:46:53.316Z,2192
2018-03-21T06:47:54.029Z,2176
2018-03-21T06:48:54.743Z,2288
2018-03-21T06:49:55.458Z,2284
2018-03-21T06:50:56.185Z,2348
2018-03-21T06:51:56.900Z,2396
2018-03-21T06:52:57.612Z,2396
2018-03-21T06:53:58.330Z,2472
2018-03-21T06:54:59.040Z,2404
2018-03-21T06:55:59.753Z,2256
2018-03-21T06:57:00.482Z,2540
2018-03-21T06:58:01.208Z,2804
2018-03-21T06:59:01.934Z,2700
2018-03-21T07:00:02.648Z,2580
2018-03-21T07:01:03.361Z,2484
2018-03-21T07:02:04.087Z,2576
2018-03-21T07:03:04.814Z,2808
2018-03-21T07:04:05.568Z,2696
2018-03-21T07:05:06.280Z,2464
2018-03-21T07:06:06.994Z,2352
2018-03-21T07:07:07.706Z,2536
2018-03-21T07:08:08.417Z,2460
2018-03-21T07:09:09.131Z,2600
2018-03-21T07:10:09.847Z,2664
2018-03-21T07:11:10.555Z,2728
2018-03-21T07:12:11.266Z,2500
2018-03-21T07:13:11.981Z,2348
2018-03-21T07:14:12.704Z,2380
2018-03-21T07:15:13.423Z,2280
2018-03-21T07:16:14.134Z,2268
2018-03-21T07:17:14.845Z,2280
2018-03-21T07:18:15.559Z,2384
2018-03-21T07:19:16.273Z,2492
2018-03-21T07:20:16.985Z,2528
2018-03-21T07:21:17.699Z,2952
2018-03-21T07:22:18.411Z,3232
2018-03-21T07:23:19.136Z,3152
2018-03-21T07:24:19.849Z,2784
2018-03-21T07:25:20.563Z,2664
2018-03-21T07:26:21.277Z,2756
2018-03-21T07:27:21.991Z,2968
2018-03-21T07:28:22.703Z,3048
2018-03-21T07:29:23.415Z,3296
2018-03-21T07:30:24.128Z,3440
2018-03-21T07:31:24.842Z,3528
2018-03-21T07:32:25.573Z,3580
2018-03-21T07:33:26.285Z,3740
2018-03-21T07:34:27.004Z,3676
2018-03-21T07:35:27.737Z,3492
2018-03-21T07:36:28.456Z,3388
2018-03-21T07:37:29.177Z,3636
2018-03-21T07:38:29.893Z,3808
2018-03-21T07:39:30.610Z,3944
2018-03-21T07:40:31.336Z,3760
2018-03-21T07:41:32.049Z,3736
2018-03-21T07:42:32.764Z,3820
2018-03-21T07:43:33.491Z,3892
2018-03-21T07:44:34.215Z,3980
2018-03-21T07:45:34.929Z,4048
2018-03-21T07:46:35.643Z,3708
2018-03-21T07:47:36.356Z,3740
2018-03-21T07:48:37.090Z,3872
2018-03-21T07:49:37.807Z,3860
2018-03-21T07:50:38.522Z,3672
2018-03-21T07:51:39.234Z,4076
2018-03-21T07:52:39.947Z,3684
2018-03-21T07:53:40.676Z,4084
2018-03-21T07:54:41.389Z,4228
2018-03-21T07:55:42.103Z,4168
2018-03-21T07:56:42.873Z,3884
2018-03-21T07:57:43.531Z,4100
2018-03-21T07:58:44.244Z,3876
2018-03-21T07:59:45.016Z,3864
2018-03-21T08:00:45.738Z,4780
2018-03-21T08:01:46.453Z,4028
2018-03-21T08:02:47.181Z,4384
2018-03-21T08:03:47.895Z,5264
2018-03-21T08:04:48.623Z,5400
2018-03-21T08:05:49.338Z,5456
2018-03-21T08:06:50.051Z,5284
2018-03-21T08:07:50.766Z,6164
2018-03-21T08:08:51.480Z,5984
2018-03-21T08:09:52.195Z,7152
2018-03-21T08:10:52.910Z,6236
2018-03-21T08:11:53.624Z,5476
2018-03-21T08:12:54.339Z,5980
2018-03-21T08:13:55.067Z,6332
2018-03-21T08:14:55.787Z,5860
2018-03-21T08:15:56.496Z,6844
2018-03-21T08:16:57.212Z,6600
2018-03-21T08:17:57.926Z,6712
2018-03-21T08:18:58.640Z,8368
2018-03-21T08:19:59.360Z,7316
2018-03-21T08:21:00.070Z,8696
2018-03-21T08:22:00.785Z,7412
2018-03-21T08:23:01.500Z,7948
2018-03-21T08:24:02.215Z,8204
2018-03-21T08:25:02.972Z,6752
2018-03-21T08:26:03.643Z,6672
2018-03-21T08:27:04.359Z,7080
2018-03-21T08:28:05.074Z,8444
2018-03-21T08:29:05.826Z,7608
2018-03-21T08:30:06.502Z,5972
2018-03-21T08:31:07.216Z,7864
2018-03-21T08:32:07.948Z,9988
2018-03-21T08:33:08.654Z,8372
2018-03-21T08:34:09.369Z,7220
2018-03-21T08:35:10.087Z,7372
2018-03-21T08:36:10.807Z,7592
2018-03-21T08:37:11.520Z,7608
2018-03-21T08:38:12.249Z,6296
2018-03-21T08:39:12.967Z,6072
2018-03-21T08:40:13.682Z,6096
2018-03-21T08:41:14.395Z,6156
2018-03-21T08:42:15.140Z,8292
2018-03-21T08:43:15.851Z,7780
2018-03-21T08:44:16.578Z,6712
2018-03-21T08:45:17.309Z,6292
2018-03-21T08:46:18.023Z,5504
2018-03-21T08:47:18.741Z,5396
2018-03-21T08:48:19.469Z,8388
2018-03-21T08:49:20.186Z,12072
2018-03-21T08:50:20.913Z,9736
2018-03-21T08:51:21.628Z,8968
2018-03-21T08:52:22.343Z,8116
2018-03-21T08:53:23.059Z,7532
2018-03-21T08:54:23.774Z,8932
2018-03-21T08:55:24.488Z,9556
2018-03-21T08:56:25.204Z,10644
2018-03-21T08:57:25.934Z,9856
2018-03-21T08:58:26.648Z,8432
2018-03-21T08:59:27.365Z,7548
2018-03-21T09:00:28.080Z,7496
2018-03-21T09:01:28.815Z,8212
2018-03-21T09:02:29.512Z,8360
2018-03-21T09:03:30.242Z,7116
2018-03-21T09:04:30.956Z,6072
2018-03-21T09:05:31.673Z,4932
2018-03-21T09:06:32.405Z,4896
2018-03-21T09:07:33.133Z,6228
2018-03-21T09:08:33.852Z,8100
2018-03-21T09:09:34.577Z,9384
2018-03-21T09:10:35.307Z,62528
2018-03-21T09:11:36.023Z,66176
2018-03-21T09:12:36.774Z,30656
2018-03-21T09:13:37.473Z,31776
2018-03-21T09:14:38.204Z,29280
2018-03-21T09:15:38.936Z,16544
2018-03-21T09:16:39.657Z,11300
2018-03-21T09:17:40.389Z,9740
2018-03-21T09:18:41.106Z,9648
2018-03-21T09:19:41.825Z,11040
2018-03-21T09:20:42.551Z,10116
2018-03-21T09:21:43.260Z,8776
2018-03-21T09:22:43.992Z,9316
2018-03-21T09:23:44.719Z,9776
2018-03-21T09:24:45.435Z,10348
2018-03-21T09:25:46.170Z,8220
2018-03-21T09:26:46.896Z,6660
2018-03-21T09:27:47.616Z,6080
2018-03-21T09:28:48.344Z,5644
2018-03-21T09:29:49.059Z,5608
2018-03-21T09:30:49.776Z,6908
2018-03-21T09:31:50.493Z,10604
2018-03-21T09:32:51.209Z,9752
2018-03-21T09:33:51.942Z,8688
2018-03-21T09:34:52.655Z,7980
2018-03-21T09:35:53.372Z,7476
2018-03-21T09:36:54.089Z,8332
2018-03-21T09:37:54.806Z,7020
2018-03-21T09:38:55.520Z,9384
2018-03-21T09:39:56.237Z,12996
2018-03-21T09:40:56.955Z,22144
2018-03-21T09:41:57.674Z,64608
2018-03-21T09:42:58.391Z,17344
2018-03-21T09:43:59.111Z,17280
2018-03-21T09:44:59.847Z,19520
2018-03-21T09:46:00.576Z,20992
2018-03-21T09:47:01.308Z,16896
2018-03-21T09:48:02.029Z,17600
2018-03-21T09:49:02.748Z,17664
2018-03-21T09:50:03.465Z,17600
2018-03-21T09:51:04.183Z,18048
2018-03-21T09:52:04.903Z,18592
2018-03-21T09:53:05.622Z,21152
2018-03-21T09:54:06.342Z,27040
2018-03-21T09:55:07.063Z,20928
2018-03-21T09:56:07.782Z,18784
2018-03-21T09:57:08.501Z,20768
2018-03-21T09:58:09.223Z,21120
2018-03-21T09:59:09.959Z,24896
2018-03-21T10:00:10.680Z,55104
2018-03-21T10:01:11.412Z,12632
2018-03-21T10:02:12.135Z,7292
2018-03-21T10:03:12.854Z,5728
2018-03-21T10:04:13.573Z,6804
2018-03-21T10:05:14.291Z,9428
2018-03-21T10:06:15.062Z,8260
2018-03-21T10:07:15.739Z,7412
2018-03-21T10:08:16.474Z,6928
2018-03-21T10:09:17.190Z,8216
2018-03-21T10:10:17.909Z,6992
2018-03-21T10:11:18.626Z,8092
2018-03-21T10:12:19.344Z,9984
2018-03-21T10:13:20.068Z,11716
2018-03-21T10:14:20.833Z,9728
2018-03-21T10:15:21.500Z,8792
2018-03-21T10:16:22.218Z,7768
2018-03-21T10:17:22.934Z,6296
2018-03-21T10:18:23.651Z,5676
2018-03-21T10:19:24.371Z,5544
2018-03-21T10:20:25.088Z,5712
2018-03-21T10:21:25.805Z,5244
2018-03-21T10:22:26.521Z,4636
2018-03-21T10:23:27.252Z,4688
2018-03-21T10:24:27.968Z,4344
2018-03-21T10:25:28.686Z,5836
2018-03-21T10:26:29.403Z,9340
2018-03-21T10:27:30.132Z,9784
2018-03-21T10:28:30.849Z,8788
2018-03-21T10:29:31.567Z,8144
2018-03-21T10:30:32.284Z,8552
2018-03-21T10:31:33.014Z,7720
2018-03-21T10:32:33.733Z,7548
2018-03-21T10:33:34.449Z,8648
2018-03-21T10:34:35.192Z,11660
2018-03-21T10:35:35.907Z,11420
2018-03-21T10:36:36.639Z,8920
2018-03-21T10:37:37.355Z,8424
2018-03-21T10:38:38.071Z,8096
2018-03-21T10:39:38.785Z,7260
2018-03-21T10:40:39.501Z,6788
2018-03-21T10:41:40.218Z,6848
2018-03-21T10:42:40.953Z,7528
2018-03-21T10:43:41.655Z,7612
2018-03-21T10:44:42.372Z,8260
2018-03-21T10:45:43.102Z,8480
2018-03-21T10:46:43.818Z,8072
2018-03-21T10:47:44.535Z,8656
2018-03-21T10:48:45.254Z,7844
2018-03-21T10:49:45.970Z,7816
2018-03-21T10:50:46.689Z,10776
2018-03-21T10:51:47.420Z,14524
2018-03-21T10:52:48.152Z,20416
2018-03-21T10:53:48.870Z,20384
2018-03-21T10:54:49.605Z,15276
2018-03-21T10:55:50.323Z,10560
2018-03-21T10:56:51.045Z,8144
2018-03-21T10:57:51.762Z,6792
2018-03-21T10:58:52.479Z,6160
2018-03-21T10:59:53.195Z,6692
2018-03-21T11:00:53.912Z,8396
2018-03-21T11:01:54.647Z,11812
2018-03-21T11:02:55.432Z,15076
2018-03-21T11:03:56.109Z,20160
2018-03-21T11:04:56.826Z,21696
2018-03-21T11:05:57.543Z,22304
2018-03-21T11:06:58.263Z,15844
2018-03-21T11:07:58.982Z,6392
2018-03-21T11:08:59.700Z,9124
2018-03-21T11:10:00.417Z,8724
2018-03-21T11:11:01.134Z,8356
2018-03-21T11:12:01.865Z,9916
2018-03-21T11:13:02.586Z,30368
2018-03-21T11:14:03.316Z,18400
2018-03-21T11:15:04.031Z,15936
2018-03-21T11:16:04.750Z,11348
2018-03-21T11:17:05.469Z,10764
2018-03-21T11:18:06.189Z,12280
2018-03-21T11:19:06.918Z,12992
2018-03-21T11:20:07.643Z,11188
2018-03-21T11:21:08.371Z,8620
2018-03-21T11:22:09.088Z,6792
2018-03-21T11:23:09.805Z,5944
2018-03-21T11:24:10.537Z,6200
2018-03-21T11:25:11.262Z,6928
2018-03-21T11:26:11.971Z,9180
2018-03-21T11:27:12.691Z,13044
2018-03-21T11:28:13.422Z,15228
2018-03-21T11:29:14.153Z,16156
2018-03-21T11:30:14.869Z,16312
2018-03-21T11:31:15.586Z,16992
2018-03-21T11:32:16.306Z,17888
2018-03-21T11:33:17.035Z,21248
2018-03-21T11:34:17.742Z,27072
2018-03-21T11:35:18.462Z,26656
2018-03-21T11:36:19.199Z,24256
2018-03-21T11:37:19.916Z,23328
2018-03-21T11:38:20.634Z,26944
2018-03-21T11:39:21.355Z,38400
2018-03-21T11:40:22.076Z,49984
2018-03-21T11:41:22.797Z,52640
2018-03-21T11:42:23.521Z,58496
2018-03-21T11:43:24.244Z,17824
2018-03-21T11:44:24.966Z,16864
2018-03-21T11:45:25.704Z,17920
2018-03-21T11:46:26.426Z,22688
2018-03-21T11:47:27.149Z,23584
2018-03-21T11:48:27.874Z,18560
2018-03-21T11:49:28.594Z,17152
2018-03-21T11:50:29.329Z,24128
2018-03-21T11:51:30.051Z,52576
2018-03-21T11:52:30.774Z,73888
2018-03-21T11:53:31.502Z,77632
2018-03-21T11:54:32.224Z,20448
2018-03-21T11:55:32.948Z,18976
2018-03-21T11:56:33.671Z,15672
2018-03-21T11:57:34.394Z,14864
2018-03-21T11:58:35.116Z,14820
2018-03-21T11:59:35.859Z,14404
2018-03-21T12:00:36.576Z,15812
2018-03-21T12:01:37.295Z,19200
2018-03-21T12:02:38.017Z,19136
2018-03-21T12:03:38.736Z,19872
2018-03-21T12:04:39.458Z,19776
2018-03-21T12:05:40.180Z,14728
2018-03-21T12:06:40.915Z,9200
2018-03-21T12:07:41.634Z,6700
2018-03-21T12:08:42.431Z,6328
2018-03-21T12:09:43.071Z,7040
2018-03-21T12:10:43.787Z,8348
2018-03-21T12:11:44.506Z,9508
2018-03-21T12:12:45.242Z,10908
2018-03-21T12:13:45.960Z,14164
2018-03-21T12:14:46.681Z,36448
2018-03-21T12:15:47.400Z,10816
2018-03-21T12:16:48.120Z,9176
2018-03-21T12:17:48.838Z,7800
2018-03-21T12:18:49.555Z,6452
2018-03-21T12:19:50.275Z,6120
2018-03-21T12:20:50.989Z,6240
2018-03-21T12:21:51.706Z,6724
2018-03-21T12:22:52.422Z,7696
2018-03-21T12:23:53.147Z,8008
2018-03-21T12:24:53.898Z,7116
2018-03-21T12:25:54.577Z,5872
2018-03-21T12:26:55.294Z,5260
2018-03-21T12:27:56.011Z,5660
2018-03-21T12:28:56.727Z,6280
2018-03-21T12:29:57.443Z,7524
2018-03-21T12:30:58.161Z,8372
2018-03-21T12:31:58.893Z,7992
2018-03-21T12:32:59.608Z,7244
2018-03-21T12:34:00.324Z,6204
2018-03-21T12:35:01.055Z,6228
2018-03-21T12:36:01.771Z,6300
2018-03-21T12:37:02.489Z,5564
2018-03-21T12:38:03.209Z,4604
2018-03-21T12:39:03.918Z,4256
2018-03-21T12:40:04.636Z,4384
2018-03-21T12:41:05.365Z,5056
2018-03-21T12:42:06.077Z,6128
2018-03-21T12:43:06.793Z,6148
2018-03-21T12:44:07.510Z,5952
2018-03-21T12:45:08.227Z,5496
2018-03-21T12:46:08.957Z,5468
2018-03-21T12:47:09.671Z,8216
2018-03-21T12:48:10.389Z,10832
2018-03-21T12:49:11.104Z,11732
2018-03-21T12:50:11.854Z,13104
2018-03-21T12:51:12.541Z,15800
2018-03-21T12:52:13.259Z,16096
2018-03-21T12:53:13.975Z,21120
2018-03-21T12:54:14.710Z,31168
2018-03-21T12:55:15.424Z,61504
2018-03-21T12:56:16.287Z,34944
2018-03-21T12:57:16.870Z,44832
2018-03-21T12:58:17.592Z,32928
2018-03-21T12:59:18.328Z,66240
2018-03-21T13:00:19.067Z,65408
2018-03-21T13:01:19.793Z,34688
2018-03-21T13:02:20.516Z,26112
2018-03-21T13:03:21.241Z,36288
2018-03-21T13:04:21.977Z,55936
2018-03-21T13:05:22.720Z,57376
2018-03-21T13:06:23.440Z,60032
2018-03-21T13:07:24.164Z,64416
2018-03-21T13:08:24.890Z,65376
2018-03-21T13:09:25.622Z,60640
2018-03-21T13:10:26.346Z,62208
2018-03-21T13:11:27.073Z,58880
2018-03-21T13:12:27.803Z,57280
2018-03-21T13:13:28.531Z,58752
2018-03-21T13:14:29.261Z,54112
2018-03-21T13:15:29.990Z,27872
2018-03-21T13:16:30.718Z,51264
2018-03-21T13:17:31.448Z,55744
2018-03-21T13:18:32.191Z,56192
2018-03-21T13:19:32.920Z,45184
2018-03-21T13:20:33.648Z,35584
2018-03-21T13:21:34.379Z,25664
2018-03-21T13:22:35.104Z,29568
2018-03-21T13:23:35.845Z,28928
2018-03-21T13:24:36.569Z,32864
2018-03-21T13:25:37.306Z,36448
2018-03-21T13:26:38.036Z,28480
2018-03-21T13:27:38.777Z,26240
2018-03-21T13:28:39.516Z,29376
2018-03-21T13:29:40.244Z,21856
2018-03-21T13:30:40.983Z,13964
2018-03-21T13:31:41.706Z,12116
2018-03-21T13:32:42.432Z,11192
2018-03-21T13:33:43.173Z,11148
2018-03-21T13:34:43.891Z,11168
2018-03-21T13:35:44.614Z,11336
2018-03-21T13:36:45.337Z,11216
2018-03-21T13:37:46.060Z,10844
2018-03-21T13:38:46.783Z,10380
2018-03-21T13:39:47.505Z,10376
2018-03-21T13:40:48.226Z,10540
2018-03-21T13:41:48.946Z,10104
2018-03-21T13:42:49.665Z,9052
2018-03-21T13:43:50.383Z,9744
2018-03-21T13:44:51.104Z,10032
2018-03-21T13:45:51.823Z,9932
2018-03-21T13:46:52.544Z,9432
2018-03-21T13:47:53.266Z,9012
2018-03-21T13:48:53.996Z,8644
2018-03-21T13:49:54.730Z,7820
2018-03-21T13:50:55.460Z,7188
2018-03-21T13:51:56.193Z,6324
2018-03-21T13:52:56.913Z,5888
2018-03-21T13:53:57.646Z,5592
2018-03-21T13:54:58.362Z,5252
2018-03-21T13:55:59.095Z,5248