createdAt,value
2023-03-25T00:00:21.208Z,11.70
2023-03-25T00:02:52.269Z,12.00
2023-03-25T00:05:23.233Z,12.70
2023-03-25T00:07:54.026Z,12.40
2023-03-25T00:10:22.336Z,12.60
2023-03-25T00:12:50.886Z,12.80
2023-03-25T00:15:19.690Z,13.20
2023-03-25T00:17:47.982Z,14.10
2023-03-25T00:20:16.491Z,12.30
2023-03-25T00:22:44.984Z,12.00
2023-03-25T00:25:17.958Z,12.20
2023-03-25T00:27:47.897Z,11.90
2023-03-25T00:30:17.978Z,12.00
2023-03-25T00:32:49.952Z,12.10
2023-03-25T00:35:19.683Z,11.70
2023-03-25T00:37:57.475Z,12.70
2023-03-25T00:40:28.511Z,12.20
2023-03-25T00:42:57.221Z,12.70
2023-03-25T00:45:25.770Z,12.70
2023-03-25T00:47:54.128Z,12.30
2023-03-25T00:50:22.688Z,12.50
2023-03-25T00:52:51.642Z,12.70
2023-03-25T00:55:20.442Z,12.90
2023-03-25T00:57:50.280Z,13.20
2023-03-25T01:00:20.478Z,12.70
2023-03-25T01:02:54.017Z,12.90
2023-03-25T01:05:22.695Z,13.10
2023-03-25T01:07:51.996Z,12.40
2023-03-25T01:10:20.570Z,11.80
2023-03-25T01:12:50.481Z,12.40
2023-03-25T01:15:18.912Z,12.20
2023-03-25T01:17:47.197Z,12.00
2023-03-25T01:20:15.477Z,11.60
2023-03-25T01:22:43.815Z,11.10
2023-03-25T01:25:12.159Z,12.10
2023-03-25T01:27:40.479Z,12.70
2023-03-25T01:30:12.738Z,11.80
2023-03-25T01:32:41.023Z,11.20
2023-03-25T01:35:10.985Z,12.40
2023-03-25T01:37:39.566Z,12.50
2023-03-25T01:40:10.498Z,12.90
2023-03-25T01:42:38.737Z,13.00
2023-03-25T01:45:23.574Z,12.60
2023-03-25T01:48:00.397Z,11.70
2023-03-25T01:50:30.099Z,11.20
2023-03-25T01:53:01.179Z,11.40
2023-03-25T01:55:30.235Z,11.40
2023-03-25T01:58:02.043Z,11.10
2023-03-25T02:00:32.809Z,11.70
2023-03-25T02:03:03.170Z,11.10
2023-03-25T02:05:41.169Z,11.50
2023-03-25T02:08:10.216Z,11.20
2023-03-25T02:10:39.524Z,11.90
2023-03-25T02:13:08.776Z,11.50
2023-03-25T02:15:59.406Z,11.80
2023-03-25T02:18:45.861Z,12.10
2023-03-25T02:21:58.536Z,11.60
2023-03-25T02:25:02.038Z,12.10
2023-03-25T02:27:48.208Z,12.10
2023-03-25T02:30:55.262Z,12.40
2023-03-25T02:34:03.596Z,12.40
2023-03-25T02:37:12.079Z,11.90
2023-03-25T02:39:44.842Z,12.50
2023-03-25T02:42:21.628Z,12.40
2023-03-25T02:44:58.315Z,12.30
2023-03-25T02:47:33.053Z,12.70
2023-03-25T02:50:07.769Z,11.90
2023-03-25T02:52:40.139Z,11.70
2023-03-25T02:55:15.125Z,12.20
2023-03-25T02:57:52.656Z,12.10
2023-03-25T03:00:27.488Z,11.60
2023-03-25T03:03:00.211Z,12.30
2023-03-25T03:05:32.210Z,11.60
2023-03-25T03:08:20.762Z,11.50
2023-03-25T03:11:01.499Z,12.00
2023-03-25T03:13:47.216Z,11.50
2023-03-25T03:16:27.148Z,11.50
2023-03-25T03:19:05.986Z,11.40
2023-03-25T03:21:41.229Z,11.50
2023-03-25T03:24:17.619Z,11.20
2023-03-25T03:26:53.336Z,11.60
2023-03-25T03:29:28.477Z,11.90
2023-03-25T03:32:06.148Z,11.40
2023-03-25T03:34:45.056Z,12.10
2023-03-25T03:37:18.084Z,11.40
2023-03-25T03:39:49.757Z,12.20
2023-03-25T03:42:24.924Z,11.10
2023-03-25T03:44:59.748Z,11.60
2023-03-25T03:47:33.578Z,11.80
2023-03-25T03:50:09.350Z,11.50
2023-03-25T03:52:42.401Z,11.40
2023-03-25T03:55:15.442Z,11.50
2023-03-25T03:57:49.655Z,11.00
2023-03-25T04:00:24.170Z,11.50
2023-03-25T04:02:58.927Z,11.60
2023-03-25T04:05:31.003Z,11.90
2023-03-25T04:08:04.351Z,11.80
2023-03-25T04:10:40.727Z,11.10
2023-03-25T04:13:15.149Z,11.20
2023-03-25T04:15:44.681Z,11.40
2023-03-25T04:18:13.152Z,11.00
2023-03-25T04:20:44.710Z,11.40
2023-03-25T04:23:16.112Z,11.40
2023-03-25T04:25:47.801Z,11.20
2023-03-25T04:28:18.188Z,10.80
2023-03-25T04:30:46.843Z,10.80
2023-03-25T06:23:12.978Z,10.20
2023-03-25T06:25:41.226Z,10.20
2023-03-25T06:28:09.528Z,10.50
2023-03-25T06:30:38.702Z,10.80
2023-03-25T06:33:07.090Z,11.00
2023-03-25T06:35:35.447Z,10.70
2023-03-25T06:38:05.143Z,10.60
2023-03-25T06:40:34.992Z,10.40
2023-03-25T06:43:03.316Z,10.30
2023-03-25T06:45:31.666Z,11.00
2023-03-25T06:48:00.040Z,11.00
2023-03-25T06:50:29.004Z,11.10
2023-03-25T06:52:57.273Z,10.90
2023-03-25T06:55:27.258Z,11.30
2023-03-25T06:57:57.076Z,11.60
2023-03-25T07:00:27.029Z,12.00
2023-03-25T07:02:55.570Z,11.80
2023-03-25T07:05:24.007Z,11.20
2023-03-25T07:07:52.478Z,11.20
2023-03-25T07:10:21.172Z,11.70
2023-03-25T07:12:50.856Z,11.00
2023-03-25T07:15:19.507Z,11.80
2023-03-25T07:17:49.452Z,10.90
2023-03-25T07:20:18.632Z,11.10
2023-03-25T07:22:46.904Z,11.00
2023-03-25T07:25:15.708Z,10.90
2023-03-25T07:27:43.977Z,11.00
2023-03-25T07:30:14.456Z,10.90
2023-03-25T07:32:42.822Z,11.50
2023-03-25T07:35:11.224Z,11.10
2023-03-25T07:37:39.494Z,11.50
2023-03-25T07:40:10.141Z,11.60
2023-03-25T07:42:38.672Z,11.00
2023-03-25T07:45:08.742Z,11.10
2023-03-25T07:47:38.791Z,11.60
2023-03-25T07:50:08.945Z,11.40
2023-03-25T07:52:37.255Z,11.10
2023-03-25T07:55:06.508Z,11.20
2023-03-25T07:57:34.787Z,11.10
2023-03-25T08:00:05.284Z,11.10
2023-03-25T08:02:33.627Z,11.10
2023-03-25T08:05:04.911Z,11.60
2023-03-25T08:07:33.792Z,11.80
2023-03-25T08:10:02.217Z,12.00
2023-03-25T08:12:30.662Z,12.20
2023-03-25T08:15:00.029Z,11.90
2023-03-25T08:17:28.377Z,12.00
2023-03-25T08:19:58.063Z,12.60
2023-03-25T08:22:28.218Z,12.60
2023-03-25T08:24:56.893Z,12.30
2023-03-25T08:27:25.774Z,11.70
2023-03-25T08:29:57.432Z,12.10
2023-03-25T08:32:27.334Z,12.00
2023-03-25T08:34:56.173Z,11.50
2023-03-25T08:37:25.936Z,11.20
2023-03-25T08:39:56.206Z,11.20
2023-03-25T08:42:24.529Z,11.30
2023-03-25T08:44:52.813Z,11.80
2023-03-25T08:47:21.143Z,11.60
2023-03-25T08:49:49.465Z,11.10
2023-03-25T08:52:17.984Z,11.20
2023-03-25T08:54:46.426Z,11.60
2023-03-25T08:57:16.179Z,11.20
2023-03-25T08:59:44.599Z,11.10
2023-03-25T09:02:13.827Z,11.50
2023-03-25T09:04:42.369Z,11.90
2023-03-25T09:07:12.523Z,12.00
2023-03-25T09:09:41.172Z,12.20
2023-03-25T09:12:10.214Z,12.00
2023-03-25T09:14:39.953Z,11.40
2023-03-25T09:17:10.202Z,11.30
2023-03-25T09:19:38.854Z,11.50
2023-03-25T09:22:08.287Z,11.70
2023-03-25T09:24:36.624Z,12.10
2023-03-25T09:27:05.452Z,11.80
2023-03-25T09:29:33.776Z,11.70
2023-03-25T09:32:03.779Z,11.60
2023-03-25T09:34:32.358Z,11.70
2023-03-25T09:37:01.231Z,11.50
2023-03-25T09:39:29.748Z,11.80
2023-03-25T09:42:41.084Z,11.90
2023-03-25T09:45:26.433Z,11.90
2023-03-25T09:48:01.277Z,11.40
2023-03-25T09:50:32.605Z,11.90
2023-03-25T09:53:06.275Z,11.80
2023-03-25T09:55:41.709Z,11.60
2023-03-25T09:58:29.459Z,11.80
2023-03-25T10:01:02.066Z,12.00
2023-03-25T10:03:38.848Z,11.60
2023-03-25T10:06:19.801Z,11.60
2023-03-25T10:09:15.964Z,11.70
2023-03-25T10:11:54.923Z,11.50
2023-03-25T10:14:28.681Z,11.90
2023-03-25T10:17:13.702Z,12.00
2023-03-25T10:19:58.002Z,12.20
2023-03-25T10:22:33.369Z,12.50
2023-03-25T10:25:06.552Z,12.30
2023-03-25T10:27:38.426Z,12.30
2023-03-25T10:30:16.249Z,12.10
2023-03-25T10:32:49.286Z,12.10
2023-03-25T10:35:24.243Z,12.00
2023-03-25T10:37:58.181Z,12.00
2023-03-25T10:40:32.393Z,12.10
2023-03-25T10:43:17.834Z,11.90
2023-03-25T10:45:48.596Z,11.80
2023-03-25T10:48:22.824Z,12.30
2023-03-25T10:51:00.494Z,12.30
2023-03-25T10:53:30.549Z,12.50
2023-03-25T10:56:03.735Z,12.90
2023-03-25T10:58:33.150Z,12.80
2023-03-25T11:01:02.055Z,12.60
2023-03-25T11:03:35.503Z,12.20
2023-03-25T11:06:06.536Z,11.90
2023-03-25T11:08:35.856Z,12.30
2023-03-25T11:11:08.426Z,12.00
2023-03-25T11:13:37.076Z,11.90
2023-03-25T11:16:06.687Z,12.10
2023-03-25T11:18:40.701Z,11.90
2023-03-25T11:21:15.109Z,12.40
2023-03-25T11:23:47.845Z,12.50
2023-03-25T11:26:21.702Z,12.60
2023-03-25T11:28:53.096Z,12.80
2023-03-25T11:31:24.695Z,12.30
2023-03-25T11:34:08.096Z,12.30
2023-03-25T11:36:40.534Z,12.60
2023-03-25T11:39:18.949Z,12.70
2023-03-25T11:41:47.704Z,12.90
2023-03-25T11:44:25.389Z,13.20
2023-03-25T11:46:58.558Z,13.60
2023-03-25T11:49:29.631Z,13.10
2023-03-25T11:52:08.313Z,13.00
2023-03-25T11:54:37.960Z,12.70
2023-03-25T11:57:13.774Z,12.60
2023-03-25T11:59:46.637Z,12.90
2023-03-25T12:02:24.924Z,12.70
2023-03-25T12:05:03.010Z,12.70
2023-03-25T12:07:43.620Z,12.80
2023-03-25T12:10:20.479Z,12.70
2023-03-25T12:13:02.562Z,12.70
2023-03-25T12:15:41.658Z,13.50
2023-03-25T12:18:43.534Z,13.00
2023-03-25T12:21:27.234Z,13.40
2023-03-25T12:24:15.806Z,13.40
2023-03-25T12:26:56.064Z,13.20
2023-03-25T12:29:41.865Z,13.30
2023-03-25T12:32:27.942Z,13.40
2023-03-25T12:35:15.270Z,13.60
2023-03-25T12:38:26.026Z,13.40
2023-03-25T12:41:17.373Z,13.40
2023-03-25T12:43:59.760Z,13.30
2023-03-25T12:46:53.730Z,13.20
2023-03-25T12:49:47.506Z,13.80
2023-03-25T12:52:24.708Z,14.00
2023-03-25T12:55:11.137Z,13.90
2023-03-25T12:57:57.141Z,13.40
2023-03-25T13:00:48.814Z,13.40
2023-03-25T13:03:50.391Z,13.20
2023-03-25T13:06:27.271Z,13.60
2023-03-25T13:09:02.265Z,13.70
2023-03-25T13:11:37.784Z,13.10
