createdAt,value
2023-03-29T00:01:48.114Z,65.54
2023-03-29T00:04:19.924Z,66.46
2023-03-29T00:06:51.208Z,66.85
2023-03-29T00:09:20.433Z,66.81
2023-03-29T00:11:49.877Z,66.66
2023-03-29T00:14:18.941Z,66.79
2023-03-29T00:16:48.996Z,67.36
2023-03-29T00:19:18.114Z,67.91
2023-03-29T00:21:47.457Z,67.76
2023-03-29T00:24:18.004Z,68.47
2023-03-29T00:26:47.421Z,68.18
2023-03-29T00:29:16.782Z,68.35
2023-03-29T00:31:52.700Z,69.30
2023-03-29T00:34:22.359Z,69.13
2023-03-29T00:36:53.190Z,69.70
2023-03-29T00:39:23.757Z,69.21
2023-03-29T00:41:53.551Z,69.04
2023-03-29T00:45:00.352Z,70.91
2023-03-29T00:47:34.090Z,70.93
2023-03-29T00:50:08.668Z,70.50
2023-03-29T00:52:39.822Z,70.63
2023-03-29T00:55:16.714Z,71.32
2023-03-29T00:57:49.408Z,71.10
2023-03-29T01:00:22.303Z,71.37
2023-03-29T01:02:59.740Z,71.91
2023-03-29T01:05:32.651Z,71.84
2023-03-29T01:08:05.553Z,72.10
2023-03-29T01:10:41.382Z,72.54
2023-03-29T01:13:14.582Z,72.39
2023-03-29T01:15:46.900Z,72.60
2023-03-29T01:18:19.871Z,72.84
2023-03-29T01:21:08.552Z,71.94
2023-03-29T01:24:07.214Z,72.70
2023-03-29T01:26:52.657Z,72.66
2023-03-29T01:29:28.591Z,73.35
2023-03-29T01:32:02.723Z,72.79
2023-03-29T01:34:38.745Z,73.15
2023-03-29T01:37:14.024Z,73.60
2023-03-29T01:39:43.516Z,74.21
2023-03-29T01:42:32.927Z,74.29
2023-03-29T01:45:16.609Z,75.16
2023-03-29T01:47:56.025Z,74.77
2023-03-29T01:50:38.321Z,74.95
2023-03-29T01:53:12.804Z,75.04
2023-03-29T01:55:49.948Z,75.50
2023-03-29T01:58:20.112Z,75.65
2023-03-29T02:00:55.551Z,75.61
2023-03-29T02:03:31.060Z,74.88
2023-03-29T02:06:02.530Z,74.77
2023-03-29T02:08:32.073Z,75.25
2023-03-29T02:11:01.936Z,75.53
2023-03-29T02:13:31.251Z,74.63
2023-03-29T02:16:03.329Z,75.06
2023-03-29T02:18:37.309Z,75.48
2023-03-29T02:21:08.373Z,75.49
2023-03-29T02:23:45.546Z,75.47
2023-03-29T02:26:17.752Z,75.22
2023-03-29T02:28:47.962Z,75.15
2023-03-29T02:31:24.245Z,74.79
2023-03-29T02:33:58.769Z,74.17
2023-03-29T02:36:33.211Z,74.07
2023-03-29T02:39:06.017Z,73.64
2023-03-29T02:41:37.654Z,73.93
2023-03-29T02:44:09.483Z,73.69
2023-03-29T02:46:42.935Z,73.85
2023-03-29T02:49:12.683Z,74.05
2023-03-29T02:51:42.075Z,74.36
2023-03-29T02:54:16.445Z,74.43
2023-03-29T02:56:48.362Z,74.99
2023-03-29T02:59:20.279Z,74.51
2023-03-29T03:01:52.723Z,74.79
2023-03-29T03:04:22.859Z,74.94
2023-03-29T03:06:52.704Z,74.74
2023-03-29T03:09:21.946Z,75.03
2023-03-29T03:11:51.360Z,75.48
2023-03-29T03:14:22.903Z,74.71
2023-03-29T03:16:55.234Z,74.71
2023-03-29T03:19:24.915Z,74.57
2023-03-29T03:21:54.349Z,74.51
2023-03-29T03:24:23.913Z,74.73
2023-03-29T03:26:53.378Z,74.63
2023-03-29T03:29:22.520Z,74.23
2023-03-29T03:32:02.278Z,74.76
2023-03-29T03:34:49.755Z,74.02
2023-03-29T03:37:20.115Z,73.73
2023-03-29T03:39:49.243Z,74.20
2023-03-29T03:42:19.036Z,73.97
2023-03-29T03:44:48.682Z,74.22
2023-03-29T03:47:38.611Z,74.06
2023-03-29T03:50:25.715Z,73.96
2023-03-29T03:52:55.188Z,74.52
2023-03-29T03:55:24.606Z,73.14
2023-03-29T03:58:04.125Z,73.54
2023-03-29T04:00:33.497Z,74.16
2023-03-29T04:03:30.319Z,74.05
2023-03-29T04:06:02.016Z,73.86
2023-03-29T04:08:51.787Z,73.92
2023-03-29T04:11:30.138Z,74.35
2023-03-29T04:14:00.234Z,74.43
2023-03-29T04:16:39.703Z,75.13
2023-03-29T04:19:33.495Z,74.79
2023-03-29T04:22:02.618Z,74.56
2023-03-29T04:24:32.009Z,73.95
2023-03-29T04:27:33.388Z,74.64
2023-03-29T04:30:08.400Z,74.46
2023-03-29T04:32:56.011Z,74.45
2023-03-29T04:35:27.312Z,73.36
2023-03-29T04:37:56.583Z,73.14
2023-03-29T04:40:26.442Z,73.82
2023-03-29T04:43:05.463Z,73.60
2023-03-29T04:45:37.001Z,73.81
2023-03-29T04:48:14.512Z,73.46
2023-03-29T04:50:49.396Z,73.22
2023-03-29T04:53:20.537Z,73.42
2023-03-29T04:55:52.626Z,73.49
2023-03-29T04:58:33.970Z,73.81
2023-03-29T05:01:03.969Z,73.89
2023-03-29T05:03:41.291Z,73.32
2023-03-29T05:06:29.245Z,73.02
2023-03-29T05:08:58.514Z,72.78
2023-03-29T05:11:32.526Z,72.55
2023-03-29T05:14:03.433Z,73.17
2023-03-29T05:16:38.155Z,72.85
2023-03-29T05:19:09.245Z,72.15
2023-03-29T05:21:45.423Z,71.94
2023-03-29T05:24:17.835Z,71.33
2023-03-29T05:27:01.540Z,71.22
2023-03-29T05:29:34.943Z,70.88
2023-03-29T05:32:24.780Z,70.84
2023-03-29T05:34:54.100Z,70.37
2023-03-29T05:37:26.668Z,70.22
2023-03-29T05:40:05.939Z,70.25
2023-03-29T05:42:41.962Z,70.21
2023-03-29T05:45:13.092Z,70.53
2023-03-29T05:47:43.291Z,71.03
2023-03-29T05:50:13.212Z,70.79
2023-03-29T05:52:44.832Z,70.17
2023-03-29T05:55:14.364Z,70.93
2023-03-29T05:57:43.807Z,70.11
2023-03-29T06:00:24.003Z,70.36
2023-03-29T06:03:10.200Z,70.57
2023-03-29T06:05:49.788Z,70.02
2023-03-29T06:08:21.303Z,70.03
2023-03-29T06:11:08.930Z,70.80
2023-03-29T06:13:57.562Z,70.71
2023-03-29T06:16:27.194Z,71.12
2023-03-29T06:18:56.714Z,70.25
2023-03-29T06:21:26.722Z,70.00
2023-03-29T06:23:58.098Z,69.23
2023-03-29T06:26:29.610Z,69.56
2023-03-29T06:28:59.016Z,69.52
2023-03-29T06:31:30.173Z,68.45
2023-03-29T06:34:01.704Z,68.14
2023-03-29T06:36:51.041Z,68.12
2023-03-29T06:39:26.216Z,67.29
2023-03-29T06:42:20.072Z,66.84
2023-03-29T06:45:10.505Z,67.26
2023-03-29T06:47:42.185Z,66.58
2023-03-29T06:50:12.185Z,66.81
2023-03-29T06:52:55.132Z,65.96
2023-03-29T06:55:27.162Z,66.00
2023-03-29T06:57:57.851Z,65.74
2023-03-29T07:00:35.758Z,65.17
2023-03-29T07:03:23.657Z,63.58
2023-03-29T07:06:03.957Z,64.39
2023-03-29T07:08:43.375Z,63.31
2023-03-29T07:11:21.969Z,64.05
2023-03-29T07:13:56.988Z,64.21
2023-03-29T07:16:27.347Z,63.05
2023-03-29T07:19:10.871Z,61.41
2023-03-29T07:21:58.869Z,61.67
2023-03-29T07:24:39.978Z,60.99
2023-03-29T07:27:11.039Z,61.73
2023-03-29T07:29:40.160Z,62.50
2023-03-29T07:32:10.465Z,61.97
2023-03-29T07:34:46.352Z,59.38
2023-03-29T07:37:26.168Z,57.86
2023-03-29T07:39:56.848Z,58.96
2023-03-29T07:42:55.600Z,57.04
2023-03-29T07:45:28.752Z,57.82
2023-03-29T07:48:06.335Z,57.61
2023-03-29T07:50:49.401Z,56.08
2023-03-29T07:53:21.920Z,54.02
2023-03-29T07:55:54.799Z,56.24
2023-03-29T07:58:58.051Z,53.31
2023-03-29T08:01:27.475Z,53.85
2023-03-29T08:04:13.505Z,54.70
2023-03-29T08:07:03.027Z,55.50
2023-03-29T08:09:55.437Z,54.44
2023-03-29T08:12:34.224Z,52.97
2023-03-29T08:15:06.763Z,51.89
2023-03-29T08:17:37.949Z,52.25
2023-03-29T08:20:11.082Z,52.42
2023-03-29T08:22:42.367Z,51.63
2023-03-29T08:25:27.090Z,50.54
2023-03-29T08:27:57.315Z,51.07
2023-03-29T08:30:39.458Z,51.37
2023-03-29T08:33:08.960Z,49.74
2023-03-29T08:35:38.897Z,49.70
2023-03-29T08:38:17.701Z,48.96
2023-03-29T08:40:50.316Z,50.36
2023-03-29T08:43:48.063Z,47.40
2023-03-29T08:46:38.547Z,42.75
2023-03-29T08:49:30.052Z,40.93
2023-03-29T08:52:04.656Z,42.69
2023-03-29T08:54:40.784Z,42.81
2023-03-29T08:57:19.377Z,40.09
2023-03-29T08:59:56.207Z,39.81
2023-03-29T09:02:31.648Z,41.30
2023-03-29T09:05:10.292Z,38.20
2023-03-29T09:07:43.880Z,37.59
2023-03-29T09:10:17.943Z,38.59
2023-03-29T09:13:10.885Z,38.75
2023-03-29T09:15:48.783Z,39.20
2023-03-29T09:18:38.985Z,39.82
2023-03-29T09:21:17.734Z,39.42
2023-03-29T09:24:02.088Z,37.30
2023-03-29T09:27:10.190Z,39.51
2023-03-29T09:30:07.301Z,38.64
2023-03-29T09:32:59.108Z,38.53
2023-03-29T09:35:43.135Z,37.61
2023-03-29T09:38:15.573Z,38.76
2023-03-29T09:40:50.100Z,36.27
2023-03-29T09:43:31.765Z,36.57
2023-03-29T09:46:04.991Z,36.43
2023-03-29T09:48:40.023Z,37.77
2023-03-29T09:51:12.188Z,38.97
2023-03-29T09:53:42.182Z,39.40
2023-03-29T09:56:32.559Z,39.82
2023-03-29T09:59:11.806Z,38.62
2023-03-29T10:01:45.397Z,38.26
2023-03-29T10:04:16.991Z,37.13
2023-03-29T10:06:54.830Z,37.61
2023-03-29T10:09:25.405Z,36.77
2023-03-29T10:12:06.802Z,35.71
2023-03-29T10:14:38.527Z,36.79
2023-03-29T10:17:15.876Z,36.59
2023-03-29T10:20:18.522Z,35.03
2023-03-29T10:22:56.233Z,35.36
2023-03-29T10:25:29.966Z,36.86
2023-03-29T10:28:06.577Z,36.50
2023-03-29T10:30:38.729Z,38.04
2023-03-29T10:33:16.611Z,34.92
2023-03-29T10:35:47.832Z,36.53
2023-03-29T10:38:20.854Z,36.00
2023-03-29T10:40:51.897Z,36.10
2023-03-29T10:43:25.718Z,36.21
2023-03-29T10:46:08.275Z,35.99
2023-03-29T10:48:37.988Z,36.77
2023-03-29T10:51:07.841Z,35.90
2023-03-29T10:53:39.371Z,35.36
2023-03-29T10:56:39.180Z,34.08
2023-03-29T10:59:30.885Z,35.30
2023-03-29T11:02:26.877Z,35.30
2023-03-29T11:05:06.682Z,36.07
2023-03-29T11:07:39.459Z,36.85
2023-03-29T11:10:28.542Z,36.85
2023-03-29T11:13:08.629Z,34.68
2023-03-29T11:15:43.386Z,34.94
2023-03-29T11:18:46.924Z,36.91
2023-03-29T11:21:26.696Z,33.57
2023-03-29T11:24:06.770Z,35.20
2023-03-29T11:26:42.898Z,34.08
2023-03-29T11:29:21.175Z,35.42
2023-03-29T11:32:01.249Z,36.85
2023-03-29T11:34:37.983Z,36.34
2023-03-29T11:37:18.481Z,37.38
2023-03-29T11:39:54.111Z,36.78
2023-03-29T11:42:29.483Z,36.15
2023-03-29T11:45:01.374Z,36.76
2023-03-29T11:47:37.340Z,36.87
2023-03-29T11:50:16.000Z,36.18
2023-03-29T11:52:51.772Z,36.70
2023-03-29T11:55:26.259Z,36.81
2023-03-29T11:58:00.847Z,37.12
2023-03-29T12:00:34.232Z,36.46
2023-03-29T12:03:08.280Z,37.10
2023-03-29T12:05:44.256Z,37.81
2023-03-29T12:08:17.699Z,38.01
2023-03-29T12:10:52.642Z,38.63
2023-03-29T12:13:30.665Z,38.91
2023-03-29T12:16:07.446Z,39.11
2023-03-29T12:18:43.057Z,38.64
2023-03-29T12:21:17.258Z,38.99
2023-03-29T12:23:48.762Z,38.90
2023-03-29T12:26:33.685Z,39.06
2023-03-29T12:29:21.014Z,38.86
2023-03-29T12:31:58.784Z,39.02
2023-03-29T12:34:57.035Z,40.03
2023-03-29T12:37:53.834Z,39.23
2023-03-29T12:40:50.268Z,39.23
2023-03-29T12:43:43.625Z,39.63
2023-03-29T12:46:26.826Z,40.13
2023-03-29T12:48:59.110Z,40.28
2023-03-29T12:51:33.033Z,40.34
2023-03-29T12:54:08.656Z,40.54
2023-03-29T12:56:42.898Z,40.64
2023-03-29T12:59:27.177Z,40.93
2023-03-29T13:02:05.506Z,40.49
2023-03-29T13:04:49.671Z,40.83
2023-03-29T13:07:31.964Z,40.64
2023-03-29T13:10:03.547Z,41.68
2023-03-29T13:12:41.960Z,40.38
2023-03-29T13:15:26.747Z,40.26
2023-03-29T13:18:13.077Z,40.13
2023-03-29T13:20:54.091Z,39.83
2023-03-29T13:23:35.326Z,40.53
2023-03-29T13:26:24.206Z,41.38
2023-03-29T13:29:15.563Z,41.19
2023-03-29T13:31:55.954Z,41.71
2023-03-29T13:34:37.802Z,41.49
2023-03-29T13:37:19.306Z,42.87
2023-03-29T13:39:53.089Z,42.45
2023-03-29T13:42:25.988Z,42.94
2023-03-29T13:45:14.635Z,42.96
2023-03-29T13:47:54.979Z,42.53
2023-03-29T13:50:53.065Z,42.78
2023-03-29T13:53:29.491Z,41.59
2023-03-29T13:56:01.671Z,42.20
2023-03-29T13:58:39.137Z,42.05
2023-03-29T14:01:14.594Z,42.13
2023-03-29T14:03:47.765Z,41.65
2023-03-29T14:06:26.670Z,42.12
2023-03-29T14:08:56.627Z,42.48
2023-03-29T14:11:27.485Z,42.47
2023-03-29T14:13:59.440Z,42.61
2023-03-29T14:16:31.525Z,42.50
2023-03-29T14:19:04.026Z,43.05
2023-03-29T14:21:35.027Z,43.53
2023-03-29T14:24:05.079Z,42.63
2023-03-29T14:26:35.955Z,43.01
2023-03-29T14:29:05.465Z,43.59
2023-03-29T14:31:36.939Z,44.04
2023-03-29T14:34:07.959Z,43.65
2023-03-29T14:36:39.677Z,44.09
2023-03-29T14:39:16.412Z,44.96
2023-03-29T14:41:50.466Z,44.52
2023-03-29T14:44:21.910Z,44.30
2023-03-29T14:46:51.553Z,45.08
2023-03-29T14:49:23.289Z,44.73
2023-03-29T14:51:55.248Z,45.38
2023-03-29T14:54:27.641Z,46.38
2023-03-29T14:56:57.388Z,45.89
2023-03-29T14:59:29.863Z,45.67
2023-03-29T15:01:59.238Z,45.83
2023-03-29T15:04:35.170Z,46.36
2023-03-29T15:07:06.632Z,46.36
2023-03-29T15:09:38.722Z,45.99
2023-03-29T15:12:08.527Z,46.61
2023-03-29T15:14:38.225Z,47.02
2023-03-29T15:17:23.906Z,46.50
2023-03-29T15:19:57.501Z,46.49
2023-03-29T15:22:33.461Z,47.15
2023-03-29T15:25:02.929Z,46.96
2023-03-29T15:27:42.857Z,47.39
2023-03-29T15:30:14.992Z,47.30
2023-03-29T15:32:44.780Z,46.90
2023-03-29T15:35:25.582Z,47.75
2023-03-29T15:37:56.594Z,48.70
2023-03-29T15:40:28.437Z,49.18
2023-03-29T15:42:57.913Z,48.62
2023-03-29T15:45:27.123Z,48.81
2023-03-29T15:47:57.083Z,48.83
2023-03-29T15:50:26.218Z,48.40
2023-03-29T15:53:08.549Z,49.21
2023-03-29T15:55:44.836Z,48.98
2023-03-29T15:58:17.152Z,49.02
2023-03-29T16:00:50.780Z,49.79
2023-03-29T16:03:22.308Z,49.88
2023-03-29T16:05:54.281Z,49.95
2023-03-29T16:08:25.749Z,49.67
2023-03-29T16:10:54.932Z,50.37
2023-03-29T16:13:24.401Z,49.90
2023-03-29T16:15:53.601Z,50.04
2023-03-29T16:18:22.965Z,51.22
2023-03-29T16:20:52.238Z,51.42
2023-03-29T16:23:21.622Z,51.21
2023-03-29T16:25:52.167Z,51.01
2023-03-29T16:28:21.823Z,49.99
2023-03-29T16:30:51.429Z,50.13
2023-03-29T16:33:20.908Z,50.21
2023-03-29T16:35:49.992Z,50.54
2023-03-29T16:38:19.423Z,50.65
2023-03-29T16:40:48.666Z,50.98
2023-03-29T16:43:20.003Z,50.99
2023-03-29T16:45:49.185Z,51.05
2023-03-29T16:48:19.732Z,51.20
2023-03-29T16:50:49.660Z,50.98
2023-03-29T16:53:21.478Z,51.79
2023-03-29T16:55:50.847Z,51.59
2023-03-29T16:58:23.106Z,52.04
2023-03-29T17:00:53.778Z,51.69
2023-03-29T17:03:23.224Z,51.54
2023-03-29T17:05:53.840Z,51.54
2023-03-29T17:08:23.654Z,51.74
2023-03-29T17:10:55.559Z,52.24
2023-03-29T17:13:27.032Z,51.30
2023-03-29T17:15:57.553Z,51.75
2023-03-29T17:18:28.481Z,51.84
2023-03-29T17:20:59.043Z,52.27
2023-03-29T17:23:29.494Z,52.27
2023-03-29T17:25:58.722Z,52.09
2023-03-29T17:28:29.909Z,53.16
2023-03-29T17:30:59.466Z,52.45
2023-03-29T17:33:28.843Z,52.89
2023-03-29T17:35:57.958Z,53.03
2023-03-29T17:38:29.771Z,52.56
2023-03-29T17:40:58.967Z,53.20
2023-03-29T17:43:29.713Z,52.61
2023-03-29T17:45:58.853Z,54.02
2023-03-29T17:48:28.462Z,54.73
2023-03-29T17:50:58.051Z,53.17
2023-03-29T17:53:27.932Z,53.74
2023-03-29T17:55:57.557Z,53.04
2023-03-29T17:58:28.359Z,54.87
2023-03-29T18:00:57.535Z,54.28
2023-03-29T18:03:27.202Z,55.20
2023-03-29T18:05:56.684Z,54.19
2023-03-29T18:08:26.217Z,54.60
2023-03-29T18:10:55.431Z,54.14
2023-03-29T18:13:25.600Z,55.17
2023-03-29T18:15:58.426Z,54.44
2023-03-29T18:18:28.045Z,54.78
2023-03-29T18:20:57.322Z,54.85
2023-03-29T18:23:26.871Z,55.47
2023-03-29T18:26:01.143Z,54.38
2023-03-29T18:28:31.942Z,55.19
2023-03-29T18:31:02.992Z,54.68
2023-03-29T18:33:35.358Z,55.39
2023-03-29T18:36:09.180Z,55.37
2023-03-29T18:38:43.268Z,55.19
2023-03-29T18:41:13.974Z,55.15
2023-03-29T18:43:44.337Z,55.07
2023-03-29T18:46:15.077Z,56.73
2023-03-29T18:48:44.567Z,55.80
2023-03-29T18:51:15.042Z,56.60
2023-03-29T18:53:44.602Z,56.15
2023-03-29T18:56:13.710Z,56.92
2023-03-29T18:58:43.440Z,55.99
2023-03-29T19:01:14.977Z,56.60
2023-03-29T19:03:44.860Z,57.50
2023-03-29T19:06:15.027Z,56.03
2023-03-29T19:08:44.713Z,56.09
2023-03-29T19:11:15.447Z,56.38
2023-03-29T19:13:46.879Z,56.22
2023-03-29T19:16:19.207Z,56.12
2023-03-29T19:18:48.808Z,55.53
2023-03-29T19:21:17.835Z,56.06
2023-03-29T19:23:47.378Z,56.33
2023-03-29T19:26:16.711Z,55.36
2023-03-29T19:28:46.160Z,55.68
2023-03-29T19:31:15.302Z,55.58
2023-03-29T19:33:47.246Z,56.42
2023-03-29T19:36:16.585Z,56.20
2023-03-29T19:38:46.053Z,56.07
2023-03-29T19:41:15.215Z,56.40
2023-03-29T19:43:44.598Z,55.31
2023-03-29T19:48:47.102Z,56.74
2023-03-29T19:51:16.802Z,57.51
2023-03-29T19:53:47.307Z,56.97
2023-03-29T19:56:16.549Z,57.30
2023-03-29T19:58:46.862Z,56.11
2023-03-29T20:01:20.681Z,57.77
2023-03-29T20:03:51.891Z,56.79
2023-03-29T20:06:22.230Z,56.47
2023-03-29T20:08:52.913Z,57.39
2023-03-29T20:11:24.204Z,56.94
2023-03-29T20:13:53.706Z,57.01
2023-03-29T20:16:24.479Z,58.17
2023-03-29T20:18:56.306Z,57.79
2023-03-29T20:21:25.422Z,57.77
2023-03-29T20:23:54.806Z,57.32
2023-03-29T20:26:24.338Z,56.96
2023-03-29T20:28:54.031Z,56.31
2023-03-29T20:31:23.229Z,57.66
2023-03-29T20:33:55.171Z,57.20
2023-03-29T20:36:26.700Z,58.01
2023-03-29T20:38:58.813Z,57.80
2023-03-29T20:41:28.154Z,57.74
2023-03-29T20:44:00.046Z,58.96
2023-03-29T20:46:34.200Z,58.24
2023-03-29T20:49:07.506Z,58.17
2023-03-29T20:51:39.304Z,58.98
2023-03-29T20:54:10.133Z,59.19
2023-03-29T20:56:42.574Z,58.86
2023-03-29T20:59:12.294Z,59.16
2023-03-29T21:01:42.487Z,58.28
2023-03-29T21:04:13.387Z,58.61
2023-03-29T21:06:45.540Z,58.71
2023-03-29T21:09:15.032Z,58.59
2023-03-29T21:11:44.257Z,58.44
2023-03-29T21:14:14.349Z,59.43
2023-03-29T21:16:43.850Z,59.77
2023-03-29T21:19:14.886Z,59.36
2023-03-29T21:21:44.955Z,59.81
2023-03-29T21:24:14.513Z,59.10
2023-03-29T21:26:43.780Z,60.11
2023-03-29T21:29:14.406Z,59.95
2023-03-29T21:31:43.305Z,60.50
2023-03-29T21:34:14.034Z,58.95
2023-03-29T21:36:43.180Z,59.56
2023-03-29T21:39:12.498Z,59.10
2023-03-29T21:41:41.748Z,59.99
2023-03-29T21:44:11.359Z,59.47
2023-03-29T21:46:40.589Z,59.46
2023-03-29T21:49:10.719Z,59.96
2023-03-29T21:51:41.290Z,59.82
2023-03-29T21:54:11.616Z,60.05
2023-03-29T21:56:40.804Z,60.37
2023-03-29T21:59:10.177Z,59.98
2023-03-29T22:01:39.453Z,60.39
2023-03-29T22:04:08.884Z,60.20
2023-03-29T22:06:38.043Z,60.98
2023-03-29T22:09:10.225Z,59.96
2023-03-29T22:11:39.730Z,60.95
2023-03-29T22:14:09.672Z,60.82
2023-03-29T22:16:39.016Z,60.18
2023-03-29T22:19:08.746Z,59.52
2023-03-29T22:21:37.874Z,60.75
2023-03-29T22:24:08.852Z,60.70
2023-03-29T22:26:38.249Z,61.39
2023-03-29T22:29:07.605Z,61.17
2023-03-29T22:31:37.924Z,60.52
2023-03-29T22:34:07.661Z,62.08
2023-03-29T22:36:38.127Z,61.42
2023-03-29T22:39:09.089Z,60.14
2023-03-29T22:41:38.211Z,61.30
2023-03-29T22:44:07.651Z,61.16
2023-03-29T22:46:36.808Z,59.89
2023-03-29T22:49:06.295Z,62.28
2023-03-29T22:51:35.435Z,61.21
2023-03-29T22:54:04.842Z,61.46
2023-03-29T22:56:35.391Z,61.78
2023-03-29T22:59:04.764Z,61.71
2023-03-29T23:01:33.799Z,62.38
2023-03-29T23:04:03.313Z,61.21
2023-03-29T23:06:32.541Z,62.62
2023-03-29T23:09:01.861Z,62.31
2023-03-29T23:11:31.053Z,61.97
2023-03-29T23:14:04.027Z,61.47
2023-03-29T23:16:33.475Z,62.59
2023-03-29T23:19:02.876Z,63.10
2023-03-29T23:21:32.326Z,63.58
2023-03-29T23:24:01.791Z,64.58
2023-03-29T23:26:30.871Z,64.11
2023-03-29T23:29:02.414Z,64.24
2023-03-29T23:31:33.844Z,63.37
2023-03-29T23:34:03.517Z,63.96
2023-03-29T23:36:32.557Z,63.72
2023-03-29T23:39:02.009Z,62.66
2023-03-29T23:41:31.109Z,62.20
2023-03-29T23:44:03.691Z,62.95
2023-03-29T23:46:33.669Z,62.35
2023-03-29T23:49:03.321Z,63.28
2023-03-29T23:51:34.669Z,63.23
2023-03-29T23:54:04.103Z,63.27
2023-03-29T23:56:33.468Z,64.02
2023-03-29T23:59:04.626Z,64.09
