createdAt,value
2018-09-25T00:00:08.970Z,99.90
2018-09-25T00:02:42.748Z,99.90
2018-09-25T00:05:16.524Z,99.90
2018-09-25T00:07:50.312Z,99.90
2018-09-25T00:10:24.133Z,99.90
2018-09-25T00:12:57.950Z,99.90
2018-09-25T00:15:31.715Z,99.90
2018-09-25T00:18:05.530Z,99.90
2018-09-25T00:20:39.458Z,99.90
2018-09-25T00:23:13.334Z,99.90
2018-09-25T00:25:47.226Z,99.90
2018-09-25T00:28:20.938Z,99.90
2018-09-25T00:30:54.556Z,99.90
2018-09-25T00:33:28.193Z,99.90
2018-09-25T00:36:01.960Z,99.90
2018-09-25T00:38:35.658Z,99.90
2018-09-25T00:41:09.267Z,99.90
2018-09-25T00:43:43.054Z,99.90
2018-09-25T00:46:16.689Z,99.90
2018-09-25T00:48:50.596Z,99.90
2018-09-25T00:51:24.424Z,99.90
2018-09-25T00:53:58.157Z,99.90
2018-09-25T00:56:31.838Z,99.90
2018-09-25T00:59:05.749Z,99.90
2018-09-25T01:01:39.522Z,99.90
2018-09-25T01:04:13.277Z,99.90
2018-09-25T01:06:47.152Z,99.90
2018-09-25T01:09:21.072Z,99.90
2018-09-25T01:11:54.901Z,99.90
2018-09-25T01:14:28.581Z,99.90
2018-09-25T01:17:02.553Z,99.90
2018-09-25T01:19:36.385Z,99.90
2018-09-25T01:22:10.107Z,99.90
2018-09-25T01:24:43.944Z,99.90
2018-09-25T01:27:17.635Z,99.90
2018-09-25T01:29:51.354Z,99.90
2018-09-25T01:32:25.033Z,99.90
2018-09-25T01:34:58.714Z,99.90
2018-09-25T01:37:32.323Z,99.90
2018-09-25T01:40:06.017Z,99.90
2018-09-25T01:42:39.734Z,99.90
2018-09-25T01:45:13.472Z,99.90
2018-09-25T01:47:47.241Z,99.90
2018-09-25T01:50:21.034Z,99.90
2018-09-25T01:52:54.833Z,99.90
2018-09-25T01:55:28.638Z,99.90
2018-09-25T01:58:02.384Z,99.90
2018-09-25T02:03:40.942Z,99.90
2018-09-25T02:06:14.779Z,99.90
2018-09-25T02:08:48.580Z,99.90
2018-09-25T02:11:22.451Z,99.90
2018-09-25T02:13:56.260Z,99.90
2018-09-25T02:16:30.058Z,99.90
2018-09-25T02:19:03.763Z,99.90
2018-09-25T02:21:37.536Z,99.90
2018-09-25T02:24:11.794Z,99.90
2018-09-25T02:26:45.718Z,99.90
2018-09-25T02:29:19.756Z,99.90
2018-09-25T02:31:53.546Z,99.90
2018-09-25T02:34:27.237Z,99.90
2018-09-25T02:37:00.991Z,99.90
2018-09-25T02:39:34.754Z,99.90
2018-09-25T02:42:08.500Z,99.90
2018-09-25T02:44:42.184Z,99.90
2018-09-25T02:47:15.782Z,99.90
2018-09-25T02:49:49.471Z,99.90
2018-09-25T02:52:23.218Z,99.90
2018-09-25T02:54:57.100Z,99.90
2018-09-25T02:57:30.787Z,99.90
2018-09-25T03:00:04.421Z,99.90
2018-09-25T03:02:38.175Z,99.90
2018-09-25T03:05:11.963Z,99.90
2018-09-25T03:07:45.590Z,99.90
2018-09-25T03:10:19.358Z,99.90
2018-09-25T03:12:53.103Z,99.90
2018-09-25T03:15:26.987Z,99.90
2018-09-25T03:18:00.964Z,99.90
2018-09-25T03:20:34.901Z,99.90
2018-09-25T03:23:08.714Z,99.90
2018-09-25T03:25:42.452Z,99.90
2018-09-25T03:28:16.337Z,99.90
2018-09-25T03:30:50.330Z,99.90
2018-09-25T03:33:24.067Z,99.90
2018-09-25T03:35:57.946Z,99.90
2018-09-25T03:38:31.615Z,99.90
2018-09-25T03:41:05.327Z,99.90
2018-09-25T03:43:39.184Z,99.90
2018-09-25T03:46:13.162Z,99.90
2018-09-25T03:48:46.958Z,99.90
2018-09-25T03:51:20.747Z,99.90
2018-09-25T03:53:54.473Z,99.90
2018-09-25T03:56:28.458Z,99.90
2018-09-25T03:59:02.279Z,99.90
2018-09-25T04:01:36.310Z,99.90
2018-09-25T04:04:10.051Z,99.90
2018-09-25T04:06:43.870Z,99.90
2018-09-25T04:09:17.670Z,99.90
2018-09-25T04:11:51.330Z,99.90
2018-09-25T04:14:24.997Z,99.90
2018-09-25T04:16:58.806Z,99.90
2018-09-25T04:19:32.705Z,99.90
2018-09-25T04:22:06.713Z,99.90
2018-09-25T04:24:40.570Z,99.90
2018-09-25T04:27:14.230Z,99.90
2018-09-25T04:29:48.055Z,99.90
2018-09-25T04:32:21.971Z,99.90
2018-09-25T04:34:55.855Z,99.90
2018-09-25T04:37:29.654Z,99.90
2018-09-25T04:40:03.418Z,99.90
2018-09-25T04:42:36.969Z,99.90
2018-09-25T04:45:11.517Z,99.90
2018-09-25T04:47:45.227Z,99.90
2018-09-25T04:50:19.027Z,99.90
2018-09-25T04:52:52.759Z,99.90
2018-09-25T04:55:26.438Z,99.90
2018-09-25T04:58:00.149Z,99.90
2018-09-25T05:00:33.828Z,99.90
2018-09-25T05:03:07.446Z,99.90
2018-09-25T05:05:41.155Z,99.90
2018-09-25T05:08:14.957Z,99.90
2018-09-25T05:10:48.865Z,99.90
2018-09-25T05:13:22.623Z,99.90
2018-09-25T05:15:56.231Z,99.90
2018-09-25T05:18:29.907Z,99.90
2018-09-25T05:21:03.639Z,99.90
2018-09-25T05:23:37.365Z,99.90
2018-09-25T05:26:11.359Z,99.90
2018-09-25T05:28:45.170Z,99.90
2018-09-25T05:31:18.869Z,99.90
2018-09-25T05:33:52.420Z,99.90
2018-09-25T05:36:26.241Z,99.90
2018-09-25T05:38:59.947Z,99.90
2018-09-25T05:41:33.626Z,99.90
2018-09-25T05:44:07.432Z,99.90
2018-09-25T05:46:41.230Z,99.90
2018-09-25T05:49:14.898Z,99.90
2018-09-25T05:51:48.722Z,99.90
2018-09-25T05:54:22.549Z,99.90
2018-09-25T05:56:56.259Z,99.90
2018-09-25T05:59:29.966Z,99.90
2018-09-25T06:02:03.640Z,99.90
2018-09-25T06:04:37.274Z,99.90
2018-09-25T06:07:11.344Z,99.90
2018-09-25T06:09:45.240Z,99.90
2018-09-25T06:12:18.734Z,99.90
2018-09-25T06:14:52.559Z,99.90
2018-09-25T06:17:26.206Z,99.90
2018-09-25T06:20:00.135Z,99.90
2018-09-25T06:22:33.888Z,99.90
2018-09-25T06:25:07.716Z,99.90
2018-09-25T06:27:41.547Z,99.90
2018-09-25T06:30:15.116Z,94.20
2018-09-25T06:32:48.915Z,90.40
2018-09-25T06:35:22.773Z,71.90
2018-09-25T06:37:56.535Z,53.00
2018-09-25T06:40:30.161Z,49.60
2018-09-25T06:43:03.925Z,66.30
2018-09-25T06:45:37.766Z,87.00
2018-09-25T06:48:11.659Z,90.40
2018-09-25T06:50:45.453Z,90.80
2018-09-25T06:53:19.096Z,94.00
2018-09-25T06:55:52.800Z,95.50
2018-09-25T06:58:26.583Z,99.30
2018-09-25T07:01:00.459Z,99.70
2018-09-25T07:03:34.000Z,98.10
2018-09-25T07:06:07.717Z,99.90
2018-09-25T07:08:41.475Z,99.90
2018-09-25T07:11:15.273Z,99.90
2018-09-25T07:13:49.008Z,99.90
2018-09-25T07:16:22.672Z,99.90
2018-09-25T07:18:56.859Z,90.50
2018-09-25T07:21:30.692Z,92.40
2018-09-25T07:24:04.396Z,79.90
2018-09-25T07:26:38.104Z,15.70
2018-09-25T07:29:11.971Z,39.70
2018-09-25T07:31:45.652Z,35.20
2018-09-25T07:34:19.404Z,36.50
2018-09-25T07:36:53.054Z,11.60
2018-09-25T07:39:26.833Z,20.50
2018-09-25T07:42:00.654Z,8.10
2018-09-25T07:44:34.443Z,1.00
2018-09-25T07:47:08.341Z,1.00
2018-09-25T07:49:42.271Z,1.00
2018-09-25T07:52:16.047Z,1.00
2018-09-25T07:54:49.722Z,99.90
2018-09-25T07:57:23.700Z,1.00
2018-09-25T07:59:57.447Z,1.00
2018-09-25T08:02:31.097Z,99.90
2018-09-25T08:05:04.889Z,1.00
2018-09-25T08:07:38.733Z,99.90
2018-09-25T08:10:12.747Z,99.90
2018-09-25T08:12:46.471Z,99.90
2018-09-25T08:15:20.232Z,99.90
2018-09-25T08:17:54.014Z,99.90
2018-09-25T08:20:27.770Z,99.90
2018-09-25T08:23:01.800Z,99.90
2018-09-25T08:25:35.512Z,99.90
2018-09-25T08:28:09.255Z,99.90
2018-09-25T08:30:42.983Z,99.90
2018-09-25T08:33:16.759Z,99.90
2018-09-25T08:35:50.622Z,99.90
2018-09-25T08:38:24.607Z,99.90
2018-09-25T08:40:58.440Z,99.90
2018-09-25T08:43:32.087Z,99.90
2018-09-25T08:46:05.880Z,99.90
2018-09-25T08:48:39.504Z,99.90
2018-09-25T08:51:13.239Z,99.90
2018-09-25T08:53:47.152Z,99.90
2018-09-25T08:56:20.904Z,99.90
2018-09-25T08:58:54.693Z,99.90
2018-09-25T09:01:28.380Z,99.90
2018-09-25T09:04:02.168Z,99.90
2018-09-25T09:06:35.854Z,99.90
2018-09-25T09:09:12.445Z,99.90
2018-09-25T09:11:46.279Z,99.90
2018-09-25T09:14:20.067Z,99.90
2018-09-25T09:16:53.703Z,99.90
2018-09-25T09:19:27.710Z,99.90
2018-09-25T09:22:01.442Z,99.90
2018-09-25T09:24:35.167Z,99.90
2018-09-25T09:27:08.900Z,99.90
2018-09-25T09:29:42.789Z,99.90
2018-09-25T09:32:16.607Z,99.90
2018-09-25T09:34:50.351Z,99.90
2018-09-25T09:37:24.164Z,99.90
2018-09-25T09:39:57.910Z,99.90
2018-09-25T09:42:31.765Z,99.90
2018-09-25T09:45:05.681Z,99.90
2018-09-25T09:47:39.439Z,99.90
2018-09-25T09:50:13.262Z,99.90
2018-09-25T09:52:47.023Z,99.90
2018-09-25T09:55:20.895Z,99.90
2018-09-25T09:57:54.681Z,99.90
2018-09-25T10:00:28.359Z,99.90
2018-09-25T10:03:02.073Z,99.90
2018-09-25T10:05:35.927Z,99.90
2018-09-25T10:08:09.844Z,99.90
2018-09-25T10:10:43.618Z,99.90
2018-09-25T10:13:17.443Z,99.90
2018-09-25T10:15:51.170Z,99.90
2018-09-25T10:18:24.828Z,99.90
2018-09-25T10:20:58.606Z,99.90
2018-09-25T10:23:32.431Z,99.90
2018-09-25T10:26:06.275Z,99.90
2018-09-25T10:28:40.242Z,99.90
2018-09-25T10:31:14.223Z,99.90
2018-09-25T10:33:47.893Z,99.90
2018-09-25T10:36:21.687Z,99.90
2018-09-25T10:38:55.408Z,99.90
2018-09-25T10:41:29.310Z,99.90
2018-09-25T10:44:02.898Z,99.90
2018-09-25T10:46:36.601Z,99.90
2018-09-25T10:49:10.398Z,99.90
2018-09-25T10:51:44.123Z,99.90
2018-09-25T10:54:17.960Z,99.90
2018-09-25T10:56:51.756Z,95.30
2018-09-25T10:59:25.439Z,98.10
2018-09-25T11:01:59.360Z,96.40
2018-09-25T11:04:33.168Z,95.70
2018-09-25T11:07:06.901Z,99.90
2018-09-25T11:09:40.677Z,99.90
2018-09-25T11:12:14.452Z,94.90
2018-09-25T11:14:48.078Z,96.30
2018-09-25T11:17:21.872Z,93.30
2018-09-25T11:19:55.614Z,90.90
2018-09-25T11:22:29.415Z,72.80
2018-09-25T11:25:03.104Z,55.00
2018-09-25T11:27:36.774Z,57.40
2018-09-25T11:30:10.673Z,64.50
2018-09-25T11:32:44.506Z,67.40
2018-09-25T11:35:18.492Z,67.60
2018-09-25T11:37:52.385Z,52.30
2018-09-25T11:40:26.192Z,36.20
2018-09-25T11:42:59.854Z,34.40
2018-09-25T11:45:33.713Z,35.60
2018-09-25T11:48:07.458Z,40.30
2018-09-25T11:50:41.359Z,44.40
2018-09-25T11:53:15.070Z,50.60
2018-09-25T11:55:49.020Z,55.90
2018-09-25T11:58:22.819Z,56.00
2018-09-25T12:00:56.636Z,57.90
2018-09-25T12:03:30.558Z,44.60
2018-09-25T12:06:04.450Z,50.80
2018-09-25T12:08:38.354Z,56.10
2018-09-25T12:11:12.165Z,39.20
2018-09-25T12:13:46.006Z,47.50
2018-09-25T12:16:19.679Z,47.90
2018-09-25T12:18:53.411Z,45.90
2018-09-25T12:21:27.033Z,39.30
2018-09-25T12:24:00.841Z,36.00
2018-09-25T12:26:34.606Z,44.00
2018-09-25T12:29:08.570Z,40.10
2018-09-25T12:31:42.319Z,39.90
2018-09-25T12:34:16.090Z,42.40
2018-09-25T12:36:50.610Z,43.40
2018-09-25T12:39:24.410Z,46.90
2018-09-25T12:41:58.170Z,35.00
2018-09-25T12:44:31.807Z,37.00
2018-09-25T12:47:05.731Z,45.80
2018-09-25T12:49:39.628Z,50.60
2018-09-25T12:52:13.595Z,40.70
2018-09-25T12:54:47.573Z,34.60
2018-09-25T12:57:21.294Z,37.40
2018-09-25T12:59:55.134Z,41.80
2018-09-25T13:02:28.927Z,47.70
2018-09-25T13:05:02.762Z,50.80
2018-09-25T13:07:36.595Z,55.80
2018-09-25T13:10:11.033Z,57.30
2018-09-25T13:12:44.854Z,58.20
2018-09-25T13:15:18.619Z,47.20
2018-09-25T13:17:52.308Z,52.20
2018-09-25T13:20:26.042Z,53.80
2018-09-25T13:22:59.750Z,57.90
2018-09-25T13:25:33.544Z,53.10
2018-09-25T13:28:07.072Z,56.20
2018-09-25T13:30:40.798Z,56.40
2018-09-25T13:33:14.719Z,58.40
2018-09-25T13:35:48.552Z,56.60
2018-09-25T13:38:22.350Z,53.30
2018-09-25T13:40:56.146Z,53.20
2018-09-25T13:43:29.950Z,44.40
2018-09-25T13:46:03.861Z,39.40
2018-09-25T13:48:37.625Z,44.10
2018-09-25T13:51:11.662Z,50.90
2018-09-25T13:53:45.653Z,52.00
2018-09-25T13:56:19.517Z,46.40
2018-09-25T13:58:53.294Z,47.10
2018-09-25T14:01:27.067Z,46.40
2018-09-25T14:04:00.806Z,45.40
2018-09-25T14:06:34.465Z,46.60
2018-09-25T14:09:08.313Z,45.40
2018-09-25T14:11:42.091Z,41.10
2018-09-25T14:14:15.720Z,39.50
2018-09-25T14:16:49.519Z,41.90
2018-09-25T14:19:23.227Z,41.90
2018-09-25T14:22:04.145Z,41.90
2018-09-25T14:24:37.835Z,41.70
2018-09-25T14:27:11.575Z,41.60
2018-09-25T14:29:45.412Z,43.70
2018-09-25T14:32:19.231Z,42.80
2018-09-25T14:34:53.191Z,39.10
2018-09-25T14:37:27.037Z,37.60
2018-09-25T14:40:00.761Z,41.80
2018-09-25T14:42:34.447Z,33.40
2018-09-25T14:45:08.266Z,34.40
2018-09-25T14:47:42.156Z,51.60
2018-09-25T14:50:15.877Z,30.00
2018-09-25T14:52:49.678Z,33.30
2018-09-25T14:55:23.425Z,32.60
2018-09-25T14:57:57.153Z,32.70
2018-09-25T15:00:31.061Z,36.30
2018-09-25T15:03:05.007Z,34.70
2018-09-25T15:05:38.994Z,35.60
2018-09-25T15:08:12.688Z,37.80
2018-09-25T15:10:46.589Z,33.80
2018-09-25T15:13:20.338Z,33.70
2018-09-25T15:15:54.240Z,36.20
2018-09-25T15:18:27.850Z,31.00
2018-09-25T15:21:01.586Z,32.50
2018-09-25T15:23:35.462Z,31.10
2018-09-25T15:26:09.173Z,28.10
2018-09-25T15:28:43.023Z,29.60
2018-09-25T15:31:16.771Z,29.40
2018-09-25T15:33:50.428Z,25.80
2018-09-25T15:36:24.175Z,23.60
2018-09-25T15:38:57.943Z,24.90
2018-09-25T15:41:31.987Z,18.70
2018-09-25T15:44:06.166Z,17.00
2018-09-25T15:46:40.349Z,17.30
2018-09-25T15:49:14.163Z,21.20
2018-09-25T15:51:47.954Z,23.00
2018-09-25T15:54:21.897Z,24.30
2018-09-25T15:56:55.690Z,22.80
2018-09-25T15:59:29.389Z,23.30
2018-09-25T16:02:03.382Z,23.50
2018-09-25T16:04:37.007Z,22.30
2018-09-25T16:07:10.941Z,20.30
2018-09-25T16:09:44.689Z,16.20
2018-09-25T16:12:18.301Z,13.90
2018-09-25T16:14:52.226Z,14.90
2018-09-25T16:17:26.021Z,16.20
2018-09-25T16:19:59.869Z,16.30
2018-09-25T16:22:33.759Z,15.90
2018-09-25T16:25:07.618Z,15.70
2018-09-25T16:27:41.545Z,15.60
2018-09-25T16:30:15.329Z,13.20
2018-09-25T16:32:49.149Z,12.90
2018-09-25T16:35:23.162Z,9.00
2018-09-25T16:37:56.945Z,7.80
2018-09-25T16:40:30.750Z,7.90
2018-09-25T16:43:04.628Z,17.70
2018-09-25T16:45:38.338Z,5.50
2018-09-25T16:48:12.098Z,5.50
2018-09-25T16:50:46.126Z,5.80
2018-09-25T16:53:20.035Z,6.20
2018-09-25T16:55:53.674Z,2.80
2018-09-25T16:58:27.792Z,2.20
2018-09-25T17:01:01.590Z,1.00
2018-09-25T17:03:35.314Z,1.00
2018-09-25T17:06:09.163Z,1.00
2018-09-25T17:08:42.856Z,1.00
2018-09-25T17:11:16.687Z,1.00
2018-09-25T17:13:50.659Z,1.00
2018-09-25T17:16:24.282Z,1.00
2018-09-25T17:18:58.120Z,1.00
2018-09-25T17:21:31.837Z,1.00
2018-09-25T17:24:05.839Z,1.00
2018-09-25T17:26:39.660Z,1.00
2018-09-25T17:29:13.545Z,1.00
2018-09-25T17:31:47.201Z,1.00
2018-09-25T17:34:20.897Z,1.00
2018-09-25T17:36:54.643Z,1.00
2018-09-25T17:39:28.591Z,1.00
2018-09-25T17:42:02.470Z,1.00
2018-09-25T17:44:36.225Z,1.00
2018-09-25T17:47:10.066Z,1.00
2018-09-25T17:49:43.851Z,1.00
2018-09-25T17:52:17.553Z,1.00
2018-09-25T17:54:51.369Z,10.70
2018-09-25T17:57:25.145Z,6.80
2018-09-25T17:59:58.842Z,6.50
2018-09-25T18:02:32.608Z,42.50
2018-09-25T18:05:06.369Z,48.70
2018-09-25T18:07:40.167Z,96.50
2018-09-25T18:10:13.943Z,99.90
2018-09-25T18:12:47.597Z,99.90
2018-09-25T18:15:21.221Z,99.90
2018-09-25T18:17:55.047Z,99.90
2018-09-25T18:20:28.701Z,99.90
2018-09-25T18:23:02.554Z,99.90
2018-09-25T18:25:36.296Z,99.90
2018-09-25T18:28:10.329Z,99.90
2018-09-25T18:30:44.127Z,99.90
2018-09-25T18:33:18.015Z,99.90
2018-09-25T18:35:51.788Z,99.90
2018-09-25T18:38:25.659Z,99.90
2018-09-25T18:40:59.457Z,99.90
2018-09-25T18:43:33.461Z,99.90
2018-09-25T18:46:07.114Z,99.90
2018-09-25T18:48:41.238Z,99.90
2018-09-25T18:51:15.013Z,99.90
2018-09-25T18:53:48.735Z,99.90
2018-09-25T18:56:22.509Z,99.90
2018-09-25T18:58:56.260Z,99.90
2018-09-25T19:01:30.199Z,99.90
2018-09-25T19:04:03.963Z,99.90
2018-09-25T19:06:37.898Z,99.90
2018-09-25T19:09:14.002Z,99.90
2018-09-25T19:11:47.926Z,99.90
2018-09-25T19:14:21.765Z,99.90
2018-09-25T19:16:55.423Z,99.90
2018-09-25T19:19:29.401Z,99.90
2018-09-25T19:22:03.287Z,99.90
2018-09-25T19:24:37.136Z,99.90
2018-09-25T19:27:10.838Z,99.90
2018-09-25T19:29:44.680Z,99.90
2018-09-25T19:32:18.404Z,99.90
2018-09-25T19:34:52.267Z,99.90
2018-09-25T19:37:26.137Z,99.90
2018-09-25T19:39:59.997Z,1.00
2018-09-25T19:42:33.731Z,1.00
2018-09-25T19:45:07.555Z,99.90
2018-09-25T19:47:41.454Z,1.00
2018-09-25T19:50:15.125Z,1.00
2018-09-25T19:52:49.003Z,1.00
2018-09-25T19:55:22.686Z,99.90
2018-09-25T19:57:56.316Z,1.00
2018-09-25T20:00:30.061Z,1.00
2018-09-25T20:03:03.787Z,1.00
2018-09-25T20:05:37.434Z,99.90
2018-09-25T20:08:11.170Z,1.00
2018-09-25T20:10:44.802Z,1.00
2018-09-25T20:13:18.465Z,1.00
2018-09-25T20:15:52.231Z,1.00
2018-09-25T20:18:25.924Z,1.00
2018-09-25T20:20:59.622Z,99.90
2018-09-25T20:23:33.391Z,99.90
2018-09-25T20:26:07.350Z,99.90
2018-09-25T20:28:41.255Z,1.00
2018-09-25T20:31:15.180Z,1.00
2018-09-25T20:33:48.949Z,1.00
2018-09-25T20:36:22.694Z,1.00
2018-09-25T20:38:56.571Z,1.00
2018-09-25T20:41:30.460Z,99.90
2018-09-25T20:44:04.414Z,1.00
2018-09-25T20:46:38.168Z,1.00
2018-09-25T20:49:12.130Z,99.90
2018-09-25T20:51:45.732Z,99.90
2018-09-25T20:54:19.509Z,99.90
2018-09-25T20:56:53.479Z,99.90
2018-09-25T20:59:27.148Z,99.90
2018-09-25T21:02:01.004Z,1.00
2018-09-25T21:04:34.682Z,28.80
2018-09-25T21:07:08.551Z,1.00
2018-09-25T21:09:42.343Z,99.90
2018-09-25T21:12:16.179Z,99.90
2018-09-25T21:14:49.894Z,99.90
2018-09-25T21:17:23.779Z,99.90
2018-09-25T21:19:57.709Z,1.00
2018-09-25T21:22:31.630Z,99.90
2018-09-25T21:25:05.456Z,1.00
2018-09-25T21:27:39.376Z,99.90
2018-09-25T21:30:13.137Z,99.90
2018-09-25T21:32:46.788Z,99.90
2018-09-25T21:35:20.548Z,1.00
2018-09-25T21:37:54.241Z,99.90
2018-09-25T21:40:28.135Z,75.70
2018-09-25T21:43:01.877Z,1.00
2018-09-25T21:45:35.767Z,1.00
2018-09-25T21:48:09.596Z,99.90
2018-09-25T21:50:43.343Z,99.90
2018-09-25T21:53:17.322Z,99.90
2018-09-25T21:55:50.982Z,99.90
2018-09-25T21:58:24.696Z,1.00
2018-09-25T22:00:58.339Z,53.30
2018-09-25T22:03:31.999Z,1.00
2018-09-25T22:06:05.915Z,99.90
2018-09-25T22:08:39.725Z,99.90
2018-09-25T22:11:13.651Z,1.00
2018-09-25T22:13:47.395Z,99.90
2018-09-25T22:16:21.339Z,99.90
2018-09-25T22:18:55.221Z,99.90
2018-09-25T22:21:28.927Z,91.00
2018-09-25T22:24:02.857Z,99.90
2018-09-25T22:26:36.769Z,99.90
2018-09-25T22:29:10.530Z,99.90
2018-09-25T22:31:44.343Z,1.00
2018-09-25T22:34:18.142Z,1.00
2018-09-25T22:36:52.022Z,1.00
2018-09-25T22:39:25.844Z,99.90
2018-09-25T22:41:59.687Z,99.90
2018-09-25T22:44:33.452Z,99.90
2018-09-25T22:47:07.177Z,1.00
2018-09-25T22:49:40.774Z,1.00
2018-09-25T22:52:14.585Z,99.90
2018-09-25T22:54:48.425Z,1.00
2018-09-25T22:57:22.158Z,99.90
2018-09-25T22:59:55.937Z,1.00
2018-09-25T23:02:29.622Z,1.00
2018-09-25T23:05:03.268Z,1.00
2018-09-25T23:07:37.060Z,1.00
2018-09-25T23:10:11.001Z,1.00
2018-09-25T23:12:44.844Z,1.00
2018-09-25T23:15:18.594Z,1.00
2018-09-25T23:17:52.555Z,1.00
2018-09-25T23:20:26.359Z,1.00
2018-09-25T23:23:00.151Z,1.00
2018-09-25T23:25:33.938Z,1.00
2018-09-25T23:28:07.687Z,1.00
2018-09-25T23:30:41.551Z,1.00
2018-09-25T23:33:15.257Z,1.00
2018-09-25T23:35:49.055Z,1.00
2018-09-25T23:38:22.918Z,13.10
2018-09-25T23:41:57.389Z,13.60
2018-09-25T23:44:49.107Z,9.30
2018-09-25T23:47:35.169Z,22.20
2018-09-25T23:50:06.150Z,13.80
2018-09-25T23:52:40.999Z,13.80
2018-09-25T23:55:44.789Z,20.90
2018-09-25T23:58:17.106Z,23.30
