createdAt,value
2022-11-27T00:01:30.022Z,13.82
2022-11-27T00:03:57.235Z,11.75
2022-11-27T00:06:26.763Z,9.70
2022-11-27T00:08:56.289Z,7.35
2022-11-27T00:11:24.847Z,5.32
2022-11-27T00:13:52.121Z,4.60
2022-11-27T00:16:21.498Z,4.05
2022-11-27T00:18:49.169Z,3.78
2022-11-27T00:21:20.179Z,4.30
2022-11-27T00:23:47.358Z,3.67
2022-11-27T00:26:14.861Z,3.73
2022-11-27T00:28:42.422Z,4.15
2022-11-27T00:31:16.755Z,3.47
2022-11-27T00:33:44.413Z,3.25
2022-11-27T00:36:12.622Z,3.75
2022-11-27T00:38:39.994Z,3.50
2022-11-27T00:41:14.664Z,3.67
2022-11-27T00:43:45.557Z,3.25
2022-11-27T00:46:14.355Z,2.85
2022-11-27T00:48:42.520Z,4.18
2022-11-27T00:53:38.282Z,3.13
2022-11-27T00:56:05.584Z,3.33
2022-11-27T00:58:32.682Z,3.40
2022-11-27T01:01:02.071Z,4.37
2022-11-27T01:03:30.527Z,3.75
2022-11-27T01:06:01.964Z,3.88
2022-11-27T01:08:29.070Z,3.47
2022-11-27T01:10:58.142Z,3.50
2022-11-27T01:13:27.232Z,4.07
2022-11-27T01:16:22.344Z,3.20
2022-11-27T01:18:51.278Z,3.28
2022-11-27T01:21:21.385Z,4.13
2022-11-27T01:23:49.864Z,3.25
2022-11-27T01:26:18.167Z,4.10
2022-11-27T01:28:46.028Z,4.00
2022-11-27T01:31:20.391Z,3.80
2022-11-27T01:33:48.122Z,4.00
2022-11-27T01:36:16.242Z,3.45
2022-11-27T01:38:43.503Z,4.35
2022-11-27T01:41:16.096Z,4.28
2022-11-27T01:43:58.013Z,3.70
2022-11-27T01:46:31.230Z,5.63
2022-11-27T01:49:10.450Z,3.65
2022-11-27T01:51:52.931Z,4.43
2022-11-27T01:54:24.210Z,3.50
2022-11-27T01:56:56.162Z,5.22
2022-11-27T01:59:24.113Z,3.20
2022-11-27T02:04:19.336Z,3.40
2022-11-27T02:06:46.921Z,2.80
2022-11-27T02:09:14.157Z,3.17
2022-11-27T02:11:53.728Z,3.42
2022-11-27T02:14:48.301Z,3.67
2022-11-27T02:17:22.374Z,3.55
2022-11-27T02:20:28.447Z,3.40
2022-11-27T02:23:09.439Z,3.67
2022-11-27T02:26:01.297Z,4.00
2022-11-27T02:28:50.257Z,3.45
2022-11-27T02:31:25.621Z,3.25
2022-11-27T02:33:56.200Z,4.80
2022-11-27T02:36:29.561Z,3.97
2022-11-27T02:39:07.768Z,3.47
2022-11-27T02:41:45.085Z,3.88
2022-11-27T02:44:13.868Z,3.85
2022-11-27T02:46:42.150Z,3.65
2022-11-27T02:49:14.847Z,3.03
2022-11-27T02:51:46.141Z,4.03
2022-11-27T02:54:18.277Z,2.80
2022-11-27T02:56:46.953Z,3.72
2022-11-27T02:59:16.661Z,2.42
2022-11-27T03:01:50.459Z,3.55
2022-11-27T03:04:24.793Z,3.65
2022-11-27T03:06:56.748Z,3.35
2022-11-27T03:09:36.765Z,2.95
2022-11-27T03:12:07.337Z,3.67
2022-11-27T03:14:36.434Z,4.20
2022-11-27T03:17:20.096Z,4.18
2022-11-27T03:19:57.406Z,4.00
2022-11-27T03:22:24.632Z,4.30
2022-11-27T03:27:26.688Z,5.10
2022-11-27T03:30:00.523Z,4.65
2022-11-27T03:32:28.861Z,4.55
2022-11-27T03:34:56.982Z,3.97
2022-11-27T03:39:51.400Z,3.42
2022-11-27T03:42:27.603Z,4.20
2022-11-27T03:45:03.936Z,3.97
2022-11-27T03:47:53.428Z,4.13
2022-11-27T03:50:45.260Z,4.10
2022-11-27T03:53:33.976Z,3.53
2022-11-27T03:56:18.603Z,3.83
2022-11-27T03:58:55.377Z,3.78
2022-11-27T04:01:26.099Z,3.97
2022-11-27T04:03:53.452Z,3.63
2022-11-27T04:06:20.778Z,3.27
2022-11-27T04:08:48.187Z,4.18
2022-11-27T04:11:15.526Z,4.35
2022-11-27T04:13:42.670Z,4.30
2022-11-27T04:16:09.900Z,3.90
2022-11-27T04:18:37.444Z,3.47
2022-11-27T04:21:04.681Z,3.72
2022-11-27T04:23:31.857Z,4.35
2022-11-27T04:25:58.873Z,3.87
2022-11-27T04:28:25.933Z,3.50
2022-11-27T04:30:53.940Z,4.55
2022-11-27T04:35:48.934Z,4.20
2022-11-27T04:38:16.001Z,2.80
2022-11-27T04:40:43.660Z,3.27
2022-11-27T04:43:10.748Z,3.25
2022-11-27T04:45:37.817Z,3.25
2022-11-27T04:48:05.425Z,3.72
2022-11-27T04:50:32.597Z,3.25
2022-11-27T04:52:59.742Z,3.50
2022-11-27T04:55:26.821Z,3.20
2022-11-27T04:57:54.090Z,3.30
2022-11-27T05:00:21.352Z,2.90
2022-11-27T05:02:48.516Z,3.67
2022-11-27T05:05:15.699Z,3.13
2022-11-27T05:07:43.003Z,4.57
2022-11-27T05:10:10.708Z,4.60
2022-11-27T05:12:37.833Z,3.22
2022-11-27T05:15:05.401Z,3.03
2022-11-27T05:17:32.457Z,3.63
2022-11-27T05:19:59.645Z,2.90
2022-11-27T05:22:26.759Z,3.43
2022-11-27T05:24:53.783Z,3.43
2022-11-27T05:27:20.964Z,3.53
2022-11-27T05:29:47.968Z,4.40
2022-11-27T05:32:15.078Z,4.10
2022-11-27T05:34:42.356Z,3.87
2022-11-27T05:37:11.246Z,3.15
2022-11-27T05:39:39.917Z,3.03
2022-11-27T05:42:07.165Z,3.25
2022-11-27T05:44:34.173Z,2.93
2022-11-27T05:47:01.374Z,3.90
2022-11-27T05:49:28.522Z,4.17
2022-11-27T05:51:55.586Z,3.67
2022-11-27T05:54:22.807Z,3.72
2022-11-27T05:56:50.134Z,3.73
2022-11-27T05:59:17.263Z,2.78
2022-11-27T06:01:44.572Z,4.00
2022-11-27T06:04:11.717Z,4.70
2022-11-27T06:06:38.853Z,4.57
2022-11-27T06:09:12.168Z,3.78
2022-11-27T06:11:39.781Z,4.18
2022-11-27T06:14:10.252Z,4.13
2022-11-27T06:16:38.235Z,4.50
2022-11-27T06:19:05.414Z,3.80
2022-11-27T06:21:32.452Z,4.17
2022-11-27T06:23:59.637Z,3.65
2022-11-27T06:26:30.476Z,3.30
2022-11-27T06:28:59.529Z,3.35
2022-11-27T06:31:29.598Z,3.17
2022-11-27T06:33:57.206Z,3.47
2022-11-27T06:36:28.410Z,3.55
2022-11-27T06:38:55.644Z,4.07
2022-11-27T06:41:24.069Z,3.87
2022-11-27T06:43:51.324Z,3.15
2022-11-27T06:46:21.251Z,3.25
2022-11-27T06:48:50.255Z,3.33
2022-11-27T06:51:20.814Z,3.78
2022-11-27T06:53:48.456Z,3.60
2022-11-27T06:56:17.934Z,3.42
2022-11-27T06:58:45.735Z,3.05
2022-11-27T07:01:15.349Z,4.00
2022-11-27T07:03:42.900Z,3.35
2022-11-27T07:06:13.451Z,3.45
2022-11-27T07:08:40.784Z,3.22
2022-11-27T07:11:13.870Z,2.92
2022-11-27T07:13:41.330Z,3.00
2022-11-27T07:16:10.449Z,3.65
2022-11-27T07:18:45.121Z,3.15
2022-11-27T07:21:12.668Z,3.97
2022-11-27T07:23:39.741Z,3.92
2022-11-27T07:26:08.513Z,4.35
2022-11-27T07:28:35.838Z,3.80
2022-11-27T07:31:03.384Z,3.15
2022-11-27T07:33:31.062Z,3.83
2022-11-27T07:36:08.331Z,3.17
2022-11-27T07:38:35.490Z,2.85
2022-11-27T07:41:04.233Z,3.67
2022-11-27T07:43:32.897Z,3.40
2022-11-27T07:46:04.747Z,3.90
2022-11-27T07:48:32.192Z,4.07
2022-11-27T07:50:59.625Z,4.65
2022-11-27T07:53:26.853Z,3.75
2022-11-27T07:55:54.067Z,3.60
2022-11-27T07:58:21.218Z,3.55
2022-11-27T08:00:48.269Z,4.60
2022-11-27T08:03:15.471Z,4.50
2022-11-27T08:05:42.725Z,3.93
2022-11-27T08:08:09.885Z,3.85
2022-11-27T08:10:37.734Z,3.90
2022-11-27T08:13:06.329Z,3.42
2022-11-27T08:15:33.907Z,3.15
2022-11-27T08:18:00.939Z,3.75
2022-11-27T08:20:28.557Z,3.55
2022-11-27T08:23:01.044Z,3.42
2022-11-27T08:25:29.910Z,2.95
2022-11-27T08:27:57.026Z,4.22
2022-11-27T08:30:24.668Z,3.63
2022-11-27T08:32:51.906Z,3.78
2022-11-27T08:35:19.115Z,5.53
2022-11-27T08:37:46.590Z,5.30
2022-11-27T08:40:14.076Z,4.37
2022-11-27T08:42:41.150Z,4.45
2022-11-27T08:45:08.801Z,4.28
2022-11-27T08:47:36.117Z,3.85
2022-11-27T08:50:03.465Z,3.60
2022-11-27T08:52:31.781Z,3.80
2022-11-27T08:55:01.887Z,3.58
2022-11-27T08:57:29.054Z,3.50
2022-11-27T08:59:56.091Z,3.97
2022-11-27T09:02:23.256Z,3.45
2022-11-27T09:04:50.453Z,2.90
2022-11-27T09:07:17.493Z,3.10
2022-11-27T09:09:44.878Z,2.90
2022-11-27T09:12:12.361Z,3.33
2022-11-27T09:14:39.996Z,3.30
2022-11-27T09:17:07.362Z,3.47
2022-11-27T09:19:34.486Z,3.42
2022-11-27T09:22:01.643Z,3.15
2022-11-27T09:24:28.854Z,2.60
2022-11-27T09:26:55.917Z,2.70
2022-11-27T09:29:23.846Z,3.38
2022-11-27T09:31:51.153Z,3.75
2022-11-27T09:34:18.226Z,3.73
2022-11-27T09:36:45.293Z,3.45
2022-11-27T09:39:12.613Z,2.95
2022-11-27T09:41:47.051Z,3.58
2022-11-27T09:44:30.692Z,2.90
2022-11-27T09:47:18.011Z,3.25
2022-11-27T09:49:58.043Z,3.47
2022-11-27T09:52:42.920Z,2.92
2022-11-27T09:55:31.387Z,3.20
2022-11-27T09:58:01.374Z,3.03
2022-11-27T10:00:28.641Z,3.58
2022-11-27T10:02:55.952Z,2.93
2022-11-27T10:05:37.683Z,2.95
2022-11-27T10:08:24.525Z,2.65
2022-11-27T10:11:16.624Z,3.38
2022-11-27T10:14:00.241Z,3.13
2022-11-27T10:16:42.902Z,2.60
2022-11-27T10:19:29.731Z,3.13
2022-11-27T10:22:09.499Z,3.10
2022-11-27T10:24:46.173Z,3.05
2022-11-27T10:27:52.296Z,3.20
2022-11-27T10:30:21.425Z,3.22
2022-11-27T10:32:55.721Z,3.13
2022-11-27T10:35:32.584Z,3.05
2022-11-27T10:38:17.852Z,3.58
2022-11-27T10:41:00.116Z,2.78
2022-11-27T10:43:27.207Z,2.47
2022-11-27T10:46:02.925Z,2.55
2022-11-27T10:48:30.015Z,2.83
2022-11-27T10:50:57.135Z,2.50
2022-11-27T10:53:27.531Z,3.28
2022-11-27T10:56:12.886Z,3.40
2022-11-27T10:58:50.449Z,2.30
2022-11-27T11:01:20.715Z,2.72
2022-11-27T11:03:47.933Z,2.38
2022-11-27T11:06:24.667Z,2.55
2022-11-27T11:09:04.887Z,2.80
2022-11-27T11:11:32.199Z,2.70
2022-11-27T11:13:59.559Z,2.67
2022-11-27T11:16:34.486Z,2.75
2022-11-27T11:19:02.259Z,3.10
2022-11-27T11:21:33.451Z,2.80
2022-11-27T11:24:03.870Z,3.30
2022-11-27T11:26:39.099Z,3.20
2022-11-27T11:29:32.662Z,3.42
2022-11-27T11:32:10.740Z,2.60
2022-11-27T11:34:43.151Z,2.22
2022-11-27T11:37:26.703Z,3.00
2022-11-27T11:40:00.370Z,2.80
2022-11-27T11:42:30.525Z,2.60
2022-11-27T11:45:05.447Z,2.97
2022-11-27T11:47:32.882Z,3.10
2022-11-27T11:50:01.026Z,3.20
2022-11-27T11:55:35.557Z,3.05
2022-11-27T11:58:02.683Z,3.00
2022-11-27T12:01:33.436Z,3.17
2022-11-27T12:04:42.227Z,2.40
2022-11-27T12:07:34.615Z,2.75
2022-11-27T12:10:30.930Z,2.85
2022-11-27T12:13:19.243Z,3.15
2022-11-27T12:15:52.264Z,2.38
2022-11-27T12:18:28.818Z,2.85
2022-11-27T12:21:33.450Z,3.25
2022-11-27T12:24:36.976Z,3.25
2022-11-27T12:27:48.702Z,3.05
2022-11-27T12:30:18.652Z,3.13
2022-11-27T12:33:20.377Z,2.88
2022-11-27T12:35:57.233Z,2.50
2022-11-27T12:38:48.778Z,2.55
2022-11-27T12:41:38.760Z,2.83
2022-11-27T12:44:17.809Z,3.08
2022-11-27T12:47:00.560Z,2.63
2022-11-27T12:49:40.864Z,2.88
2022-11-27T12:52:21.337Z,2.95
2022-11-27T12:55:22.025Z,3.20
2022-11-27T12:57:53.769Z,3.35
2022-11-27T13:00:24.709Z,3.47
2022-11-27T13:03:10.259Z,3.30
2022-11-27T13:05:44.271Z,3.95
2022-11-27T13:08:18.593Z,3.00
2022-11-27T13:10:54.298Z,2.92
2022-11-27T13:13:30.254Z,3.20
2022-11-27T13:16:06.789Z,3.03
2022-11-27T13:18:38.419Z,5.13
2022-11-27T13:21:10.442Z,3.25
2022-11-27T13:23:37.621Z,3.80
2022-11-27T13:26:11.697Z,3.67
2022-11-27T13:28:44.790Z,3.72
2022-11-27T13:31:21.723Z,4.05
2022-11-27T13:33:50.968Z,5.43
2022-11-27T13:36:37.272Z,5.32
2022-11-27T13:39:05.210Z,5.30
2022-11-27T13:41:40.681Z,5.70
2022-11-27T13:44:25.860Z,4.28
2022-11-27T13:46:57.128Z,6.32
2022-11-27T13:49:31.299Z,7.15
2022-11-27T13:52:07.887Z,6.57
2022-11-27T13:54:34.986Z,6.50
2022-11-27T13:57:19.113Z,5.03
2022-11-27T14:00:10.553Z,5.90
2022-11-27T14:02:49.297Z,5.35
2022-11-27T14:05:19.136Z,4.55
2022-11-27T14:07:52.645Z,5.22
2022-11-27T14:10:22.997Z,4.68
2022-11-27T14:13:05.670Z,4.95
2022-11-27T14:15:37.450Z,5.05
2022-11-27T14:18:04.722Z,5.38
2022-11-27T14:20:35.201Z,5.10
2022-11-27T14:23:17.568Z,5.50
2022-11-27T14:25:44.847Z,4.78
2022-11-27T14:28:22.136Z,5.25
2022-11-27T14:30:54.622Z,5.28
2022-11-27T14:33:31.247Z,5.60
2022-11-27T14:36:01.154Z,4.90
2022-11-27T14:38:30.197Z,5.43
2022-11-27T14:41:15.070Z,6.55
2022-11-27T14:43:42.340Z,5.32
2022-11-27T14:46:18.355Z,6.23
2022-11-27T14:48:50.862Z,7.10
2022-11-27T14:51:20.859Z,7.22
2022-11-27T14:53:50.696Z,6.18
2022-11-27T14:56:18.349Z,6.28
2022-11-27T14:58:51.547Z,5.38
2022-11-27T15:01:28.338Z,5.45
2022-11-27T15:04:05.714Z,6.07
2022-11-27T15:06:40.816Z,6.07
2022-11-27T15:09:31.258Z,5.72
2022-11-27T15:12:08.701Z,7.10
2022-11-27T15:14:36.298Z,7.75
2022-11-27T15:17:04.663Z,8.88
2022-11-27T15:19:35.792Z,7.65
2022-11-27T15:22:03.570Z,7.45
2022-11-27T15:24:32.144Z,6.78
2022-11-27T15:27:31.378Z,4.95
2022-11-27T15:30:01.112Z,4.43
2022-11-27T15:32:42.139Z,6.28
2022-11-27T15:35:15.991Z,6.32
2022-11-27T15:37:43.120Z,5.63
2022-11-27T15:40:34.490Z,5.57
2022-11-27T15:43:01.926Z,4.20
2022-11-27T15:45:31.318Z,6.57
2022-11-27T15:48:00.685Z,5.32
2022-11-27T15:50:29.348Z,5.60
2022-11-27T15:52:56.525Z,4.80
2022-11-27T15:55:24.162Z,5.47
2022-11-27T15:57:51.282Z,7.97
2022-11-27T16:00:19.066Z,5.40
2022-11-27T16:02:46.265Z,5.05
2022-11-27T16:05:13.346Z,5.23
2022-11-27T16:07:40.416Z,4.55
2022-11-27T16:10:08.161Z,5.32
2022-11-27T16:12:35.254Z,4.72
2022-11-27T16:15:02.361Z,4.75
2022-11-27T16:17:29.430Z,6.15
2022-11-27T16:19:56.687Z,4.77
2022-11-27T16:22:23.942Z,5.40
2022-11-27T16:24:50.979Z,6.27
2022-11-27T16:27:18.525Z,5.57
2022-11-27T16:29:45.542Z,5.40
2022-11-27T16:32:13.494Z,5.13
2022-11-27T16:34:41.311Z,5.50
2022-11-27T16:37:08.637Z,4.85
2022-11-27T16:39:35.809Z,4.55
2022-11-27T16:42:03.305Z,4.05
2022-11-27T16:44:30.835Z,4.18
2022-11-27T16:46:58.054Z,5.25
2022-11-27T16:49:25.330Z,7.03
2022-11-27T16:51:52.497Z,6.03
2022-11-27T16:54:19.817Z,4.95
2022-11-27T16:56:47.006Z,4.60
2022-11-27T16:59:15.055Z,5.70
2022-11-27T17:01:43.804Z,5.82
2022-11-27T17:04:19.076Z,5.78
2022-11-27T17:06:47.701Z,5.28
2022-11-27T17:09:15.441Z,6.53
2022-11-27T17:11:45.217Z,6.95
2022-11-27T17:14:12.501Z,6.07
2022-11-27T17:16:40.279Z,5.57
2022-11-27T17:19:11.965Z,5.57
2022-11-27T17:21:39.185Z,5.90
2022-11-27T17:24:15.036Z,5.80
2022-11-27T17:26:45.787Z,4.97
2022-11-27T17:29:15.716Z,5.47
2022-11-27T17:31:43.065Z,5.88
2022-11-27T17:34:12.379Z,7.30
2022-11-27T17:36:39.442Z,6.43
2022-11-27T17:39:06.701Z,5.32
2022-11-27T17:41:34.536Z,5.67
2022-11-27T17:44:04.989Z,5.80
2022-11-27T17:46:32.564Z,6.95
2022-11-27T17:49:01.661Z,7.03
2022-11-27T17:51:31.685Z,5.50
2022-11-27T17:54:00.006Z,6.47
2022-11-27T17:56:29.502Z,6.32
2022-11-27T17:58:56.754Z,6.72
2022-11-27T18:01:26.447Z,5.80
2022-11-27T18:03:58.652Z,5.65
2022-11-27T18:06:26.191Z,4.95
2022-11-27T18:08:53.549Z,6.57
2022-11-27T18:11:23.792Z,6.30
2022-11-27T18:13:51.078Z,7.68
2022-11-27T18:16:29.398Z,7.47
2022-11-27T18:18:57.808Z,7.93
2022-11-27T18:21:25.717Z,6.45
2022-11-27T18:24:21.814Z,5.45
2022-11-27T18:29:28.146Z,6.97
2022-11-27T18:31:55.209Z,6.30
2022-11-27T18:34:22.388Z,4.90
2022-11-27T18:36:49.657Z,6.10
2022-11-27T18:39:16.981Z,6.30
2022-11-27T18:41:44.048Z,7.28
2022-11-27T18:44:11.926Z,5.80
2022-11-27T18:46:39.091Z,6.75
2022-11-27T18:49:06.357Z,6.95
2022-11-27T18:51:33.556Z,6.80
2022-11-27T18:54:00.886Z,5.88
2022-11-27T18:56:33.042Z,6.72
2022-11-27T18:59:01.517Z,5.82
2022-11-27T19:01:35.428Z,5.93
2022-11-27T19:04:05.959Z,5.05
2022-11-27T19:06:35.280Z,6.90
2022-11-27T19:09:03.171Z,5.43
2022-11-27T19:13:58.393Z,4.75
2022-11-27T19:18:56.569Z,4.50
2022-11-27T19:21:26.072Z,5.25
2022-11-27T19:23:57.135Z,5.25
2022-11-27T19:26:33.484Z,4.75
2022-11-27T19:29:02.684Z,5.88
2022-11-27T19:31:29.953Z,7.25
2022-11-27T19:33:59.460Z,6.50
2022-11-27T19:36:28.110Z,5.22
2022-11-27T19:38:58.876Z,7.30
2022-11-27T19:41:26.840Z,5.82
2022-11-27T19:43:56.541Z,5.80
2022-11-27T19:46:29.544Z,4.63
2022-11-27T19:48:58.421Z,5.03
2022-11-27T19:51:27.274Z,4.65
2022-11-27T19:53:54.563Z,4.65
2022-11-27T19:56:23.837Z,5.93
2022-11-27T19:58:50.918Z,5.10
2022-11-27T20:03:48.245Z,6.00
2022-11-27T20:06:18.120Z,5.82
2022-11-27T20:08:48.524Z,4.88
2022-11-27T20:11:20.230Z,5.10
2022-11-27T20:13:47.928Z,6.20
2022-11-27T20:16:20.030Z,5.90
2022-11-27T20:18:49.168Z,5.38
2022-11-27T20:21:22.414Z,4.80
2022-11-27T20:23:51.922Z,5.25
2022-11-27T20:26:21.560Z,5.85
2022-11-27T20:28:49.731Z,6.88
2022-11-27T20:31:24.106Z,5.90
2022-11-27T20:33:52.970Z,6.13
2022-11-27T20:36:22.244Z,6.13
2022-11-27T20:38:50.470Z,6.43
2022-11-27T20:41:20.902Z,5.78
2022-11-27T20:43:53.390Z,5.68
2022-11-27T20:46:20.530Z,5.80
2022-11-27T20:48:49.453Z,6.23
2022-11-27T20:51:21.240Z,5.35
2022-11-27T20:53:49.274Z,6.70
2022-11-27T20:56:18.124Z,6.32
2022-11-27T20:58:47.134Z,5.22
2022-11-27T21:01:26.621Z,6.55
2022-11-27T21:03:56.373Z,5.63
2022-11-27T21:06:30.030Z,5.63
2022-11-27T21:09:00.803Z,7.18
2022-11-27T21:11:32.227Z,5.88
2022-11-27T21:14:05.745Z,6.00
2022-11-27T21:16:36.059Z,5.45
2022-11-27T21:19:11.952Z,6.57
2022-11-27T21:21:39.416Z,5.72
2022-11-27T21:24:06.745Z,6.03
2022-11-27T21:26:34.175Z,7.53
2022-11-27T21:29:03.859Z,7.88
2022-11-27T21:31:37.156Z,6.72
2022-11-27T21:34:06.536Z,6.93
2022-11-27T21:36:36.724Z,6.75
2022-11-27T21:39:06.677Z,7.07
2022-11-27T21:41:35.388Z,7.28
2022-11-27T21:44:03.073Z,8.05
2022-11-27T21:46:31.041Z,7.95
2022-11-27T21:49:00.724Z,5.55
2022-11-27T21:51:30.334Z,5.72
2022-11-27T21:53:59.190Z,6.95
2022-11-27T21:56:28.616Z,8.50
2022-11-27T21:58:56.062Z,6.03
2022-11-27T22:01:24.726Z,5.90
2022-11-27T22:03:52.985Z,7.13
2022-11-27T22:06:21.645Z,7.13
2022-11-27T22:08:49.819Z,6.22
2022-11-27T22:11:20.425Z,7.60
2022-11-27T22:13:49.715Z,8.45
2022-11-27T22:16:19.271Z,6.28
2022-11-27T22:18:48.215Z,7.45
2022-11-27T22:21:16.580Z,6.53
2022-11-27T22:23:44.333Z,5.90
2022-11-27T22:26:17.621Z,5.95
2022-11-27T22:28:45.379Z,6.18
2022-11-27T22:31:25.220Z,6.47
2022-11-27T22:33:52.904Z,6.30
2022-11-27T22:36:30.803Z,6.60
2022-11-27T22:39:03.465Z,6.03
2022-11-27T22:41:34.550Z,5.80
2022-11-27T22:44:14.184Z,6.40
2022-11-27T22:46:42.253Z,6.72
2022-11-27T22:49:12.693Z,6.95
2022-11-27T22:51:40.303Z,5.88
2022-11-27T22:56:36.152Z,5.45
2022-11-27T22:59:31.223Z,5.18
2022-11-27T23:01:54.304Z,4.95
2022-11-27T23:04:21.365Z,6.07
2022-11-27T23:06:48.721Z,6.55
2022-11-27T23:11:44.511Z,6.00
2022-11-27T23:14:11.793Z,5.13
2022-11-27T23:16:39.105Z,5.85
2022-11-27T23:19:06.311Z,6.25
2022-11-27T23:21:33.504Z,5.40
2022-11-27T23:24:00.759Z,5.20
2022-11-27T23:26:27.761Z,5.90
2022-11-27T23:28:55.021Z,5.60
2022-11-27T23:31:30.866Z,6.10
2022-11-27T23:34:00.399Z,6.47
2022-11-27T23:36:27.900Z,6.28
2022-11-27T23:38:55.162Z,6.55
2022-11-27T23:41:24.459Z,5.53
2022-11-27T23:43:53.036Z,5.43
2022-11-27T23:46:22.716Z,6.85
2022-11-27T23:48:49.940Z,6.30
2022-11-27T23:51:22.775Z,5.05
2022-11-27T23:53:50.613Z,5.63
2022-11-27T23:56:23.958Z,6.00
2022-11-27T23:58:51.697Z,5.90
