createdAt,value
2022-08-20T11:13:19.065Z,100.00
2022-08-20T11:16:05.635Z,100.00
2022-08-20T11:18:51.815Z,100.00
2022-08-20T11:21:37.862Z,100.00
2022-08-20T11:24:24.015Z,100.00
2022-08-20T11:27:10.958Z,100.00
2022-08-20T11:29:57.198Z,100.00
2022-08-20T11:32:43.189Z,100.00
2022-08-20T11:35:48.899Z,100.00
2022-08-20T11:38:36.172Z,100.00
2022-08-20T11:41:22.215Z,100.00
2022-08-20T11:44:20.949Z,100.00
2022-08-20T11:47:08.365Z,100.00
2022-08-20T11:50:22.345Z,100.00
2022-08-20T11:53:08.512Z,100.00
2022-08-20T11:55:54.869Z,100.00
2022-08-20T11:58:41.568Z,100.00
2022-08-20T12:01:27.645Z,100.00
2022-08-20T12:04:13.652Z,100.00
2022-08-20T12:07:11.179Z,100.00
2022-08-20T12:09:57.676Z,100.00
2022-08-20T12:12:43.832Z,100.00
2022-08-20T12:15:29.866Z,100.00
2022-08-20T12:18:16.164Z,100.00
2022-08-20T12:21:02.306Z,100.00
2022-08-20T12:23:48.236Z,100.00
2022-08-20T12:26:34.206Z,100.00
2022-08-20T12:29:20.296Z,100.00
2022-08-20T12:32:07.189Z,100.00
2022-08-20T12:34:54.291Z,100.00
2022-08-20T12:37:40.854Z,100.00
2022-08-20T12:40:32.663Z,100.00
2022-08-20T12:43:24.241Z,100.00
2022-08-20T12:46:10.828Z,100.00
2022-08-20T12:48:56.748Z,100.00
2022-08-20T12:51:42.837Z,100.00
2022-08-20T12:54:28.719Z,100.00
2022-08-20T12:57:25.494Z,100.00
2022-08-20T13:00:24.361Z,100.00
2022-08-20T13:03:11.831Z,100.00
2022-08-20T13:06:01.303Z,100.00
2022-08-20T13:08:47.535Z,100.00
2022-08-20T13:11:33.677Z,100.00
2022-08-20T13:14:19.849Z,100.00
2022-08-20T13:17:06.507Z,100.00
2022-08-20T13:19:52.728Z,100.00
2022-08-20T13:22:39.089Z,100.00
2022-08-20T13:25:25.617Z,100.00
2022-08-20T13:28:12.189Z,100.00
2022-08-20T13:30:58.604Z,100.00
2022-08-20T13:33:44.687Z,100.00
2022-08-20T13:36:30.698Z,100.00
2022-08-20T13:39:16.909Z,100.00
2022-08-20T13:42:02.873Z,100.00
2022-08-20T13:44:49.639Z,100.00
2022-08-20T13:47:38.119Z,100.00
2022-08-20T13:50:25.547Z,100.00
2022-08-20T13:53:11.494Z,100.00
2022-08-20T13:55:58.145Z,100.00
2022-08-20T13:58:44.227Z,100.00
2022-08-20T14:01:31.166Z,100.00
2022-08-20T14:04:17.135Z,100.00
2022-08-20T14:07:30.159Z,100.00
2022-08-20T14:10:24.191Z,100.00
2022-08-20T14:13:15.293Z,100.00
2022-08-20T14:16:01.495Z,100.00
2022-08-20T14:18:51.081Z,100.00
2022-08-20T14:21:38.773Z,100.00
2022-08-20T14:24:24.778Z,100.00
2022-08-20T14:27:11.046Z,100.00
2022-08-20T14:29:56.975Z,100.00
2022-08-20T14:32:43.175Z,100.00
2022-08-20T14:35:29.298Z,100.00
2022-08-20T14:38:15.315Z,100.00
2022-08-20T14:41:01.310Z,100.00
2022-08-20T14:43:47.162Z,100.00
2022-08-20T14:46:33.423Z,100.00
2022-08-20T14:49:19.624Z,100.00
2022-08-20T14:52:06.236Z,100.00
2022-08-20T14:54:52.401Z,100.00
2022-08-20T14:57:39.617Z,100.00
2022-08-20T15:00:29.078Z,100.00
2022-08-20T16:03:25.549Z,51.92
2022-08-20T16:06:19.691Z,51.47
2022-08-20T16:09:18.536Z,51.08
2022-08-20T16:12:22.882Z,50.85
2022-08-20T16:15:13.440Z,49.87
2022-08-20T16:18:23.351Z,49.73
2022-08-20T16:21:12.856Z,49.14
2022-08-20T16:23:58.823Z,49.16
2022-08-20T16:27:24.642Z,49.61
2022-08-20T16:30:22.002Z,48.73
2022-08-20T16:33:16.681Z,48.67
2022-08-20T16:36:39.603Z,48.23
2022-08-20T16:39:27.072Z,48.87
2022-08-20T16:42:13.697Z,48.41
2022-08-20T16:44:59.974Z,48.02
2022-08-20T16:47:46.777Z,47.75
2022-08-20T16:50:45.156Z,47.39
2022-08-20T16:53:32.434Z,48.05
2022-08-20T16:56:34.921Z,48.05
2022-08-20T16:59:27.100Z,47.79
2022-08-20T17:02:19.061Z,48.54
2022-08-20T17:05:05.575Z,47.87
2022-08-20T17:07:58.882Z,47.61
2022-08-20T17:10:54.228Z,48.33
2022-08-20T17:13:43.377Z,47.44
2022-08-20T17:16:34.479Z,47.95
2022-08-20T17:19:28.793Z,48.15
2022-08-20T17:22:18.450Z,48.09
2022-08-20T17:25:17.009Z,47.79
2022-08-20T17:28:14.110Z,48.15
2022-08-20T17:30:59.970Z,47.66
2022-08-20T17:33:46.044Z,47.69
2022-08-20T17:36:32.461Z,48.06
2022-08-20T17:41:36.118Z,47.93
2022-08-20T17:44:33.493Z,48.38
2022-08-20T17:47:27.235Z,48.13
2022-08-20T17:50:19.876Z,48.02
2022-08-20T17:53:14.893Z,48.48
2022-08-20T17:56:03.244Z,48.51
2022-08-20T17:58:57.287Z,48.56
2022-08-20T18:01:49.406Z,48.44
2022-08-20T18:04:35.394Z,48.46
2022-08-20T18:07:26.090Z,48.61
2022-08-20T18:10:16.644Z,48.59
2022-08-20T18:13:15.779Z,48.75
2022-08-20T18:16:02.226Z,49.02
2022-08-20T18:18:57.427Z,49.21
2022-08-20T18:21:52.740Z,49.00
2022-08-20T18:24:45.685Z,49.36
2022-08-20T18:27:38.140Z,49.31
2022-08-20T18:30:26.059Z,49.35
2022-08-20T18:33:12.041Z,50.50
2022-08-20T18:36:11.632Z,50.02
2022-08-20T18:39:09.408Z,50.01
2022-08-20T18:42:23.168Z,50.16
2022-08-20T18:45:09.499Z,50.42
2022-08-20T18:47:55.758Z,50.26
2022-08-20T18:50:48.907Z,50.22
2022-08-20T18:53:34.921Z,50.55
2022-08-20T18:56:41.021Z,50.30
2022-08-20T18:59:27.286Z,50.38
2022-08-20T19:02:25.895Z,50.43
2022-08-20T19:05:12.415Z,50.68
2022-08-20T19:07:59.493Z,50.36
2022-08-20T19:10:55.000Z,50.49
2022-08-20T19:14:02.848Z,50.41
2022-08-20T19:17:03.129Z,50.77
2022-08-20T19:20:06.344Z,50.88
2022-08-20T19:22:54.394Z,50.83
2022-08-20T19:25:56.025Z,50.72
2022-08-20T19:28:46.017Z,50.74
2022-08-20T19:31:34.146Z,50.83
2022-08-20T19:34:24.028Z,51.01
2022-08-20T19:37:35.398Z,51.15
2022-08-20T19:40:29.682Z,51.16
2022-08-20T19:43:18.417Z,51.30
2022-08-20T19:46:04.463Z,51.11
2022-08-20T19:48:59.262Z,51.24
2022-08-20T19:52:00.505Z,51.46
2022-08-20T19:54:56.304Z,51.45
2022-08-20T19:57:55.578Z,51.58
2022-08-20T20:00:50.341Z,51.63
2022-08-20T20:03:37.990Z,51.55
2022-08-20T20:06:25.737Z,51.63
2022-08-20T20:09:25.445Z,51.81
2022-08-20T20:12:22.711Z,52.03
2022-08-20T20:15:09.310Z,51.80
2022-08-20T20:17:56.015Z,51.87
2022-08-20T20:20:55.065Z,51.78
2022-08-20T20:23:55.115Z,51.99
2022-08-20T20:26:42.173Z,51.92
2022-08-20T20:29:34.694Z,52.02
2022-08-20T20:32:23.798Z,51.88
2022-08-20T20:35:10.257Z,52.09
2022-08-20T20:38:07.355Z,52.17
2022-08-20T20:40:59.942Z,52.33
2022-08-20T20:43:45.885Z,52.37
2022-08-20T20:46:34.515Z,52.19
2022-08-20T20:49:23.634Z,52.41
2022-08-20T20:52:20.713Z,52.33
2022-08-20T20:55:10.942Z,52.28
2022-08-20T20:57:57.798Z,52.30
2022-08-20T21:00:44.369Z,52.30
2022-08-20T21:03:30.520Z,52.60
2022-08-20T21:06:16.363Z,52.63
2022-08-20T21:09:02.902Z,52.75
2022-08-20T21:11:48.901Z,52.72
2022-08-20T21:14:35.357Z,52.78
2022-08-20T21:17:22.740Z,52.65
2022-08-20T21:20:09.549Z,52.85
2022-08-20T21:22:58.593Z,52.81
2022-08-20T21:25:45.492Z,52.62
2022-08-20T21:28:32.851Z,53.17
2022-08-20T21:31:19.057Z,52.97
2022-08-20T21:34:04.997Z,52.89
2022-08-20T21:36:51.546Z,52.86
2022-08-20T21:39:37.967Z,52.94
2022-08-20T21:42:29.256Z,53.22
2022-08-20T21:45:18.827Z,53.17
2022-08-20T21:48:06.121Z,53.10
2022-08-20T21:50:52.124Z,53.16
2022-08-20T21:53:38.382Z,53.68
2022-08-20T21:56:24.102Z,53.34
2022-08-20T21:59:10.501Z,53.48
2022-08-20T22:01:56.943Z,53.37
2022-08-20T22:04:43.657Z,53.58
2022-08-20T22:07:29.935Z,53.72
2022-08-20T22:10:15.864Z,54.04
2022-08-20T22:13:01.989Z,53.57
2022-08-20T22:15:48.801Z,53.62
2022-08-20T22:18:35.129Z,53.58
2022-08-20T22:21:24.713Z,53.38
2022-08-20T22:24:11.386Z,53.70
2022-08-20T22:26:58.029Z,54.15
2022-08-20T22:29:44.043Z,54.16
2022-08-20T22:32:50.514Z,54.03
2022-08-20T22:35:47.080Z,54.16
2022-08-20T22:38:33.216Z,54.09
2022-08-20T22:41:19.938Z,54.35
2022-08-20T22:44:06.216Z,54.03
2022-08-20T22:46:55.774Z,54.08
2022-08-20T22:49:44.336Z,54.00
2022-08-20T22:52:39.988Z,54.03
2022-08-20T22:55:26.314Z,54.39
2022-08-20T22:58:12.681Z,54.17
2022-08-20T23:01:00.009Z,54.52
2022-08-20T23:03:46.592Z,54.13
2022-08-20T23:06:32.602Z,54.35
2022-08-20T23:09:21.028Z,54.36
2022-08-20T23:12:07.937Z,54.54
2022-08-20T23:14:54.935Z,54.56
2022-08-20T23:17:40.841Z,54.59
2022-08-20T23:20:27.162Z,54.62
2022-08-20T23:23:13.852Z,54.55
2022-08-20T23:26:00.793Z,55.01
2022-08-20T23:28:47.248Z,54.61
2022-08-20T23:31:33.373Z,54.75
2022-08-20T23:34:19.278Z,54.93
2022-08-20T23:37:06.326Z,55.10
2022-08-20T23:39:52.380Z,54.87
2022-08-20T23:42:38.874Z,55.03
2022-08-20T23:45:25.619Z,54.89
2022-08-20T23:48:11.721Z,55.07
2022-08-20T23:50:57.822Z,54.94
2022-08-20T23:53:44.049Z,55.11
2022-08-20T23:56:30.218Z,55.19
2022-08-20T23:59:16.304Z,55.31
