createdAt,value
2023-05-22T00:04:52.499Z,999.9
2023-05-22T00:10:23.604Z,999.9
2023-05-22T00:15:55.208Z,999.9
2023-05-22T00:21:26.860Z,999.9
2023-05-22T00:26:58.475Z,999.9
2023-05-22T00:32:30.768Z,999.9
2023-05-22T00:38:01.762Z,999.9
2023-05-22T00:43:33.527Z,999.9
2023-05-22T00:49:05.022Z,999.9
2023-05-22T00:54:43.040Z,999.9
2023-05-22T01:00:14.828Z,999.9
2023-05-22T01:05:46.468Z,999.9
2023-05-22T01:11:17.947Z,999.9
2023-05-22T01:16:49.684Z,999.9
2023-05-22T01:22:21.189Z,999.9
2023-05-22T01:27:53.191Z,999.9
2023-05-22T01:33:24.641Z,999.9
2023-05-22T01:38:56.118Z,999.9
2023-05-22T01:44:27.819Z,999.9
2023-05-22T01:49:59.323Z,999.9
2023-05-22T01:55:35.487Z,999.9
2023-05-22T02:01:07.019Z,999.9
2023-05-22T02:06:39.262Z,999.9
2023-05-22T02:12:10.277Z,999.9
2023-05-22T02:17:42.091Z,999.9
2023-05-22T02:23:13.499Z,999.9
2023-05-22T02:28:45.115Z,999.9
2023-05-22T02:34:16.897Z,999.9
2023-05-22T02:39:48.524Z,999.9
2023-05-22T02:45:20.023Z,999.9
2023-05-22T02:50:51.914Z,999.9
2023-05-22T02:56:27.633Z,999.9
2023-05-22T03:01:59.466Z,999.9
2023-05-22T03:07:31.133Z,999.9
2023-05-22T03:13:02.552Z,999.9
2023-05-22T03:18:34.335Z,999.9
2023-05-22T03:24:05.887Z,999.9
2023-05-22T03:29:37.581Z,999.9
2023-05-22T03:35:09.065Z,999.9
2023-05-22T03:40:41.003Z,999.9
2023-05-22T03:46:12.343Z,999.9
2023-05-22T03:51:44.047Z,999.9
2023-05-22T03:57:20.195Z,999.9
2023-05-22T04:02:52.067Z,999.9
2023-05-22T04:08:23.367Z,999.9
2023-05-22T04:13:54.857Z,999.9
2023-05-22T04:19:26.500Z,999.9
2023-05-22T04:24:58.260Z,999.9
2023-05-22T04:30:29.848Z,999.9
2023-05-22T04:36:01.875Z,999.9
2023-05-22T04:41:33.074Z,999.9
2023-05-22T04:47:06.893Z,999.9
2023-05-22T04:52:36.345Z,999.9
2023-05-22T04:58:14.273Z,999.9
2023-05-22T05:03:46.120Z,999.9
2023-05-22T05:09:17.749Z,999.9
2023-05-22T05:14:49.206Z,999.9
2023-05-22T05:20:20.815Z,999.9
2023-05-22T05:25:52.416Z,999.9
2023-05-22T05:31:24.219Z,999.9
2023-05-22T05:36:55.702Z,999.9
2023-05-22T05:42:27.303Z,999.9
2023-05-22T05:47:58.957Z,999.9
2023-05-22T05:53:30.739Z,999.9
2023-05-22T05:59:07.626Z,999.9
2023-05-22T06:04:39.133Z,999.9
2023-05-22T06:10:10.776Z,999.9
2023-05-22T06:15:42.554Z,999.9
2023-05-22T06:21:14.592Z,999.9
2023-05-22T06:26:45.683Z,999.9
2023-05-22T06:32:17.446Z,999.9
2023-05-22T06:37:48.933Z,999.9
2023-05-22T06:43:20.666Z,999.9
2023-05-22T06:48:52.390Z,999.9
2023-05-22T06:54:23.783Z,999.9
2023-05-22T06:59:59.805Z,999.9
2023-05-22T07:05:31.694Z,999.9
2023-05-22T07:11:03.098Z,999.9
2023-05-22T07:16:34.693Z,999.9
2023-05-22T07:22:06.392Z,999.9
2023-05-22T07:27:37.944Z,999.9
2023-05-22T07:33:09.638Z,999.9
2023-05-22T07:38:41.222Z,999.9
2023-05-22T07:44:12.853Z,999.9
2023-05-22T07:49:44.670Z,999.9
2023-05-22T07:55:16.338Z,999.9
2023-05-22T08:00:52.337Z,999.9
2023-05-22T08:06:23.908Z,999.9
2023-05-22T08:11:55.562Z,999.9
2023-05-22T08:17:27.214Z,999.9
2023-05-22T08:22:58.701Z,999.9
2023-05-22T08:28:30.481Z,999.9
2023-05-22T08:34:01.952Z,999.9
2023-05-22T08:39:33.673Z,999.9
2023-05-22T08:45:05.207Z,999.9
2023-05-22T08:50:37.091Z,385.2
2023-05-22T08:56:08.495Z,403.0
2023-05-22T09:01:44.532Z,344.8
2023-05-22T09:07:16.416Z,347.6
2023-05-22T09:12:47.875Z,473.3
2023-05-22T09:18:19.376Z,536.9
2023-05-22T09:23:51.160Z,494.6
2023-05-22T09:29:22.619Z,582.2
2023-05-22T09:34:54.223Z,438.2
2023-05-22T09:40:25.965Z,279.7
2023-05-22T09:45:57.656Z,459.5
2023-05-22T09:51:29.094Z,280.3
2023-05-22T09:57:00.900Z,340.2
2023-05-22T10:02:38.827Z,399.6
2023-05-22T10:08:10.431Z,519.1
2023-05-22T10:13:42.219Z,479.8
2023-05-22T10:19:13.779Z,424.2
2023-05-22T10:24:45.442Z,299.0
2023-05-22T10:30:16.957Z,385.3
2023-05-22T10:35:48.704Z,999.9
2023-05-22T10:41:20.179Z,348.2
2023-05-22T10:46:51.954Z,389.4
2023-05-22T10:52:23.527Z,443.1
2023-05-22T10:57:55.150Z,543.1
2023-05-22T11:03:31.202Z,999.9
2023-05-22T11:09:03.288Z,408.6
2023-05-22T11:14:34.277Z,600.7
2023-05-22T11:20:06.281Z,641.0
2023-05-22T11:25:37.730Z,723.1
2023-05-22T11:31:09.416Z,535.5
2023-05-22T11:36:40.840Z,658.5
2023-05-22T11:42:12.596Z,607.9
2023-05-22T11:47:44.273Z,670.1
2023-05-22T11:53:15.858Z,999.9
2023-05-22T11:58:47.673Z,552.2
2023-05-22T12:04:23.429Z,573.6
2023-05-22T12:09:54.988Z,390.7
2023-05-22T12:15:26.797Z,438.1
2023-05-22T12:20:58.408Z,419.6
2023-05-22T12:26:30.055Z,999.9
2023-05-22T12:32:01.529Z,335.8
2023-05-22T12:37:33.691Z,287.1
2023-05-22T12:43:05.211Z,232.5
2023-05-22T12:48:36.424Z,188.6
2023-05-22T12:54:08.239Z,227.4
2023-05-22T12:59:39.799Z,256.4
2023-05-22T13:05:17.751Z,999.9
2023-05-22T13:10:49.460Z,168.6
2023-05-22T13:16:21.101Z,195.5
2023-05-22T13:21:52.742Z,999.9
2023-05-22T13:27:24.437Z,999.9
2023-05-22T13:32:56.038Z,213.6
2023-05-22T13:38:27.641Z,999.9
2023-05-22T13:43:59.272Z,92.5
2023-05-22T13:49:30.700Z,999.9
2023-05-22T13:55:02.400Z,154.3
2023-05-22T14:00:34.129Z,999.9
2023-05-22T14:06:09.997Z,48.6
2023-05-22T14:11:41.769Z,93.6
2023-05-22T14:17:13.265Z,75.4
2023-05-22T14:22:56.930Z,168.5
2023-05-22T14:28:16.576Z,319.0
2023-05-22T14:33:48.375Z,352.7
2023-05-22T14:39:19.756Z,280.8
2023-05-22T14:44:51.382Z,500.8
2023-05-22T14:50:23.041Z,455.6
2023-05-22T14:55:54.652Z,999.9
2023-05-22T15:01:26.282Z,413.7
2023-05-22T15:07:02.358Z,261.3
2023-05-22T15:12:33.957Z,372.5
2023-05-22T15:18:05.768Z,296.2
2023-05-22T15:23:37.388Z,238.7
2023-05-22T15:29:08.919Z,170.4
2023-05-22T15:34:40.442Z,124.1
2023-05-22T15:40:12.309Z,999.9
2023-05-22T15:45:44.119Z,78.1
2023-05-22T15:51:15.386Z,39.4
2023-05-22T15:56:47.300Z,141.6
2023-05-22T16:02:18.897Z,999.9
2023-05-22T16:07:54.736Z,999.9
2023-05-22T16:13:26.357Z,999.9
2023-05-22T16:18:58.106Z,29.5
2023-05-22T16:24:29.717Z,999.9
2023-05-22T16:30:01.254Z,999.9
2023-05-22T16:35:32.882Z,999.9
2023-05-22T16:41:04.663Z,999.9
2023-05-22T16:46:36.422Z,999.9
2023-05-22T16:52:07.916Z,999.9
2023-05-22T16:57:39.327Z,999.9
2023-05-22T17:03:11.032Z,999.9
2023-05-22T17:08:49.027Z,999.9
2023-05-22T17:14:20.617Z,999.9
2023-05-22T17:19:52.372Z,999.9
2023-05-22T17:25:24.016Z,999.9
2023-05-22T17:30:55.638Z,999.9
2023-05-22T17:36:27.449Z,999.9
2023-05-22T17:42:00.303Z,999.9
2023-05-22T17:47:30.477Z,999.9
2023-05-22T17:53:02.149Z,999.9
2023-05-22T17:58:33.811Z,999.9
2023-05-22T18:04:05.419Z,999.9
2023-05-22T18:09:41.863Z,999.9
2023-05-22T18:15:13.005Z,999.9
2023-05-22T18:20:44.585Z,999.9
2023-05-22T18:26:16.242Z,999.9
2023-05-22T18:31:48.480Z,999.9
2023-05-22T18:37:19.508Z,999.9
2023-05-22T18:42:51.285Z,999.9
2023-05-22T18:48:22.966Z,999.9
2023-05-22T18:53:55.028Z,999.9
2023-05-22T18:59:26.133Z,999.9
2023-05-22T19:04:57.855Z,999.9
2023-05-22T19:10:35.929Z,999.9
2023-05-22T19:16:07.288Z,999.9
2023-05-22T19:21:39.095Z,999.9
2023-05-22T19:27:10.546Z,999.9
2023-05-22T19:32:42.313Z,999.9
2023-05-22T19:38:13.813Z,999.9
2023-05-22T19:43:45.608Z,999.9
2023-05-22T19:49:17.100Z,999.9
2023-05-22T19:54:48.847Z,999.9
2023-05-22T20:00:20.343Z,999.9
2023-05-22T20:05:52.295Z,999.9
2023-05-22T20:11:30.034Z,999.9
2023-05-22T20:17:01.672Z,999.9
2023-05-22T20:22:33.329Z,999.9
2023-05-22T20:28:05.078Z,999.9
2023-05-22T20:33:36.699Z,999.9
2023-05-22T20:39:09.118Z,999.9
2023-05-22T20:44:39.826Z,999.9
2023-05-22T20:50:11.692Z,999.9
2023-05-22T20:55:43.253Z,999.9
2023-05-22T21:01:14.957Z,999.9
2023-05-22T21:06:46.300Z,999.9
2023-05-22T21:12:22.497Z,999.9
2023-05-22T21:17:54.011Z,999.9
2023-05-22T21:23:25.580Z,999.9
2023-05-22T21:28:57.236Z,999.9
2023-05-22T21:34:28.819Z,999.9
2023-05-22T21:40:00.443Z,999.9
2023-05-22T21:45:32.278Z,999.9
2023-05-22T21:51:04.253Z,999.9
2023-05-22T21:56:35.369Z,999.9
2023-05-22T22:02:07.138Z,999.9
2023-05-22T22:07:38.744Z,999.9
2023-05-22T22:13:16.581Z,999.9
2023-05-22T22:18:48.458Z,999.9
2023-05-22T22:24:19.984Z,999.9
2023-05-22T22:29:51.687Z,999.9
2023-05-22T22:35:23.250Z,999.9
2023-05-22T22:40:54.891Z,999.9
2023-05-22T22:46:26.377Z,999.9
2023-05-22T22:51:58.013Z,999.9
2023-05-22T22:57:30.053Z,999.9
2023-05-22T23:03:01.283Z,999.9
2023-05-22T23:08:33.021Z,999.9
2023-05-22T23:14:08.973Z,999.9
2023-05-22T23:19:40.525Z,999.9
2023-05-22T23:25:12.342Z,999.9
2023-05-22T23:30:43.802Z,999.9
2023-05-22T23:36:15.408Z,999.9
2023-05-22T23:41:47.093Z,999.9
2023-05-22T23:47:18.656Z,999.9
2023-05-22T23:52:50.529Z,999.9
2023-05-22T23:58:22.003Z,999.9
