createdAt,value
2017-09-23T00:00:33.751Z,295.2
2017-09-23T00:01:34.548Z,276.5
2017-09-23T00:02:35.693Z,247.4
2017-09-23T00:03:36.439Z,258.3
2017-09-23T00:04:37.117Z,289.5
2017-09-23T00:05:37.926Z,239.5
2017-09-23T00:06:38.734Z,291.0
2017-09-23T00:07:39.784Z,302.1
2017-09-23T00:08:40.555Z,290.4
2017-09-23T00:09:41.292Z,263.1
2017-09-23T00:10:42.036Z,261.5
2017-09-23T00:11:42.774Z,265.4
2017-09-23T00:12:43.975Z,240.4
2017-09-23T00:13:44.716Z,269.9
2017-09-23T00:14:45.449Z,254.5
2017-09-23T00:15:46.179Z,270.7
2017-09-23T00:16:46.923Z,305.0
2017-09-23T00:17:47.672Z,285.1
2017-09-23T00:18:48.724Z,310.9
2017-09-23T00:19:49.553Z,315.6
2017-09-23T00:20:50.274Z,295.2
2017-09-23T00:21:51.016Z,272.3
2017-09-23T00:22:51.823Z,284.3
2017-09-23T00:23:52.854Z,325.8
2017-09-23T00:24:53.592Z,319.8
2017-09-23T00:25:54.334Z,314.6
2017-09-23T00:26:55.134Z,319.8
2017-09-23T00:27:55.873Z,322.7
2017-09-23T00:28:56.798Z,333.1
2017-09-23T00:29:57.542Z,333.9
2017-09-23T00:30:58.293Z,320.6
2017-09-23T00:31:59.084Z,308.7
2017-09-23T00:32:59.814Z,325.3
2017-09-23T00:34:00.799Z,330.1
2017-09-23T00:35:01.584Z,330.5
2017-09-23T00:36:02.328Z,351.6
2017-09-23T00:37:03.062Z,337.6
2017-09-23T00:38:03.783Z,298.3
2017-09-23T00:39:04.517Z,320.9
2017-09-23T00:40:05.244Z,331.1
2017-09-23T00:41:06.233Z,315.7
2017-09-23T00:42:06.976Z,326.7
2017-09-23T00:43:08.245Z,348.1
2017-09-23T00:44:09.578Z,341.9
2017-09-23T00:45:10.271Z,343.3
2017-09-23T00:46:12.366Z,336.7
2017-09-23T00:47:13.355Z,330.5
2017-09-23T00:48:14.157Z,364.2
2017-09-23T00:49:14.992Z,325.4
2017-09-23T00:50:15.712Z,331.2
2017-09-23T00:51:16.526Z,394.2
2017-09-23T00:52:17.309Z,413.1
2017-09-23T00:53:18.444Z,424.1
2017-09-23T00:54:19.174Z,413.4
2017-09-23T00:55:19.903Z,391.6
2017-09-23T00:56:20.701Z,419.5
2017-09-23T00:57:21.493Z,431.5
2017-09-23T00:58:22.524Z,438.9
2017-09-23T00:59:23.343Z,437.3
2017-09-23T01:00:24.075Z,404.7
2017-09-23T01:01:24.814Z,388.6
2017-09-23T01:02:25.548Z,355.2
2017-09-23T01:03:26.683Z,349.8
2017-09-23T01:04:27.413Z,419.7
2017-09-23T01:05:28.177Z,415.2
2017-09-23T01:06:28.926Z,408.3
2017-09-23T01:07:29.744Z,445.4
2017-09-23T01:08:30.783Z,442.2
2017-09-23T01:09:31.515Z,390.2
2017-09-23T01:10:32.314Z,420.2
2017-09-23T01:11:33.081Z,414.6
2017-09-23T01:12:33.933Z,408.9
2017-09-23T01:13:34.966Z,424.5
2017-09-23T01:14:35.703Z,398.7
2017-09-23T01:15:36.443Z,412.1
2017-09-23T01:16:37.167Z,440.3
2017-09-23T01:17:37.911Z,449.5
2017-09-23T01:18:39.123Z,458.8
2017-09-23T01:19:39.858Z,483.7
2017-09-23T01:20:40.666Z,410.7
2017-09-23T01:21:41.453Z,457.9
2017-09-23T01:22:42.193Z,455.5
2017-09-23T01:23:43.283Z,455.9
2017-09-23T01:24:44.023Z,499.7
2017-09-23T01:25:44.752Z,419.2
2017-09-23T01:26:45.484Z,483.0
2017-09-23T01:27:46.222Z,478.8
2017-09-23T01:28:47.251Z,478.9
2017-09-23T01:29:47.993Z,435.2
2017-09-23T01:30:49.438Z,469.9
2017-09-23T01:31:50.491Z,497.4
2017-09-23T01:32:51.975Z,476.6
2017-09-23T01:33:53.386Z,475.3
2017-09-23T01:34:56.082Z,492.2
2017-09-23T01:35:57.866Z,486.1
2017-09-23T01:36:59.494Z,451.0
2017-09-23T01:38:00.175Z,508.5
2017-09-23T01:39:01.271Z,482.7
2017-09-23T01:40:02.004Z,496.5
2017-09-23T01:41:02.733Z,518.3
2017-09-23T01:42:03.464Z,452.9
2017-09-23T01:43:04.205Z,463.8
2017-09-23T01:44:05.001Z,515.5
2017-09-23T01:45:05.993Z,470.9
2017-09-23T01:46:06.756Z,511.2
2017-09-23T01:47:07.568Z,525.3
2017-09-23T01:48:08.306Z,496.0
2017-09-23T01:49:09.104Z,489.6
2017-09-23T01:50:10.099Z,503.9
2017-09-23T01:51:10.892Z,487.0
2017-09-23T01:52:11.649Z,511.8
2017-09-23T01:53:12.443Z,508.8
2017-09-23T01:54:13.173Z,490.5
2017-09-23T01:55:14.204Z,520.3
2017-09-23T01:56:14.936Z,509.6
2017-09-23T01:57:15.663Z,504.2
2017-09-23T01:58:16.425Z,500.7
2017-09-23T01:59:17.151Z,479.3
2017-09-23T02:00:18.335Z,496.4
2017-09-23T02:01:19.123Z,485.8
2017-09-23T02:02:19.854Z,482.9
2017-09-23T02:03:20.666Z,469.9
2017-09-23T02:04:21.455Z,478.8
2017-09-23T02:05:22.606Z,486.5
2017-09-23T02:06:23.335Z,486.4
2017-09-23T02:07:24.077Z,493.4
2017-09-23T02:08:24.868Z,498.3
2017-09-23T02:09:25.601Z,470.7
2017-09-23T02:10:26.746Z,537.6
2017-09-23T02:11:27.562Z,537.3
2017-09-23T02:12:28.237Z,516.0
2017-09-23T02:13:29.054Z,512.3
2017-09-23T02:14:29.848Z,492.0
2017-09-23T02:15:30.589Z,547.0
2017-09-23T02:16:31.774Z,511.4
2017-09-23T02:17:32.505Z,496.1
2017-09-23T02:18:33.228Z,508.3
2017-09-23T02:19:33.969Z,516.9
2017-09-23T02:20:34.747Z,553.9
2017-09-23T02:21:35.550Z,515.5
2017-09-23T02:22:36.264Z,531.3
2017-09-23T02:23:37.003Z,521.8
2017-09-23T02:24:37.743Z,525.2
2017-09-23T02:25:38.480Z,527.9
2017-09-23T02:26:39.669Z,534.6
2017-09-23T02:27:40.411Z,502.5
2017-09-23T02:28:41.142Z,541.5
2017-09-23T02:29:41.889Z,556.8
2017-09-23T02:30:42.624Z,539.9
2017-09-23T02:31:43.675Z,552.3
2017-09-23T02:32:44.513Z,518.8
2017-09-23T02:33:45.304Z,564.6
2017-09-23T02:34:46.039Z,560.2
2017-09-23T02:35:46.773Z,537.0
2017-09-23T02:36:47.805Z,555.3
2017-09-23T02:37:48.599Z,528.2
2017-09-23T02:38:49.325Z,565.7
2017-09-23T02:39:50.146Z,501.2
2017-09-23T02:40:50.858Z,538.5
2017-09-23T02:41:51.845Z,550.7
2017-09-23T02:42:52.635Z,491.7
2017-09-23T02:43:53.453Z,524.1
2017-09-23T02:44:54.188Z,511.6
2017-09-23T02:45:55.006Z,519.6
2017-09-23T02:46:56.154Z,534.4
2017-09-23T02:47:56.889Z,536.6
2017-09-23T02:48:57.670Z,516.0
2017-09-23T02:49:58.476Z,556.2
2017-09-23T02:50:59.212Z,535.6
2017-09-23T02:51:59.977Z,523.8
2017-09-23T02:53:00.757Z,545.1
2017-09-23T02:54:01.574Z,577.3
2017-09-23T02:55:02.654Z,523.3
2017-09-23T02:56:03.465Z,558.2
2017-09-23T02:57:04.208Z,588.4
2017-09-23T02:58:04.925Z,562.1
2017-09-23T02:59:05.648Z,594.4
2017-09-23T03:00:06.741Z,571.7
2017-09-23T03:01:07.478Z,522.4
2017-09-23T03:02:08.285Z,531.6
2017-09-23T03:03:09.079Z,573.7
2017-09-23T03:04:09.847Z,601.0
2017-09-23T03:05:10.615Z,671.6
2017-09-23T03:06:11.404Z,618.3
2017-09-23T03:07:12.180Z,606.9
2017-09-23T03:08:12.924Z,590.5
2017-09-23T03:09:13.749Z,572.3
2017-09-23T03:10:14.483Z,551.1
2017-09-23T03:11:15.287Z,617.8
2017-09-23T03:12:17.789Z,630.8
2017-09-23T03:13:20.069Z,621.4
2017-09-23T03:14:20.230Z,667.1
2017-09-23T03:15:22.528Z,721.7
2017-09-23T03:16:23.744Z,673.3
2017-09-23T03:17:26.285Z,608.0
2017-09-23T03:18:27.026Z,624.4
2017-09-23T03:19:28.170Z,586.6
2017-09-23T03:20:28.864Z,611.1
2017-09-23T03:21:29.637Z,590.4
2017-09-23T03:22:30.721Z,579.3
2017-09-23T03:23:31.454Z,607.6
2017-09-23T03:24:32.180Z,634.7
2017-09-23T03:25:32.916Z,614.5
2017-09-23T03:26:33.653Z,635.7
2017-09-23T03:27:34.456Z,606.3
2017-09-23T03:28:35.190Z,555.5
2017-09-23T03:29:35.926Z,546.7
2017-09-23T03:30:37.031Z,550.1
2017-09-23T03:31:37.796Z,552.7
2017-09-23T03:32:38.540Z,624.0
2017-09-23T03:33:39.366Z,667.4
2017-09-23T03:34:40.100Z,591.1
2017-09-23T03:35:41.191Z,585.6
2017-09-23T03:36:41.927Z,568.9
2017-09-23T03:37:42.736Z,672.4
2017-09-23T03:38:43.520Z,642.3
2017-09-23T03:39:44.262Z,613.3
2017-09-23T03:40:45.428Z,623.2
2017-09-23T03:41:46.215Z,653.9
2017-09-23T03:42:47.034Z,667.0
2017-09-23T03:43:47.814Z,649.5
2017-09-23T03:44:48.549Z,669.2
2017-09-23T03:45:49.754Z,611.5
2017-09-23T03:46:50.487Z,628.3
2017-09-23T03:47:51.265Z,632.2
2017-09-23T03:48:52.074Z,673.4
2017-09-23T03:49:52.831Z,637.5
2017-09-23T03:50:54.026Z,657.6
2017-09-23T03:51:54.821Z,616.4
2017-09-23T03:52:55.565Z,561.7
2017-09-23T03:53:56.362Z,590.0
2017-09-23T03:54:57.101Z,640.1
2017-09-23T03:55:58.041Z,569.8
2017-09-23T03:56:58.774Z,613.0
2017-09-23T03:57:59.495Z,646.9
2017-09-23T03:59:00.294Z,655.9
2017-09-23T04:00:01.024Z,644.1
2017-09-23T04:01:02.158Z,639.4
2017-09-23T04:02:02.899Z,591.3
2017-09-23T04:03:03.669Z,664.7
2017-09-23T04:04:04.477Z,654.8
2017-09-23T04:05:05.286Z,636.2
2017-09-23T04:06:07.367Z,626.0
2017-09-23T04:07:09.593Z,619.3
2017-09-23T04:08:09.800Z,719.5
2017-09-23T04:09:10.571Z,670.1
2017-09-23T04:10:11.315Z,636.1
2017-09-23T04:11:12.420Z,607.0
2017-09-23T04:12:13.149Z,637.2
2017-09-23T04:13:13.971Z,680.9
2017-09-23T04:14:14.730Z,624.7
2017-09-23T04:15:15.465Z,624.6
2017-09-23T04:16:16.132Z,645.6
2017-09-23T04:17:16.865Z,614.7
2017-09-23T04:18:17.672Z,613.1
2017-09-23T04:19:18.779Z,614.9
2017-09-23T04:20:19.515Z,577.6
2017-09-23T04:21:20.240Z,605.3
2017-09-23T04:22:20.980Z,639.8
2017-09-23T04:23:21.712Z,562.3
2017-09-23T04:24:22.846Z,603.8
2017-09-23T04:25:23.581Z,639.2
2017-09-23T04:26:24.312Z,567.0
2017-09-23T04:27:25.065Z,617.6
2017-09-23T04:28:25.790Z,651.5
2017-09-23T04:29:26.542Z,651.9
2017-09-23T04:30:27.283Z,596.5
2017-09-23T04:31:28.087Z,621.1
2017-09-23T04:32:28.824Z,657.9
2017-09-23T04:33:29.552Z,584.4
2017-09-23T04:34:30.582Z,657.7
2017-09-23T04:35:31.413Z,667.6
2017-09-23T04:36:32.201Z,554.5
2017-09-23T04:37:32.944Z,570.1
2017-09-23T04:38:33.675Z,568.7
2017-09-23T04:39:34.405Z,496.1
2017-09-23T04:40:35.147Z,540.6
2017-09-23T04:41:35.960Z,640.4
2017-09-23T04:42:36.945Z,516.3
2017-09-23T04:43:37.671Z,552.7
2017-09-23T04:44:38.420Z,546.4
2017-09-23T04:45:39.198Z,639.8
2017-09-23T04:46:39.925Z,593.9
2017-09-23T04:47:41.066Z,590.4
2017-09-23T04:48:41.866Z,600.7
2017-09-23T04:49:42.604Z,566.0
2017-09-23T04:50:43.421Z,553.5
2017-09-23T04:51:44.144Z,550.2
2017-09-23T04:52:45.043Z,599.3
2017-09-23T04:53:45.844Z,564.7
2017-09-23T04:54:46.585Z,576.1
2017-09-23T04:55:47.312Z,600.2
2017-09-23T04:56:48.047Z,568.6
2017-09-23T04:57:49.126Z,570.1
2017-09-23T04:58:49.872Z,613.8
2017-09-23T04:59:50.542Z,595.6
2017-09-23T05:00:51.264Z,588.6
2017-09-23T05:01:52.063Z,581.4
2017-09-23T05:02:53.122Z,575.1
2017-09-23T05:03:53.856Z,552.1
2017-09-23T05:04:54.652Z,548.7
2017-09-23T05:05:55.445Z,556.6
2017-09-23T05:06:56.178Z,599.5
2017-09-23T05:07:57.235Z,538.3
2017-09-23T05:08:57.969Z,579.7
2017-09-23T05:09:58.759Z,646.6
2017-09-23T05:10:59.490Z,581.5
2017-09-23T05:12:00.232Z,607.5
2017-09-23T05:13:01.365Z,596.7
2017-09-23T05:14:02.101Z,639.3
2017-09-23T05:15:02.834Z,592.2
2017-09-23T05:16:03.566Z,593.3
2017-09-23T05:17:04.357Z,585.8
2017-09-23T05:18:05.492Z,596.3
2017-09-23T05:19:06.246Z,594.1
2017-09-23T05:20:06.986Z,605.7
2017-09-23T05:21:07.712Z,585.6
2017-09-23T05:22:08.452Z,609.8
2017-09-23T05:23:09.423Z,632.0
2017-09-23T05:24:10.233Z,627.2
2017-09-23T05:25:10.972Z,635.4
2017-09-23T05:26:11.732Z,690.5
2017-09-23T05:27:12.528Z,728.4
2017-09-23T05:28:13.621Z,662.0
2017-09-23T05:29:14.348Z,630.7
2017-09-23T05:30:15.097Z,630.5
2017-09-23T05:31:15.919Z,597.3
2017-09-23T05:32:16.675Z,643.2
2017-09-23T05:33:17.810Z,675.8
2017-09-23T05:34:18.611Z,716.8
2017-09-23T05:35:19.447Z,644.8
2017-09-23T05:36:20.234Z,555.1
2017-09-23T05:37:21.042Z,564.4
2017-09-23T05:38:22.122Z,597.8
2017-09-23T05:39:23.208Z,626.8
2017-09-23T05:40:23.872Z,690.1
2017-09-23T05:41:24.702Z,672.9
2017-09-23T05:42:25.435Z,624.6
2017-09-23T05:43:26.494Z,613.5
2017-09-23T05:44:27.852Z,659.7
2017-09-23T05:45:29.074Z,648.8
2017-09-23T05:46:30.440Z,646.5
2017-09-23T05:47:31.316Z,644.1
2017-09-23T05:48:33.101Z,637.2
2017-09-23T05:49:34.660Z,601.1
2017-09-23T05:50:35.361Z,625.2
2017-09-23T05:51:36.148Z,658.7
2017-09-23T05:52:36.894Z,662.9
2017-09-23T05:53:37.886Z,703.3
2017-09-23T05:54:38.650Z,651.5
2017-09-23T05:55:39.453Z,691.1
2017-09-23T05:56:40.262Z,659.3
2017-09-23T05:57:40.995Z,702.4
2017-09-23T05:58:42.090Z,743.1
2017-09-23T05:59:42.882Z,667.7
2017-09-23T06:00:43.634Z,660.4
2017-09-23T06:01:44.444Z,740.8
2017-09-23T06:02:45.194Z,678.1
2017-09-23T06:03:46.253Z,643.6
2017-09-23T06:04:46.982Z,606.9
2017-09-23T06:05:47.723Z,612.1
2017-09-23T06:06:48.549Z,624.6
2017-09-23T06:07:49.273Z,639.1
2017-09-23T06:08:50.352Z,681.2
2017-09-23T06:09:51.095Z,661.4
2017-09-23T06:10:51.831Z,714.2
2017-09-23T06:11:52.572Z,682.8
2017-09-23T06:12:53.313Z,674.9
2017-09-23T06:13:54.437Z,688.6
2017-09-23T06:14:55.260Z,703.0
2017-09-23T06:15:56.026Z,679.4
2017-09-23T06:16:56.735Z,677.1
2017-09-23T06:17:57.475Z,647.8
2017-09-23T06:18:58.303Z,676.1
2017-09-23T06:19:59.512Z,597.5
2017-09-23T06:21:00.247Z,624.9
2017-09-23T06:22:00.994Z,613.1
2017-09-23T06:23:01.803Z,604.3
2017-09-23T06:24:02.572Z,646.2
2017-09-23T06:25:03.624Z,658.3
2017-09-23T06:26:04.373Z,600.9
2017-09-23T06:27:05.170Z,641.8
2017-09-23T06:28:05.924Z,641.2
2017-09-23T06:29:06.731Z,639.7
2017-09-23T06:30:07.485Z,608.5
2017-09-23T06:31:08.676Z,584.4
2017-09-23T06:32:09.447Z,562.0
2017-09-23T06:33:10.275Z,579.3
2017-09-23T06:34:11.014Z,584.1
2017-09-23T06:35:11.836Z,587.0
2017-09-23T06:36:13.044Z,611.1
2017-09-23T06:37:13.842Z,583.6
2017-09-23T06:38:14.593Z,562.8
2017-09-23T06:39:15.386Z,655.6
2017-09-23T06:40:16.195Z,590.5
2017-09-23T06:41:17.240Z,597.5
2017-09-23T06:42:17.952Z,612.6
2017-09-23T06:43:18.738Z,571.4
2017-09-23T06:44:19.477Z,588.6
2017-09-23T06:45:20.268Z,585.3
2017-09-23T06:46:21.202Z,650.8
2017-09-23T06:47:21.950Z,581.8
2017-09-23T06:48:22.686Z,528.0
2017-09-23T06:49:23.437Z,529.8
2017-09-23T06:50:24.199Z,569.4
2017-09-23T06:51:25.290Z,563.6
2017-09-23T06:52:26.028Z,549.0
2017-09-23T06:53:26.747Z,545.6
2017-09-23T06:54:27.485Z,537.3
2017-09-23T06:55:28.280Z,564.2
2017-09-23T06:56:29.383Z,515.5
2017-09-23T06:57:30.124Z,515.2
2017-09-23T06:58:30.936Z,532.5
2017-09-23T06:59:31.663Z,556.9
2017-09-23T07:00:32.466Z,552.0
2017-09-23T07:01:33.508Z,536.3
2017-09-23T07:02:34.246Z,507.2
2017-09-23T07:03:35.004Z,546.3
2017-09-23T07:04:35.787Z,514.6
2017-09-23T07:05:36.530Z,521.4
2017-09-23T07:06:37.745Z,530.4
2017-09-23T07:07:38.496Z,495.1
2017-09-23T07:08:39.245Z,495.7
2017-09-23T07:09:39.985Z,511.4
2017-09-23T07:10:40.727Z,540.0
2017-09-23T07:11:41.540Z,542.8
2017-09-23T07:12:42.558Z,497.3
2017-09-23T07:13:43.351Z,488.2
2017-09-23T07:14:44.087Z,496.4
2017-09-23T07:15:44.826Z,548.3
2017-09-23T07:16:45.565Z,540.7
2017-09-23T07:17:46.556Z,505.0
2017-09-23T07:18:47.291Z,498.4
2017-09-23T07:19:48.032Z,515.6
2017-09-23T07:20:48.775Z,517.4
2017-09-23T07:21:49.511Z,507.4
2017-09-23T07:22:50.657Z,503.0
2017-09-23T07:23:51.405Z,565.8
2017-09-23T07:24:52.158Z,551.9
2017-09-23T07:25:52.978Z,543.6
2017-09-23T07:26:53.789Z,530.4
2017-09-23T07:27:54.871Z,545.5
2017-09-23T07:28:55.617Z,516.8
2017-09-23T07:29:56.415Z,515.5
2017-09-23T07:30:57.147Z,562.7
2017-09-23T07:31:57.895Z,505.0
2017-09-23T07:32:59.061Z,492.3
2017-09-23T07:33:59.805Z,467.0
2017-09-23T07:35:00.546Z,464.2
2017-09-23T07:36:01.296Z,476.0
2017-09-23T07:37:02.044Z,474.9
2017-09-23T07:38:03.193Z,465.6
2017-09-23T07:39:03.933Z,446.7
2017-09-23T07:40:04.656Z,454.8
2017-09-23T07:41:05.406Z,497.4
2017-09-23T07:42:06.231Z,489.0
2017-09-23T07:43:07.246Z,483.7
2017-09-23T07:44:08.031Z,461.9
2017-09-23T07:45:08.778Z,460.8
2017-09-23T07:46:09.561Z,447.1
2017-09-23T07:47:10.302Z,455.2
2017-09-23T07:48:11.450Z,447.9
2017-09-23T07:49:12.219Z,438.2
2017-09-23T07:50:12.905Z,449.9
2017-09-23T07:51:13.638Z,445.3
2017-09-23T07:52:14.383Z,439.8
2017-09-23T07:53:15.112Z,438.5
2017-09-23T07:54:15.850Z,431.5
2017-09-23T07:55:17.032Z,428.0
2017-09-23T07:56:17.779Z,410.9
2017-09-23T07:57:18.474Z,408.2
2017-09-23T07:58:19.262Z,388.3
2017-09-23T07:59:20.000Z,361.7
2017-09-23T08:00:21.013Z,324.0
2017-09-23T08:01:21.754Z,336.9
2017-09-23T08:02:22.501Z,319.8
2017-09-23T08:03:23.237Z,330.2
2017-09-23T08:04:23.983Z,318.3
2017-09-23T08:05:25.075Z,310.3
2017-09-23T08:06:25.825Z,314.6
2017-09-23T08:07:26.625Z,292.9
2017-09-23T08:08:27.394Z,273.5
2017-09-23T08:09:28.140Z,277.6
2017-09-23T08:10:29.181Z,275.5
2017-09-23T08:11:29.932Z,263.5
2017-09-23T08:12:30.672Z,261.7
2017-09-23T08:13:31.424Z,259.5
2017-09-23T08:14:32.159Z,247.2
2017-09-23T08:15:33.304Z,233.0
2017-09-23T08:16:34.112Z,245.0
2017-09-23T08:17:34.847Z,230.1
2017-09-23T08:18:35.595Z,229.7
2017-09-23T08:19:36.349Z,224.1
2017-09-23T08:20:37.088Z,219.4
2017-09-23T08:21:37.823Z,206.5
2017-09-23T08:22:38.563Z,195.2
2017-09-23T08:23:39.376Z,180.9
2017-09-23T08:24:40.112Z,180.4
2017-09-23T08:25:40.859Z,182.2
2017-09-23T08:26:41.608Z,179.9
2017-09-23T08:27:42.355Z,174.0
2017-09-23T08:28:43.110Z,184.9
2017-09-23T08:29:44.295Z,184.8
2017-09-23T08:30:45.118Z,172.4
2017-09-23T08:31:45.862Z,165.5
2017-09-23T08:32:46.606Z,158.5
2017-09-23T08:33:47.341Z,162.3
2017-09-23T08:34:48.085Z,151.6
2017-09-23T08:35:49.242Z,158.5
2017-09-23T08:36:50.018Z,149.0
2017-09-23T08:37:50.817Z,136.7
2017-09-23T08:38:51.548Z,142.8
2017-09-23T08:39:52.360Z,137.0
2017-09-23T08:40:53.096Z,138.8
2017-09-23T08:41:54.238Z,129.2
2017-09-23T08:42:55.058Z,122.4
2017-09-23T08:43:55.875Z,126.3
2017-09-23T08:44:56.607Z,110.8
2017-09-23T08:45:57.349Z,123.4
2017-09-23T08:46:58.454Z,119.4
2017-09-23T08:47:59.236Z,113.0
2017-09-23T08:48:59.983Z,114.3
2017-09-23T08:50:00.769Z,118.3
2017-09-23T08:51:01.611Z,112.5
2017-09-23T08:52:02.351Z,124.3
2017-09-23T08:53:03.090Z,120.2
2017-09-23T08:54:04.245Z,120.3
2017-09-23T08:55:04.972Z,131.0
2017-09-23T08:56:05.715Z,127.5
2017-09-23T08:57:06.450Z,129.5
2017-09-23T08:58:07.202Z,118.3
2017-09-23T08:59:08.257Z,125.7
2017-09-23T09:00:09.065Z,117.2
2017-09-23T09:01:09.866Z,124.1
2017-09-23T09:02:10.605Z,119.0
2017-09-23T09:03:11.338Z,117.9
2017-09-23T09:04:12.572Z,119.3
2017-09-23T09:05:13.323Z,113.6
2017-09-23T09:06:14.146Z,116.4
2017-09-23T09:07:14.895Z,109.1
2017-09-23T09:08:15.690Z,108.8
2017-09-23T09:09:16.889Z,107.4
2017-09-23T09:10:17.590Z,102.7
2017-09-23T09:11:18.383Z,113.4
2017-09-23T09:12:19.195Z,111.1
2017-09-23T09:13:19.936Z,110.3
2017-09-23T09:14:21.105Z,110.3
2017-09-23T09:15:21.846Z,103.7
2017-09-23T09:16:22.676Z,107.0
2017-09-23T09:17:23.420Z,104.4
2017-09-23T09:18:24.153Z,111.5
2017-09-23T09:19:24.975Z,117.4
2017-09-23T09:20:25.853Z,115.6
2017-09-23T09:21:26.634Z,113.0
2017-09-23T09:22:27.431Z,116.3
2017-09-23T09:23:28.168Z,114.4
2017-09-23T09:24:28.914Z,117.1
2017-09-23T09:25:30.006Z,116.3
2017-09-23T09:26:30.734Z,114.3
2017-09-23T09:27:31.471Z,109.6
2017-09-23T09:28:32.193Z,113.3
2017-09-23T09:29:32.933Z,112.9
2017-09-23T09:30:33.978Z,115.2
2017-09-23T09:31:34.706Z,115.5
2017-09-23T09:32:35.454Z,107.8
2017-09-23T09:33:36.230Z,108.0
2017-09-23T09:34:36.999Z,125.5
2017-09-23T09:35:38.091Z,113.4
2017-09-23T09:36:38.834Z,116.6
2017-09-23T09:37:39.663Z,113.9
2017-09-23T09:38:40.447Z,109.8
2017-09-23T09:39:41.194Z,98.5
2017-09-23T09:40:42.344Z,106.1
2017-09-23T09:41:43.021Z,104.0
2017-09-23T09:42:43.752Z,98.2
2017-09-23T09:43:44.510Z,104.6
2017-09-23T09:44:45.286Z,103.5
2017-09-23T09:45:46.462Z,110.7
2017-09-23T09:46:47.204Z,103.7
2017-09-23T09:47:47.944Z,102.1
2017-09-23T09:48:48.673Z,103.3
2017-09-23T09:49:49.442Z,106.7
2017-09-23T09:50:50.531Z,111.4
2017-09-23T09:51:51.285Z,112.1
2017-09-23T09:52:52.030Z,104.5
2017-09-23T09:53:52.824Z,105.1
2017-09-23T09:54:53.629Z,113.5
2017-09-23T09:55:54.674Z,107.9
2017-09-23T09:56:55.406Z,115.1
2017-09-23T09:57:56.145Z,117.1
2017-09-23T09:58:56.945Z,115.0
2017-09-23T09:59:57.708Z,115.5
2017-09-23T10:00:58.494Z,123.0
2017-09-23T10:01:59.287Z,115.3
2017-09-23T10:03:00.495Z,112.8
2017-09-23T10:04:01.245Z,110.5
2017-09-23T10:05:02.065Z,113.6
2017-09-23T10:06:02.799Z,110.6
2017-09-23T10:07:03.540Z,119.9
2017-09-23T10:08:04.627Z,112.0
2017-09-23T10:09:05.435Z,113.0
2017-09-23T10:10:06.211Z,114.9
2017-09-23T10:11:06.953Z,113.8
2017-09-23T10:12:07.742Z,110.2
2017-09-23T10:13:08.803Z,108.2
2017-09-23T10:14:09.559Z,109.1
2017-09-23T10:15:10.346Z,109.8
2017-09-23T10:16:11.153Z,115.2
2017-09-23T10:17:11.909Z,109.6
2017-09-23T10:18:12.951Z,107.1
2017-09-23T10:19:13.700Z,105.5
2017-09-23T10:20:14.450Z,113.3
2017-09-23T10:21:15.190Z,108.6
2017-09-23T10:22:15.935Z,119.9
2017-09-23T10:23:16.659Z,114.7
2017-09-23T10:24:17.405Z,104.6
2017-09-23T10:25:18.207Z,104.6
2017-09-23T10:26:19.369Z,107.9
2017-09-23T10:27:20.190Z,106.4
2017-09-23T10:28:20.942Z,104.7
2017-09-23T10:29:21.664Z,102.1
2017-09-23T10:30:22.406Z,104.5
2017-09-23T10:31:23.299Z,102.3
2017-09-23T10:32:24.641Z,104.4
2017-09-23T10:33:25.440Z,98.5
2017-09-23T10:34:26.186Z,95.1
2017-09-23T10:35:26.937Z,102.4
2017-09-23T10:36:27.673Z,105.2
2017-09-23T10:37:28.841Z,103.2
2017-09-23T10:38:29.572Z,103.2
2017-09-23T10:39:30.374Z,105.7
2017-09-23T10:40:31.161Z,103.2
2017-09-23T10:41:31.894Z,111.8
2017-09-23T10:42:32.994Z,105.0
2017-09-23T10:43:33.738Z,109.0
2017-09-23T10:44:34.470Z,104.7
2017-09-23T10:45:35.220Z,112.2
2017-09-23T10:46:35.960Z,112.0
2017-09-23T10:47:37.017Z,105.8
2017-09-23T10:48:37.840Z,107.1
2017-09-23T10:49:38.655Z,112.1
2017-09-23T10:50:39.407Z,112.7
2017-09-23T10:51:40.194Z,115.5
2017-09-23T10:52:41.135Z,120.9
2017-09-23T10:53:41.876Z,116.2
2017-09-23T10:54:42.633Z,109.4
2017-09-23T10:55:43.441Z,113.8
2017-09-23T10:56:44.244Z,109.2
2017-09-23T10:57:44.991Z,117.0
2017-09-23T10:58:45.720Z,110.8
2017-09-23T10:59:46.468Z,114.4
2017-09-23T11:00:47.221Z,111.7
2017-09-23T11:01:48.024Z,112.5
2017-09-23T11:02:49.203Z,105.7
2017-09-23T11:03:49.961Z,110.0
2017-09-23T11:04:50.751Z,102.2
2017-09-23T11:05:52.146Z,96.4
2017-09-23T11:06:52.833Z,106.1
2017-09-23T11:07:53.650Z,98.2
2017-09-23T11:08:54.424Z,100.7
2017-09-23T11:09:55.205Z,103.8
2017-09-23T11:10:56.134Z,95.2
2017-09-23T11:11:57.323Z,105.0
2017-09-23T11:12:58.394Z,106.8
2017-09-23T11:13:59.069Z,103.5
2017-09-23T11:15:00.017Z,103.9
2017-09-23T11:16:00.881Z,106.0
2017-09-23T11:17:01.621Z,105.9
2017-09-23T11:18:02.730Z,95.7
2017-09-23T11:19:03.529Z,105.5
2017-09-23T11:20:04.270Z,100.1
2017-09-23T11:21:05.018Z,106.4
2017-09-23T11:22:05.932Z,94.3
2017-09-23T11:23:06.992Z,95.7
2017-09-23T11:24:07.737Z,93.3
2017-09-23T11:25:08.547Z,91.5
2017-09-23T11:26:09.305Z,102.0
2017-09-23T11:27:10.053Z,98.3
2017-09-23T11:28:11.092Z,94.6
2017-09-23T11:29:11.905Z,103.2
2017-09-23T11:30:12.641Z,104.5
2017-09-23T11:31:13.403Z,100.3
2017-09-23T11:32:14.197Z,98.7
2017-09-23T11:33:15.196Z,107.0
2017-09-23T11:34:15.930Z,104.8
2017-09-23T11:35:16.672Z,101.6
2017-09-23T11:36:17.494Z,105.0
2017-09-23T11:37:18.246Z,105.1
2017-09-23T11:38:19.444Z,107.0
2017-09-23T11:39:20.193Z,106.0
2017-09-23T11:40:20.984Z,95.6
2017-09-23T11:41:21.722Z,99.3
2017-09-23T11:42:22.532Z,95.5
2017-09-23T11:43:23.473Z,91.1
2017-09-23T11:44:24.228Z,94.4
2017-09-23T11:45:25.020Z,93.9
2017-09-23T11:46:25.820Z,90.0
2017-09-23T11:47:26.624Z,91.1
2017-09-23T11:48:27.370Z,86.4
2017-09-23T11:49:28.364Z,94.0
2017-09-23T11:50:29.106Z,90.0
2017-09-23T11:51:29.935Z,92.8
2017-09-23T11:52:30.686Z,94.9
2017-09-23T11:53:31.487Z,95.2
2017-09-23T11:54:32.475Z,89.0
2017-09-23T11:55:33.215Z,93.8
2017-09-23T11:56:33.966Z,97.7
2017-09-23T11:57:34.791Z,99.4
2017-09-23T11:58:35.516Z,97.0
2017-09-23T11:59:36.527Z,98.4
2017-09-23T12:00:37.312Z,96.9
2017-09-23T12:01:38.057Z,99.2
2017-09-23T12:02:38.805Z,100.1
2017-09-23T12:03:39.564Z,108.0
2017-09-23T12:04:40.735Z,100.3
2017-09-23T12:05:41.575Z,101.5
2017-09-23T12:06:42.368Z,98.7
2017-09-23T12:07:43.115Z,97.1
2017-09-23T12:08:43.854Z,101.1
2017-09-23T12:09:44.984Z,103.2
2017-09-23T12:10:45.723Z,95.9
2017-09-23T12:11:46.522Z,96.1
2017-09-23T12:12:47.266Z,100.3
2017-09-23T12:13:48.006Z,94.1
2017-09-23T12:14:49.148Z,106.1
2017-09-23T12:15:49.934Z,99.3
2017-09-23T12:16:50.755Z,100.5
2017-09-23T12:17:51.534Z,104.9
2017-09-23T12:18:52.363Z,105.8
2017-09-23T12:19:53.436Z,109.3
2017-09-23T12:20:54.212Z,109.0
2017-09-23T12:21:55.016Z,105.7
2017-09-23T12:22:55.760Z,107.4
2017-09-23T12:23:56.553Z,111.7
2017-09-23T12:24:57.653Z,105.1
2017-09-23T12:25:58.449Z,109.6
2017-09-23T12:26:59.237Z,112.8
2017-09-23T12:28:00.013Z,105.5
2017-09-23T12:29:00.771Z,99.8
2017-09-23T12:30:01.928Z,106.2
2017-09-23T12:31:02.724Z,106.4
2017-09-23T12:32:03.523Z,103.0
2017-09-23T12:33:04.277Z,103.8
2017-09-23T12:34:05.103Z,100.4
2017-09-23T12:35:05.850Z,103.2
2017-09-23T12:36:06.595Z,107.9
2017-09-23T12:37:07.394Z,102.8
2017-09-23T12:38:08.144Z,105.9
2017-09-23T12:39:09.135Z,105.4
2017-09-23T12:40:09.882Z,112.1
2017-09-23T12:41:10.632Z,109.8
2017-09-23T12:42:11.436Z,104.8
2017-09-23T12:43:12.184Z,103.7
2017-09-23T12:44:12.934Z,97.2
2017-09-23T12:45:13.989Z,99.0
2017-09-23T12:46:14.781Z,100.5
2017-09-23T12:47:15.515Z,94.0
2017-09-23T12:48:16.291Z,101.9
2017-09-23T12:49:17.018Z,82.2
2017-09-23T12:50:18.110Z,94.8
2017-09-23T12:51:18.861Z,85.6
2017-09-23T12:52:19.648Z,87.8
2017-09-23T12:53:20.397Z,85.5
2017-09-23T12:54:21.208Z,87.5
2017-09-23T12:55:22.312Z,80.2
2017-09-23T12:56:23.166Z,84.0
2017-09-23T12:57:23.981Z,89.7
2017-09-23T12:58:24.737Z,91.9
2017-09-23T12:59:25.549Z,93.7
2017-09-23T13:00:26.755Z,87.6
2017-09-23T13:01:27.548Z,86.3
2017-09-23T13:02:28.361Z,93.3
2017-09-23T13:03:29.175Z,89.7
2017-09-23T13:04:29.925Z,100.9
2017-09-23T13:05:31.015Z,90.6