createdAt,value
2023-03-28T00:03:06.470Z,371.33
2023-03-28T00:08:09.275Z,3.17
2023-03-28T00:13:14.476Z,2.73
2023-03-28T00:18:17.073Z,3.47
2023-03-28T00:23:19.598Z,337.00
2023-03-28T00:28:22.220Z,207.33
2023-03-28T00:33:24.847Z,278.00
2023-03-28T00:38:27.757Z,189.13
2023-03-28T00:43:56.858Z,306.07
2023-03-28T00:49:04.608Z,254.13
2023-03-28T00:54:13.257Z,21.37
2023-03-28T00:59:21.613Z,1.03
2023-03-28T01:04:27.411Z,1.43
2023-03-28T01:09:31.534Z,0.90
2023-03-28T01:14:37.940Z,1.83
2023-03-28T01:19:50.612Z,3.07
2023-03-28T01:24:53.322Z,1.13
2023-03-28T01:30:14.417Z,1.57
2023-03-28T01:36:10.832Z,1.10
2023-03-28T01:41:19.423Z,2.47
2023-03-28T01:46:36.877Z,1.70
2023-03-28T01:52:04.402Z,1.33
2023-03-28T01:57:19.937Z,4.70
2023-03-28T02:02:33.311Z,1.13
2023-03-28T02:07:46.477Z,1.40
2023-03-28T02:12:57.012Z,1.43
2023-03-28T02:18:34.973Z,1.10
2023-03-28T02:23:56.765Z,1.63
2023-03-28T02:29:19.452Z,1.77
2023-03-28T02:34:45.370Z,1.47
2023-03-28T02:40:13.906Z,130.53
2023-03-28T02:45:30.352Z,2.30
2023-03-28T02:51:07.193Z,2.47
2023-03-28T02:56:44.815Z,1.77
2023-03-28T03:02:02.001Z,2.47
2023-03-28T03:07:04.575Z,4.00
2023-03-28T03:12:08.484Z,2.10
2023-03-28T03:17:11.337Z,3.13
2023-03-28T03:22:21.065Z,2.60
2023-03-28T03:27:26.786Z,54.97
2023-03-28T03:32:29.488Z,2.47
2023-03-28T03:37:38.912Z,3.83
2023-03-28T03:42:41.729Z,8.77
2023-03-28T03:47:44.402Z,4.13
2023-03-28T03:52:46.963Z,2.77
2023-03-28T03:57:49.493Z,3.83
2023-03-28T04:02:52.598Z,1.73
2023-03-28T04:08:01.794Z,1.50
2023-03-28T04:13:10.091Z,2.77
2023-03-28T04:18:15.663Z,2.07
2023-03-28T04:23:26.060Z,3.43
2023-03-28T04:28:29.636Z,2.17
2023-03-28T04:33:36.676Z,2.73
2023-03-28T04:38:41.833Z,3.23
2023-03-28T04:44:08.551Z,3.03
2023-03-28T04:49:18.562Z,1.70
2023-03-28T04:54:21.556Z,1.57
2023-03-28T04:59:24.308Z,1.30
2023-03-28T05:04:28.635Z,3.27
2023-03-28T05:09:37.862Z,2.30
2023-03-28T05:14:40.793Z,3.27
2023-03-28T05:19:49.825Z,3.00
2023-03-28T05:24:55.573Z,2.63
2023-03-28T05:29:58.137Z,4.43
2023-03-28T05:35:01.080Z,5.90
2023-03-28T05:40:10.866Z,2.10
2023-03-28T05:45:16.236Z,2.70
2023-03-28T05:50:39.147Z,4.57
2023-03-28T05:55:42.687Z,3.50
2023-03-28T06:00:45.143Z,2.03
2023-03-28T06:05:48.381Z,5.23
2023-03-28T06:11:02.642Z,2.73
2023-03-28T06:16:11.150Z,4.70
2023-03-28T06:21:13.692Z,4.90
2023-03-28T06:26:17.310Z,4.43
2023-03-28T06:31:20.069Z,2.83
2023-03-28T06:36:24.124Z,2.17
2023-03-28T06:41:27.091Z,5.50
2023-03-28T06:46:29.917Z,2.23
2023-03-28T06:51:32.894Z,3.53
2023-03-28T06:56:35.538Z,4.70
2023-03-28T07:01:38.194Z,3.40
2023-03-28T07:06:49.726Z,3.03
2023-03-28T07:11:52.425Z,3.07
2023-03-28T07:16:56.261Z,3.73
2023-03-28T07:21:58.938Z,1.77
2023-03-28T07:32:11.032Z,3.63
2023-03-28T07:37:13.644Z,4.27
2023-03-28T07:42:29.741Z,2.67
2023-03-28T07:47:32.375Z,3.73
2023-03-28T07:52:35.165Z,3.63
2023-03-28T07:57:37.711Z,4.00
2023-03-28T08:03:00.612Z,5.43
2023-03-28T08:08:05.465Z,2.87
2023-03-28T08:13:08.717Z,1.40
2023-03-28T08:18:13.139Z,4.27
2023-03-28T08:23:16.996Z,3.80
2023-03-28T08:28:19.580Z,3.20
2023-03-28T08:33:22.260Z,3.07
2023-03-28T08:38:25.205Z,3.03
2023-03-28T08:43:48.503Z,2.93
2023-03-28T08:48:55.219Z,2.87
2023-03-28T08:54:02.506Z,1.77
2023-03-28T08:59:11.335Z,2.63
2023-03-28T09:04:26.249Z,5.03
2023-03-28T09:09:44.358Z,2.27
2023-03-28T09:15:12.578Z,2.97
2023-03-28T09:20:18.354Z,2.23
2023-03-28T09:26:00.002Z,2.53
2023-03-28T09:31:10.041Z,3.07
2023-03-28T09:36:15.698Z,3.23
2023-03-28T09:41:44.255Z,3.00
2023-03-28T09:47:14.835Z,2.67
2023-03-28T09:52:24.280Z,2.03
2023-03-28T09:57:27.276Z,4.03
2023-03-28T10:02:34.024Z,2.60
2023-03-28T10:07:46.328Z,1.73
2023-03-28T10:13:05.037Z,1.97
2023-03-28T10:18:25.449Z,1.17
2023-03-28T10:23:52.438Z,1.80
2023-03-28T10:28:58.767Z,3.77
2023-03-28T10:34:04.868Z,2.23
2023-03-28T10:39:33.461Z,1.60
2023-03-28T10:45:02.720Z,2.80
2023-03-28T10:50:38.127Z,3.70
2023-03-28T10:56:01.645Z,3.50
2023-03-28T11:01:25.324Z,3.23
2023-03-28T11:06:51.495Z,1.80
2023-03-28T11:12:28.325Z,3.43
2023-03-28T11:18:00.054Z,1.60
2023-03-28T11:23:26.766Z,2.87
2023-03-28T11:29:07.370Z,3.43
2023-03-28T11:34:28.856Z,3.47
2023-03-28T11:39:59.718Z,2.70
2023-03-28T11:45:12.924Z,2.80
2023-03-28T11:50:18.563Z,2.53
2023-03-28T11:56:07.013Z,2.10
2023-03-28T12:01:33.598Z,2.47
2023-03-28T12:07:09.144Z,5.90
2023-03-28T12:12:36.591Z,1.73
2023-03-28T12:17:49.901Z,2.47
2023-03-28T12:23:01.799Z,2.90
2023-03-28T12:28:26.624Z,3.20
2023-03-28T12:34:08.149Z,3.47
2023-03-28T12:39:59.105Z,3.83
2023-03-28T12:45:14.725Z,2.93
2023-03-28T12:50:58.110Z,2.97
2023-03-28T12:56:03.804Z,3.20
2023-03-28T13:01:16.353Z,2.30
2023-03-28T13:06:58.643Z,3.33
2023-03-28T13:12:20.316Z,2.50
2023-03-28T13:17:26.181Z,3.67
2023-03-28T13:22:30.741Z,2.57
2023-03-28T13:27:34.891Z,1.93
2023-03-28T13:32:40.040Z,2.67
2023-03-28T13:37:42.674Z,1.60
2023-03-28T13:42:59.029Z,7.07
2023-03-28T13:48:12.685Z,6.50
2023-03-28T13:53:16.200Z,2.43
2023-03-28T13:58:19.457Z,2.23
2023-03-28T14:03:22.197Z,3.03
2023-03-28T14:08:26.025Z,1.77
2023-03-28T14:13:33.759Z,2.57
2023-03-28T14:18:40.875Z,2.00
2023-03-28T14:24:12.907Z,2.63
2023-03-28T14:29:18.087Z,4.50
2023-03-28T14:34:25.834Z,1.93
2023-03-28T14:39:30.769Z,1.70
2023-03-28T14:44:39.825Z,1.90
2023-03-28T14:49:42.545Z,1.43
2023-03-28T14:54:48.243Z,2.80
2023-03-28T14:59:52.624Z,1.47
2023-03-28T15:05:03.924Z,2.13
2023-03-28T15:10:11.354Z,1.60
2023-03-28T15:15:30.969Z,1.70
2023-03-28T15:20:37.103Z,2.60
2023-03-28T15:25:39.688Z,3.07
2023-03-28T15:30:44.470Z,4.10
2023-03-28T15:35:48.185Z,1.70
2023-03-28T15:40:59.635Z,1.60
2023-03-28T15:46:04.065Z,3.37
2023-03-28T15:51:13.165Z,1.63
2023-03-28T15:56:37.389Z,2.57
2023-03-28T16:01:40.820Z,1.70
2023-03-28T16:06:45.538Z,1.60
2023-03-28T16:11:59.810Z,2.83
2023-03-28T16:17:17.946Z,2.53
2023-03-28T16:22:31.490Z,2.83
2023-03-28T16:27:35.941Z,2.77
2023-03-28T16:32:40.034Z,2.57
2023-03-28T16:37:45.729Z,4.50
2023-03-28T16:42:48.468Z,6.47
2023-03-28T16:47:51.358Z,2.90
2023-03-28T16:52:54.043Z,1.80
2023-03-28T16:57:56.937Z,3.37
2023-03-28T17:03:07.963Z,2.03
2023-03-28T17:08:10.689Z,3.90
2023-03-28T17:13:13.252Z,2.03
2023-03-28T17:18:16.478Z,1.97
2023-03-28T17:23:19.156Z,2.50
2023-03-28T17:28:21.801Z,3.27
2023-03-28T17:33:24.531Z,3.43
2023-03-28T17:38:27.589Z,3.37
2023-03-28T17:43:30.133Z,3.87
2023-03-28T17:48:32.794Z,2.87
2023-03-28T17:53:35.503Z,4.70
2023-03-28T17:58:38.531Z,2.73
2023-03-28T18:03:41.830Z,2.00
2023-03-28T18:09:08.442Z,4.37
2023-03-28T18:14:11.449Z,4.53
2023-03-28T18:19:17.945Z,2.20
2023-03-28T18:24:21.479Z,2.47
2023-03-28T18:29:24.499Z,6.03
2023-03-28T18:34:27.458Z,4.30
2023-03-28T18:39:30.248Z,4.70
2023-03-28T18:44:35.852Z,3.73
2023-03-28T18:49:38.869Z,3.53
2023-03-28T18:54:46.174Z,3.57
2023-03-28T18:59:52.795Z,3.17
2023-03-28T19:04:55.788Z,3.60
2023-03-28T19:09:58.687Z,5.10
2023-03-28T19:15:01.326Z,4.70
2023-03-28T19:20:08.301Z,2.87
2023-03-28T19:25:11.271Z,2.97
2023-03-28T19:30:14.082Z,3.07
2023-03-28T19:35:16.793Z,4.33
2023-03-28T19:40:19.495Z,2.93
2023-03-28T19:45:22.115Z,4.90
2023-03-28T19:50:25.152Z,6.87
2023-03-28T19:55:27.910Z,2.90
2023-03-28T20:00:31.454Z,3.90
2023-03-28T20:05:33.999Z,2.47
2023-03-28T20:10:44.685Z,2.30
2023-03-28T20:15:47.878Z,7.30
2023-03-28T20:20:56.080Z,3.40
2023-03-28T20:26:01.674Z,2.67
2023-03-28T20:31:04.719Z,2.13
2023-03-28T20:36:08.264Z,3.13
2023-03-28T20:41:17.046Z,2.60
2023-03-28T20:46:20.027Z,3.70
2023-03-28T20:51:24.031Z,2.43
2023-03-28T20:56:31.246Z,2.87
2023-03-28T21:01:34.803Z,2.27
2023-03-28T21:06:38.512Z,2.87
2023-03-28T21:11:41.317Z,2.07
2023-03-28T21:16:43.997Z,2.23
2023-03-28T21:21:47.447Z,3.10
2023-03-28T21:26:50.466Z,2.00
2023-03-28T21:31:53.053Z,2.70
2023-03-28T21:36:56.092Z,2.17
2023-03-28T21:41:59.379Z,2.40
2023-03-28T21:47:01.978Z,1.73
2023-03-28T21:52:05.221Z,2.43
2023-03-28T21:57:07.801Z,2.00
2023-03-28T22:02:10.404Z,1.70
2023-03-28T22:07:12.977Z,1.57
2023-03-28T22:12:15.476Z,3.07
2023-03-28T22:17:18.005Z,1.67
2023-03-28T22:22:28.409Z,3.63
2023-03-28T22:27:31.832Z,1.63
2023-03-28T22:32:34.567Z,4.07
2023-03-28T22:37:37.740Z,2.27
2023-03-28T22:42:40.287Z,2.20
2023-03-28T22:47:43.059Z,20.93
2023-03-28T22:52:50.181Z,2.03
2023-03-28T22:57:53.460Z,2.67
2023-03-28T23:02:56.470Z,2.40
2023-03-28T23:08:00.211Z,2.10
2023-03-28T23:13:05.673Z,2.63
2023-03-28T23:18:08.652Z,2.10
2023-03-28T23:23:12.864Z,2.53
2023-03-28T23:28:17.284Z,2.30
2023-03-28T23:33:21.477Z,4.63
2023-03-28T23:38:24.051Z,2.17
2023-03-28T23:43:26.881Z,2.90
2023-03-28T23:48:29.517Z,1.90
2023-03-28T23:53:32.136Z,1.70
2023-03-28T23:58:35.445Z,2.23
