createdAt,value
2018-05-17T00:02:20.013Z,13.33
2018-05-17T00:07:11.330Z,18.43
2018-05-17T00:12:02.776Z,16.60
2018-05-17T00:16:54.121Z,18.30
2018-05-17T00:21:46.129Z,14.07
2018-05-17T00:26:37.444Z,17.27
2018-05-17T00:31:28.721Z,13.23
2018-05-17T00:36:20.001Z,13.23
2018-05-17T00:41:11.254Z,15.70
2018-05-17T00:46:02.541Z,12.60
2018-05-17T00:50:53.822Z,13.37
2018-05-17T00:55:45.093Z,12.37
2018-05-17T01:00:37.192Z,13.50
2018-05-17T01:05:28.504Z,13.47
2018-05-17T01:10:19.802Z,16.40
2018-05-17T01:15:11.066Z,16.37
2018-05-17T01:20:02.427Z,13.80
2018-05-17T01:24:53.629Z,15.17
2018-05-17T01:29:44.876Z,18.60
2018-05-17T01:34:36.145Z,16.97
2018-05-17T01:39:28.240Z,18.23
2018-05-17T01:44:19.558Z,15.33
2018-05-17T01:49:10.804Z,14.23
2018-05-17T01:54:02.124Z,18.10
2018-05-17T01:58:53.368Z,18.20
2018-05-17T02:03:44.614Z,15.13
2018-05-17T02:08:35.903Z,16.47
2018-05-17T02:13:27.191Z,17.40
2018-05-17T02:18:19.274Z,21.53
2018-05-17T02:23:10.525Z,21.93
2018-05-17T02:28:01.769Z,18.13
2018-05-17T02:32:53.048Z,16.27
2018-05-17T02:37:44.425Z,16.53
2018-05-17T02:42:35.774Z,21.63
2018-05-17T02:47:27.792Z,19.80
2018-05-17T02:52:19.116Z,19.80
2018-05-17T02:57:10.336Z,19.83
2018-05-17T03:02:01.546Z,18.60
2018-05-17T03:06:52.817Z,22.07
2018-05-17T03:11:44.131Z,19.17
2018-05-17T03:16:35.523Z,21.70
2018-05-17T03:21:26.791Z,18.83
2018-05-17T03:26:18.053Z,20.73
2018-05-17T03:31:09.335Z,23.10
2018-05-17T03:36:00.634Z,21.35
2018-05-17T03:40:51.902Z,24.37
2018-05-17T03:45:43.152Z,22.87
2018-05-17T03:50:34.386Z,21.80
2018-05-17T03:55:25.673Z,21.70
2018-05-17T04:00:16.920Z,22.40
2018-05-17T04:05:26.634Z,22.40
2018-05-17T04:10:18.685Z,22.03
2018-05-17T04:15:10.685Z,21.83
2018-05-17T04:20:01.953Z,22.20
2018-05-17T04:24:54.045Z,21.80
2018-05-17T04:29:45.329Z,27.60
2018-05-17T04:34:37.374Z,21.70
2018-05-17T04:39:29.454Z,20.90
2018-05-17T04:44:20.732Z,22.97
2018-05-17T04:49:12.817Z,20.03
2018-05-17T04:54:04.153Z,23.50
2018-05-17T04:58:55.387Z,21.17
2018-05-17T05:03:46.661Z,21.30
2018-05-17T05:08:38.011Z,22.70
2018-05-17T05:13:30.021Z,19.50
2018-05-17T05:18:21.284Z,18.63
2018-05-17T05:23:13.369Z,23.23
2018-05-17T05:28:04.684Z,23.53
2018-05-17T05:32:55.925Z,20.43
2018-05-17T05:37:47.181Z,20.33
2018-05-17T05:42:38.456Z,20.87
2018-05-17T05:47:30.527Z,19.00
2018-05-17T05:52:21.825Z,16.13
2018-05-17T05:57:13.881Z,26.60
2018-05-17T06:02:05.157Z,19.17
2018-05-17T06:06:56.509Z,20.10
2018-05-17T06:11:47.793Z,24.70
2018-05-17T06:16:39.116Z,17.93
2018-05-17T06:21:30.348Z,16.83
2018-05-17T06:26:21.640Z,17.33
2018-05-17T06:31:13.602Z,18.87
2018-05-17T06:36:04.978Z,21.57
2018-05-17T06:40:56.256Z,19.83
2018-05-17T06:45:48.364Z,15.33
2018-05-17T06:50:39.711Z,19.97
2018-05-17T06:55:30.988Z,16.57
2018-05-17T07:00:22.318Z,18.30
2018-05-17T07:05:13.612Z,19.47
2018-05-17T07:10:05.598Z,16.77
2018-05-17T07:14:56.875Z,17.50
2018-05-17T07:19:48.165Z,19.13
2018-05-17T07:24:39.529Z,17.90
2018-05-17T07:29:30.966Z,16.20
2018-05-17T07:34:23.152Z,16.77
2018-05-17T07:39:14.589Z,13.50
2018-05-17T07:44:05.793Z,16.40
2018-05-17T07:48:57.829Z,15.20
2018-05-17T07:53:49.870Z,12.87
2018-05-17T07:58:41.909Z,14.90
2018-05-17T08:03:33.156Z,12.13
2018-05-17T08:08:25.144Z,14.33
2018-05-17T08:13:16.450Z,13.27
2018-05-17T08:18:07.711Z,15.73
2018-05-17T08:22:59.067Z,9.83
2018-05-17T08:27:50.316Z,12.50
2018-05-17T08:32:42.310Z,14.40
2018-05-17T08:37:33.710Z,17.53
2018-05-17T08:42:24.999Z,17.30
2018-05-17T08:47:16.228Z,17.17
2018-05-17T08:52:07.517Z,18.67
2018-05-17T08:56:58.869Z,16.03
2018-05-17T09:01:50.125Z,17.43
2018-05-17T09:06:42.228Z,15.10
2018-05-17T09:11:33.506Z,19.60
2018-05-17T09:16:25.472Z,17.03
2018-05-17T09:21:17.427Z,22.03
2018-05-17T09:26:08.645Z,20.00
2018-05-17T09:31:07.015Z,19.57
2018-05-17T09:35:59.017Z,18.27
2018-05-17T09:40:50.321Z,20.27
2018-05-17T09:45:41.661Z,18.73
2018-05-17T09:50:32.946Z,19.63
2018-05-17T09:55:24.342Z,17.27
2018-05-17T10:00:21.598Z,20.33
2018-05-17T10:05:12.853Z,15.60
2018-05-17T10:10:04.134Z,19.57
2018-05-17T10:14:55.378Z,22.10
2018-05-17T10:19:46.621Z,13.40
2018-05-17T10:24:37.922Z,23.17
2018-05-17T10:29:29.266Z,19.07
2018-05-17T10:34:20.486Z,18.73
2018-05-17T10:39:11.728Z,20.40
2018-05-17T10:44:03.101Z,21.63
2018-05-17T10:48:54.426Z,15.20
2018-05-17T10:53:45.642Z,18.50
2018-05-17T10:58:36.951Z,23.17
2018-05-17T11:03:28.170Z,16.20
2018-05-17T11:08:19.426Z,16.80
2018-05-17T11:13:10.654Z,20.00
2018-05-17T11:18:01.950Z,23.73
2018-05-17T11:22:53.201Z,16.50
2018-05-17T11:27:45.197Z,20.73
2018-05-17T11:32:37.170Z,17.83
2018-05-17T11:37:28.422Z,16.50
2018-05-17T11:42:19.778Z,19.00
2018-05-17T11:47:11.077Z,17.63
2018-05-17T11:52:02.430Z,16.43
2018-05-17T11:56:53.739Z,21.70
2018-05-17T12:01:45.018Z,20.10
2018-05-17T12:06:36.297Z,17.53
2018-05-17T12:11:27.548Z,16.73
2018-05-17T12:16:18.847Z,16.37
2018-05-17T12:21:10.045Z,19.87
2018-05-17T12:26:01.355Z,17.67
2018-05-17T12:30:52.652Z,15.23
2018-05-17T12:35:43.968Z,15.63
2018-05-17T12:40:35.232Z,18.10
2018-05-17T12:45:27.306Z,18.90
2018-05-17T12:50:25.538Z,17.70
2018-05-17T12:55:16.845Z,13.30
2018-05-17T13:00:08.106Z,17.07
2018-05-17T13:04:59.455Z,18.20
2018-05-17T13:09:51.486Z,14.37
2018-05-17T13:14:42.754Z,20.83
2018-05-17T13:19:33.989Z,17.37
2018-05-17T13:24:25.252Z,20.67
2018-05-17T13:29:16.491Z,21.47
2018-05-17T13:34:07.809Z,19.40
2018-05-17T13:38:59.101Z,21.13
2018-05-17T13:43:50.370Z,19.10
2018-05-17T13:48:41.617Z,17.20
2018-05-17T13:53:32.848Z,21.47
2018-05-17T13:58:24.147Z,21.90
2018-05-17T14:03:22.368Z,19.73
2018-05-17T14:08:14.377Z,19.27
2018-05-17T14:13:05.687Z,19.87
2018-05-17T14:17:57.217Z,16.70
2018-05-17T14:22:48.512Z,16.90
2018-05-17T14:27:40.554Z,17.80
2018-05-17T14:32:33.993Z,17.80
2018-05-17T14:37:25.333Z,17.60
2018-05-17T14:42:19.694Z,15.57
2018-05-17T14:47:13.982Z,17.30
2018-05-17T14:52:05.298Z,14.80
2018-05-17T14:56:57.307Z,14.90
2018-05-17T15:01:48.662Z,13.70
2018-05-17T15:06:39.997Z,16.80
2018-05-17T15:11:31.258Z,14.27
2018-05-17T15:16:23.348Z,17.20
2018-05-17T15:21:14.695Z,14.67
2018-05-17T15:26:06.721Z,19.30
2018-05-17T15:30:59.405Z,14.83
2018-05-17T15:35:50.644Z,18.00
2018-05-17T15:40:41.936Z,13.23
2018-05-17T15:45:33.192Z,20.93
2018-05-17T15:50:24.529Z,16.13
2018-05-17T15:55:15.966Z,20.73
2018-05-17T16:00:07.505Z,15.90
2018-05-17T16:04:58.816Z,20.73
2018-05-17T16:09:50.116Z,22.20
2018-05-17T16:14:41.417Z,17.07
2018-05-17T16:19:33.430Z,22.43
2018-05-17T16:24:24.764Z,21.67
2018-05-17T16:29:16.108Z,17.10
2018-05-17T16:34:07.578Z,21.30
2018-05-17T16:38:58.842Z,19.17
2018-05-17T16:43:50.142Z,18.90
2018-05-17T16:48:41.513Z,20.07
2018-05-17T16:53:32.919Z,21.80
2018-05-17T16:58:24.203Z,20.10
2018-05-17T17:03:16.204Z,17.43
2018-05-17T17:08:07.538Z,19.70
2018-05-17T17:12:58.865Z,14.30
2018-05-17T17:17:50.140Z,21.67
2018-05-17T17:22:41.412Z,24.30
2018-05-17T17:27:33.472Z,23.40
2018-05-17T17:32:24.871Z,23.27
2018-05-17T17:37:16.899Z,21.10
2018-05-17T17:42:08.235Z,20.07
2018-05-17T17:46:59.626Z,22.20
2018-05-17T17:51:51.712Z,21.47
2018-05-17T17:56:43.084Z,26.13
2018-05-17T18:01:34.488Z,23.50
2018-05-17T18:06:26.691Z,25.07
2018-05-17T18:11:18.018Z,21.17
2018-05-17T18:16:10.167Z,24.83
2018-05-17T18:21:01.555Z,22.53
2018-05-17T18:25:52.973Z,29.60
2018-05-17T18:30:44.253Z,23.30
2018-05-17T18:35:36.280Z,23.93
2018-05-17T18:40:27.504Z,23.77
2018-05-17T18:45:18.765Z,23.87
2018-05-17T18:50:10.790Z,25.97
2018-05-17T18:55:02.118Z,23.80
2018-05-17T18:59:53.505Z,22.80
2018-05-17T19:04:44.869Z,24.93
2018-05-17T19:09:36.098Z,22.43
2018-05-17T19:14:27.423Z,19.83
2018-05-17T19:19:18.728Z,20.70
2018-05-17T19:24:09.993Z,22.33
2018-05-17T19:29:01.286Z,25.17
2018-05-17T19:33:52.622Z,18.93
2018-05-17T19:38:43.898Z,25.47
2018-05-17T19:43:35.900Z,24.17
2018-05-17T19:48:27.350Z,25.07
2018-05-17T19:53:18.671Z,22.67
2018-05-17T19:58:10.001Z,26.17
2018-05-17T20:03:01.307Z,26.67
2018-05-17T20:07:52.615Z,24.87
2018-05-17T20:12:43.866Z,30.23
2018-05-17T20:17:35.168Z,22.17
2018-05-17T20:22:27.142Z,27.10
2018-05-17T20:27:18.410Z,25.63
2018-05-17T20:32:09.750Z,25.93
2018-05-17T20:37:01.817Z,27.47
2018-05-17T20:41:54.245Z,22.67
2018-05-17T20:46:45.549Z,22.43
2018-05-17T20:51:36.831Z,25.10
2018-05-17T20:56:28.881Z,20.73
2018-05-17T21:01:20.933Z,23.80
2018-05-17T21:06:12.181Z,25.80
2018-05-17T21:11:03.439Z,26.93
2018-05-17T21:15:54.709Z,23.27
2018-05-17T21:20:46.680Z,22.30
2018-05-17T21:25:37.977Z,22.60
2018-05-17T21:30:30.034Z,25.23
2018-05-17T21:35:21.319Z,28.57
2018-05-17T21:40:12.567Z,22.23
2018-05-17T21:45:04.673Z,26.70
2018-05-17T21:49:56.236Z,30.30
2018-05-17T21:54:47.504Z,27.53
2018-05-17T21:59:38.758Z,30.93
2018-05-17T22:04:30.157Z,30.60
2018-05-17T22:09:22.116Z,33.40
2018-05-17T22:14:13.508Z,32.07
2018-05-17T22:19:04.776Z,31.57
2018-05-17T22:23:56.005Z,31.73
2018-05-17T22:28:47.225Z,31.77
2018-05-17T22:33:38.581Z,24.37
2018-05-17T22:38:29.869Z,30.97
2018-05-17T22:43:21.881Z,29.50
2018-05-17T22:48:13.144Z,26.83
2018-05-17T22:53:05.161Z,29.70
2018-05-17T22:58:14.947Z,30.63
2018-05-17T23:03:06.968Z,31.00
2018-05-17T23:07:58.233Z,24.47
2018-05-17T23:12:50.243Z,30.73
2018-05-17T23:17:41.568Z,26.67
2018-05-17T23:22:34.847Z,28.37
2018-05-17T23:27:26.074Z,25.90
2018-05-17T23:32:17.345Z,37.10
2018-05-17T23:37:19.920Z,26.93
2018-05-17T23:42:11.949Z,34.20
2018-05-17T23:47:03.308Z,32.00
2018-05-17T23:51:55.676Z,31.00
2018-05-17T23:56:46.947Z,34.67
