createdAt,value
2018-01-04T00:00:18.682Z,3.60
2018-01-04T00:02:45.412Z,4.37
2018-01-04T00:05:12.147Z,3.60
2018-01-04T00:07:38.876Z,4.27
2018-01-04T00:10:05.616Z,3.63
2018-01-04T00:12:32.326Z,3.10
2018-01-04T00:14:59.016Z,3.87
2018-01-04T00:17:25.795Z,3.70
2018-01-04T00:19:52.491Z,3.53
2018-01-04T00:22:19.794Z,3.20
2018-01-04T00:24:46.477Z,3.60
2018-01-04T00:27:13.198Z,3.70
2018-01-04T00:29:39.940Z,3.40
2018-01-04T00:32:06.930Z,3.03
2018-01-04T00:34:34.150Z,3.90
2018-01-04T00:37:00.915Z,3.30
2018-01-04T00:39:27.674Z,3.77
2018-01-04T00:41:54.437Z,3.80
2018-01-04T00:44:21.172Z,3.13
2018-01-04T00:46:47.889Z,3.10
2018-01-04T00:49:14.621Z,3.13
2018-01-04T00:51:41.308Z,4.03
2018-01-04T00:54:07.994Z,3.30
2018-01-04T00:56:34.685Z,3.43
2018-01-04T00:59:01.370Z,3.50
2018-01-04T01:01:28.137Z,2.67
2018-01-04T01:03:54.840Z,3.17
2018-01-04T01:06:21.655Z,2.90
2018-01-04T01:08:48.361Z,2.87
2018-01-04T01:11:15.058Z,3.50
2018-01-04T01:13:41.757Z,3.53
2018-01-04T01:16:08.436Z,2.57
2018-01-04T01:18:35.169Z,3.50
2018-01-04T01:21:01.869Z,3.03
2018-01-04T01:23:28.626Z,2.63
2018-01-04T01:25:55.372Z,2.47
2018-01-04T01:28:22.149Z,2.73
2018-01-04T01:30:48.832Z,2.23
2018-01-04T01:33:15.520Z,3.27
2018-01-04T01:35:42.258Z,2.40
2018-01-04T01:38:09.153Z,3.10
2018-01-04T01:40:35.886Z,2.90
2018-01-04T01:43:02.614Z,2.73
2018-01-04T01:45:29.404Z,3.17
2018-01-04T01:47:56.109Z,3.00
2018-01-04T01:50:22.890Z,3.30
2018-01-04T01:52:49.628Z,3.53
2018-01-04T01:55:16.343Z,2.60
2018-01-04T01:57:43.044Z,3.00
2018-01-04T02:00:09.721Z,3.57
2018-01-04T02:02:36.425Z,2.70
2018-01-04T02:05:03.109Z,3.57
2018-01-04T02:07:29.835Z,3.73
2018-01-04T02:09:56.531Z,3.83
2018-01-04T02:12:23.228Z,3.03
2018-01-04T02:14:49.924Z,3.50
2018-01-04T02:17:16.640Z,3.47
2018-01-04T02:19:49.201Z,3.47
2018-01-04T02:22:21.683Z,3.20
2018-01-04T02:24:54.113Z,3.57
2018-01-04T02:27:26.656Z,3.17
2018-01-04T02:29:59.074Z,2.87
2018-01-04T02:32:31.498Z,3.10
2018-01-04T02:35:03.938Z,4.10
2018-01-04T02:37:36.483Z,3.40
2018-01-04T02:40:08.887Z,3.20
2018-01-04T02:42:41.344Z,3.10
2018-01-04T02:45:13.825Z,3.20
2018-01-04T02:47:40.574Z,4.13
2018-01-04T02:50:07.287Z,4.33
2018-01-04T02:52:34.016Z,3.80
2018-01-04T02:55:00.757Z,3.80
2018-01-04T02:57:27.464Z,3.53
2018-01-04T02:59:54.654Z,3.43
2018-01-04T03:02:21.346Z,3.40
2018-01-04T03:04:48.301Z,4.80
2018-01-04T03:07:14.977Z,3.63
2018-01-04T03:09:42.357Z,2.97
2018-01-04T03:12:09.035Z,2.70
2018-01-04T03:14:35.759Z,3.00
2018-01-04T03:17:02.438Z,3.57
2018-01-04T03:19:29.139Z,3.10
2018-01-04T03:22:01.461Z,2.90
2018-01-04T03:24:33.910Z,3.47
2018-01-04T03:27:15.499Z,2.57
2018-01-04T03:29:42.200Z,3.03
2018-01-04T03:32:14.538Z,2.80
2018-01-04T03:34:46.875Z,2.83
2018-01-04T03:37:19.398Z,4.10
2018-01-04T03:39:51.751Z,3.13
2018-01-04T03:42:24.240Z,2.07
2018-01-04T03:44:56.685Z,1.60
2018-01-04T03:47:29.149Z,0.97
2018-01-04T03:50:01.519Z,1.03
2018-01-04T03:52:34.917Z,1.10
2018-01-04T03:55:07.315Z,0.50
2018-01-04T03:57:39.659Z,0.60
2018-01-04T04:00:12.071Z,0.60
2018-01-04T04:02:44.443Z,0.60
2018-01-04T04:05:16.845Z,0.60
2018-01-04T04:07:43.533Z,0.50
2018-01-04T04:10:10.258Z,1.00
2018-01-04T04:12:37.009Z,0.70
2018-01-04T04:15:03.742Z,1.13
2018-01-04T04:17:30.413Z,0.93
2018-01-04T04:19:57.134Z,1.67
2018-01-04T04:22:23.822Z,0.80
2018-01-04T04:24:50.568Z,0.67
2018-01-04T04:27:17.283Z,0.63
2018-01-04T04:29:43.982Z,0.73
2018-01-04T04:32:10.689Z,0.90
2018-01-04T04:34:37.381Z,0.57
2018-01-04T04:37:04.089Z,1.00
2018-01-04T04:39:30.924Z,0.80
2018-01-04T04:41:57.632Z,0.90
2018-01-04T04:44:24.306Z,0.80
2018-01-04T04:46:51.145Z,0.97
2018-01-04T04:49:17.809Z,1.10
2018-01-04T04:51:45.458Z,1.30
2018-01-04T04:54:12.189Z,1.33
2018-01-04T04:56:38.925Z,1.03
2018-01-04T04:59:05.604Z,0.90
2018-01-04T05:01:32.327Z,1.13
2018-01-04T05:03:59.026Z,0.90
2018-01-04T05:06:25.769Z,1.10
2018-01-04T05:08:52.515Z,1.30
2018-01-04T05:11:19.242Z,1.00
2018-01-04T05:13:45.930Z,0.73
2018-01-04T05:16:12.623Z,1.00
2018-01-04T05:18:39.332Z,0.80
2018-01-04T05:21:06.040Z,0.90
2018-01-04T05:23:32.726Z,1.10
2018-01-04T05:26:00.426Z,1.20
2018-01-04T05:28:27.119Z,1.30
2018-01-04T05:30:53.822Z,1.57
2018-01-04T05:33:20.539Z,1.03
2018-01-04T05:35:47.283Z,0.80
2018-01-04T05:38:13.989Z,1.17
2018-01-04T05:40:40.703Z,0.90
2018-01-04T05:43:07.428Z,1.23
2018-01-04T05:45:34.115Z,0.70
2018-01-04T05:48:00.807Z,1.30
2018-01-04T05:50:27.525Z,1.20
2018-01-04T05:52:54.255Z,1.17
2018-01-04T05:55:20.931Z,1.07
2018-01-04T05:57:47.629Z,1.20
2018-01-04T06:00:14.307Z,1.20
2018-01-04T06:02:40.980Z,1.10
2018-01-04T06:05:07.707Z,0.83
2018-01-04T06:07:34.395Z,0.83
2018-01-04T06:10:01.110Z,0.70
2018-01-04T06:12:27.791Z,0.80
2018-01-04T06:14:54.493Z,0.70
2018-01-04T06:17:21.234Z,0.97
2018-01-04T06:19:48.005Z,0.70
2018-01-04T06:22:14.708Z,0.90
2018-01-04T06:24:41.395Z,0.80
2018-01-04T06:27:08.088Z,0.70
2018-01-04T06:29:34.818Z,0.80
2018-01-04T06:32:01.535Z,0.90
2018-01-04T06:34:28.223Z,0.60
2018-01-04T06:36:54.938Z,0.70
2018-01-04T06:39:21.623Z,0.77
2018-01-04T06:41:48.308Z,0.97
2018-01-04T06:44:15.013Z,1.00
2018-01-04T06:46:41.725Z,0.60
2018-01-04T06:49:08.437Z,0.50
2018-01-04T06:51:35.191Z,0.70
2018-01-04T06:54:01.894Z,1.00
2018-01-04T06:56:28.597Z,0.50
2018-01-04T06:58:55.306Z,0.63
2018-01-04T07:01:22.007Z,0.73
2018-01-04T07:03:48.717Z,0.60
2018-01-04T07:06:15.393Z,0.70
2018-01-04T07:08:42.098Z,1.07
2018-01-04T07:11:08.868Z,0.80
2018-01-04T07:13:35.570Z,0.70
2018-01-04T07:16:02.266Z,0.80
2018-01-04T07:18:28.939Z,0.70
2018-01-04T07:20:55.662Z,0.80
2018-01-04T07:23:22.362Z,0.67
2018-01-04T07:25:49.063Z,0.60
2018-01-04T07:28:15.778Z,0.77
2018-01-04T07:30:42.477Z,0.60
2018-01-04T07:33:09.188Z,0.70
2018-01-04T07:35:35.904Z,0.70
2018-01-04T07:38:02.594Z,0.67
2018-01-04T07:40:29.306Z,1.20
2018-01-04T07:42:55.982Z,0.60
2018-01-04T07:45:22.668Z,0.63
2018-01-04T07:47:49.360Z,0.80
2018-01-04T07:50:16.288Z,0.67
2018-01-04T07:52:43.043Z,0.80
2018-01-04T07:55:09.749Z,0.60
2018-01-04T07:57:36.583Z,0.57
2018-01-04T08:00:03.295Z,0.90
2018-01-04T08:02:30.065Z,0.70
2018-01-04T08:04:56.779Z,0.43
2018-01-04T08:07:23.487Z,0.57
2018-01-04T08:09:50.246Z,0.80
2018-01-04T08:12:16.914Z,0.80
2018-01-04T08:14:43.620Z,0.60
2018-01-04T08:17:10.327Z,0.83
2018-01-04T08:19:37.064Z,0.83
2018-01-04T08:22:03.772Z,1.03
2018-01-04T08:24:30.474Z,0.67
2018-01-04T08:26:57.178Z,0.73
2018-01-04T08:29:23.856Z,0.70
2018-01-04T08:31:50.558Z,0.60
2018-01-04T08:34:17.249Z,1.10
2018-01-04T08:36:43.940Z,0.63
2018-01-04T08:39:10.645Z,0.40
2018-01-04T08:41:37.350Z,0.83
2018-01-04T08:44:04.049Z,0.70
2018-01-04T08:46:30.730Z,0.70
2018-01-04T08:48:57.424Z,0.67
2018-01-04T08:51:24.261Z,0.93
2018-01-04T08:53:50.942Z,0.80
2018-01-04T08:56:17.640Z,0.73
2018-01-04T08:58:44.361Z,0.77
2018-01-04T09:01:11.072Z,0.70
2018-01-04T09:03:37.917Z,0.80
2018-01-04T09:06:04.637Z,1.70
2018-01-04T09:08:31.378Z,0.70
2018-01-04T09:11:12.889Z,0.90
2018-01-04T09:13:39.587Z,1.20
2018-01-04T09:16:06.301Z,1.00
2018-01-04T09:18:33.038Z,1.00
2018-01-04T09:20:59.713Z,0.80
2018-01-04T09:23:26.389Z,0.93
2018-01-04T09:25:53.083Z,1.10
2018-01-04T09:28:19.774Z,1.00
2018-01-04T09:30:46.466Z,1.07
2018-01-04T09:33:13.146Z,1.10
2018-01-04T09:35:39.917Z,0.80
2018-01-04T09:38:06.666Z,0.97
2018-01-04T09:40:33.386Z,0.83
2018-01-04T09:43:00.070Z,0.77
2018-01-04T09:45:26.802Z,1.17
2018-01-04T09:47:53.502Z,1.00
2018-01-04T09:50:20.180Z,0.60
2018-01-04T09:52:46.915Z,1.33
2018-01-04T09:55:13.618Z,0.97
2018-01-04T09:57:40.374Z,1.20
2018-01-04T10:00:07.073Z,1.20
2018-01-04T10:02:33.823Z,1.10
2018-01-04T10:05:00.514Z,0.80
2018-01-04T10:07:27.278Z,0.93
2018-01-04T10:09:54.010Z,0.90
2018-01-04T10:12:20.692Z,0.90
2018-01-04T10:14:47.453Z,0.83
2018-01-04T10:17:14.266Z,1.20
2018-01-04T10:19:41.010Z,0.90
2018-01-04T10:22:07.708Z,1.20
2018-01-04T10:24:34.433Z,1.10
2018-01-04T10:27:01.181Z,1.10
2018-01-04T10:29:27.892Z,1.10
2018-01-04T10:31:54.717Z,1.33
2018-01-04T10:34:21.428Z,0.80
2018-01-04T10:36:48.134Z,0.97
2018-01-04T10:39:15.057Z,1.07
2018-01-04T10:41:42.424Z,1.67
2018-01-04T10:44:09.111Z,1.10
2018-01-04T10:46:35.882Z,3.63
2018-01-04T10:49:02.612Z,2.40
2018-01-04T10:51:29.331Z,1.50
2018-01-04T10:53:56.060Z,1.23
2018-01-04T10:56:22.848Z,1.00
2018-01-04T10:58:49.552Z,1.23
2018-01-04T11:01:16.285Z,1.17
2018-01-04T11:03:43.241Z,1.20
2018-01-04T11:06:09.961Z,0.90
2018-01-04T11:08:36.661Z,1.00
2018-01-04T11:11:03.966Z,1.27
2018-01-04T11:13:30.689Z,0.80
2018-01-04T11:15:57.393Z,1.00
2018-01-04T11:18:24.073Z,1.33
2018-01-04T11:20:50.787Z,1.30
2018-01-04T11:23:17.512Z,1.10
2018-01-04T11:25:44.276Z,1.40
2018-01-04T11:28:10.958Z,1.13
2018-01-04T11:30:37.666Z,1.27
2018-01-04T11:33:04.372Z,1.23
2018-01-04T11:35:31.048Z,1.30
2018-01-04T11:37:57.747Z,1.20
2018-01-04T11:40:24.524Z,1.17
2018-01-04T11:42:51.257Z,1.47
2018-01-04T11:45:18.014Z,1.00
2018-01-04T11:47:44.776Z,1.20
2018-01-04T11:50:11.621Z,1.27
2018-01-04T11:52:38.360Z,1.30
2018-01-04T11:55:05.081Z,1.40
2018-01-04T11:57:31.828Z,1.23
2018-01-04T11:59:58.540Z,1.87
2018-01-04T12:02:25.281Z,1.00
2018-01-04T12:04:51.969Z,1.80
2018-01-04T12:07:19.695Z,1.10
2018-01-04T12:09:46.589Z,1.90
2018-01-04T12:12:13.391Z,1.43
2018-01-04T12:14:40.103Z,1.57
2018-01-04T12:17:06.802Z,1.60
2018-01-04T12:19:33.511Z,1.37
2018-01-04T12:22:00.450Z,1.70
2018-01-04T12:24:27.166Z,1.80
2018-01-04T12:26:53.872Z,1.03
2018-01-04T12:29:20.641Z,1.77
2018-01-04T12:31:47.380Z,1.43
2018-01-04T12:34:14.114Z,1.37
2018-01-04T12:36:40.786Z,1.87
2018-01-04T12:39:07.493Z,1.20
2018-01-04T12:41:34.966Z,1.47
2018-01-04T12:44:03.744Z,1.50
2018-01-04T12:46:30.440Z,1.30
2018-01-04T12:48:57.622Z,1.30
2018-01-04T12:51:24.338Z,1.97
2018-01-04T12:53:51.061Z,3.40
2018-01-04T12:56:17.914Z,2.30
2018-01-04T12:58:44.589Z,1.80
2018-01-04T13:01:11.304Z,1.60
2018-01-04T13:03:38.004Z,1.40
2018-01-04T13:06:04.694Z,1.70
2018-01-04T13:08:31.432Z,1.30
2018-01-04T13:10:58.193Z,1.50
2018-01-04T13:13:24.931Z,1.80
2018-01-04T13:15:51.640Z,1.60
2018-01-04T13:18:18.414Z,1.23
2018-01-04T13:20:45.117Z,1.70
2018-01-04T13:23:17.606Z,2.00
2018-01-04T13:25:44.512Z,1.80
2018-01-04T13:28:11.480Z,1.30
2018-01-04T13:30:38.284Z,1.50
2018-01-04T13:33:04.994Z,1.63
2018-01-04T13:35:31.726Z,1.90
2018-01-04T13:37:58.521Z,1.37
2018-01-04T13:40:25.396Z,1.50
2018-01-04T13:42:52.066Z,1.50
2018-01-04T13:45:18.910Z,1.63
2018-01-04T13:47:45.656Z,1.50
2018-01-04T13:50:12.335Z,1.20
2018-01-04T13:52:39.121Z,1.37
2018-01-04T13:55:05.846Z,2.20
2018-01-04T13:57:32.535Z,1.33
2018-01-04T13:59:59.730Z,1.67
2018-01-04T14:02:26.577Z,1.57
2018-01-04T14:04:53.281Z,1.60
2018-01-04T14:07:20.003Z,1.47
2018-01-04T14:09:46.742Z,1.63
2018-01-04T14:12:13.479Z,1.60
2018-01-04T14:14:40.192Z,1.47
2018-01-04T14:17:06.970Z,1.53
2018-01-04T14:19:33.654Z,1.70
2018-01-04T14:22:00.380Z,1.60
2018-01-04T14:24:27.137Z,1.60
2018-01-04T14:26:53.904Z,1.67
2018-01-04T14:29:20.619Z,1.60
2018-01-04T14:31:47.379Z,1.80
2018-01-04T14:34:14.051Z,1.67
2018-01-04T14:36:40.847Z,1.50
2018-01-04T14:39:07.593Z,1.80
2018-01-04T14:41:34.334Z,1.80
2018-01-04T14:44:01.059Z,1.60
2018-01-04T14:46:27.812Z,1.73
2018-01-04T14:48:54.647Z,2.10
2018-01-04T14:51:21.368Z,1.70
2018-01-04T14:53:48.064Z,1.60
2018-01-04T14:56:14.847Z,1.73
2018-01-04T14:58:41.551Z,1.60
2018-01-04T15:01:08.250Z,1.53
2018-01-04T15:03:34.941Z,1.30
2018-01-04T15:06:01.620Z,1.10
2018-01-04T15:08:28.318Z,2.17
2018-01-04T15:10:55.064Z,1.67
2018-01-04T15:13:21.782Z,1.70
2018-01-04T15:15:48.482Z,1.47
2018-01-04T15:18:15.184Z,1.53
2018-01-04T15:20:41.902Z,1.50
2018-01-04T15:23:08.619Z,4.70
2018-01-04T15:25:35.347Z,3.90
2018-01-04T15:28:02.037Z,1.53
2018-01-04T15:30:28.781Z,1.60
2018-01-04T15:32:55.796Z,1.40
2018-01-04T15:35:22.461Z,1.43
2018-01-04T15:37:49.166Z,1.30
2018-01-04T15:40:15.915Z,1.77
2018-01-04T15:42:42.612Z,1.60
2018-01-04T15:45:09.609Z,1.70
2018-01-04T15:47:36.311Z,1.50
2018-01-04T15:50:02.991Z,1.10
2018-01-04T15:52:29.796Z,1.00
2018-01-04T15:54:57.234Z,1.17
2018-01-04T15:57:23.928Z,0.93
2018-01-04T15:59:50.627Z,1.07
2018-01-04T16:02:17.344Z,1.00
2018-01-04T16:04:44.090Z,0.67
2018-01-04T16:07:10.778Z,0.80
2018-01-04T16:09:37.519Z,0.70
2018-01-04T16:12:04.203Z,0.70
2018-01-04T16:14:30.934Z,1.03
2018-01-04T16:16:57.640Z,0.90
2018-01-04T16:19:24.358Z,0.70
2018-01-04T16:21:51.065Z,0.77
2018-01-04T16:24:17.803Z,0.80
2018-01-04T16:26:44.503Z,0.80
2018-01-04T16:29:11.238Z,1.47
2018-01-04T16:31:37.986Z,1.77
2018-01-04T16:34:04.772Z,1.20
2018-01-04T16:36:31.530Z,1.00
2018-01-04T16:38:58.272Z,10.37
2018-01-04T16:41:24.963Z,7.50
2018-01-04T16:43:51.714Z,4.13
2018-01-04T16:46:18.534Z,3.77
2018-01-04T16:48:45.548Z,2.63
2018-01-04T16:51:12.259Z,2.43
2018-01-04T16:53:38.948Z,1.90
2018-01-04T16:56:05.687Z,2.20
2018-01-04T16:58:32.366Z,2.27
2018-01-04T17:00:59.068Z,1.40
2018-01-04T17:03:25.823Z,3.33
2018-01-04T17:05:52.544Z,2.03
2018-01-04T17:08:19.274Z,1.30
2018-01-04T17:10:46.020Z,1.37
2018-01-04T17:13:12.757Z,1.40
2018-01-04T17:15:39.573Z,1.80
2018-01-04T17:18:06.342Z,1.23
2018-01-04T17:20:33.334Z,2.00
2018-01-04T17:23:00.078Z,1.43
2018-01-04T17:25:26.752Z,1.23
2018-01-04T17:27:53.482Z,1.90
2018-01-04T17:30:20.170Z,2.30
2018-01-04T17:32:46.939Z,0.70
2018-01-04T17:35:13.677Z,4.73
2018-01-04T17:37:40.406Z,0.80
2018-01-04T17:40:07.110Z,1.00
2018-01-04T17:42:33.854Z,1.17
2018-01-04T17:45:01.404Z,1.37
2018-01-04T17:47:28.222Z,1.10
2018-01-04T17:49:54.982Z,1.20
2018-01-04T17:52:21.707Z,1.10
2018-01-04T17:54:48.935Z,1.27
2018-01-04T17:57:15.632Z,1.00
2018-01-04T17:59:43.030Z,1.00
2018-01-04T18:02:09.745Z,1.00
2018-01-04T18:04:36.465Z,0.90
2018-01-04T18:07:03.179Z,1.10
2018-01-04T18:09:29.909Z,1.20
2018-01-04T18:11:56.684Z,1.30
2018-01-04T18:14:23.497Z,1.00
2018-01-04T18:16:50.223Z,1.23
2018-01-04T18:19:17.035Z,1.10
2018-01-04T18:21:43.735Z,1.30
2018-01-04T18:24:10.478Z,1.20
2018-01-04T18:26:37.173Z,1.07
2018-01-04T18:29:04.769Z,0.77
2018-01-04T18:31:31.483Z,0.97
2018-01-04T18:33:58.195Z,1.10
2018-01-04T18:36:24.895Z,0.90
2018-01-04T18:38:51.656Z,1.10
2018-01-04T18:41:18.461Z,0.90
2018-01-04T18:43:45.158Z,1.20
2018-01-04T18:46:11.974Z,0.90
2018-01-04T18:48:38.673Z,0.73
2018-01-04T18:51:05.377Z,0.70
2018-01-04T18:53:32.139Z,1.00
2018-01-04T18:56:00.018Z,0.90
2018-01-04T18:58:26.836Z,1.27
2018-01-04T19:00:53.589Z,0.90
2018-01-04T19:03:20.344Z,1.30
2018-01-04T19:05:47.056Z,1.50
2018-01-04T19:08:14.361Z,1.37
2018-01-04T19:10:41.085Z,0.97
2018-01-04T19:13:08.002Z,0.93
2018-01-04T19:15:34.706Z,0.80
2018-01-04T19:18:01.414Z,1.00
2018-01-04T19:20:28.429Z,0.73
2018-01-04T19:22:55.126Z,1.07
2018-01-04T19:25:21.880Z,0.73
2018-01-04T19:27:48.610Z,0.80
2018-01-04T19:30:15.315Z,1.10
2018-01-04T19:32:42.015Z,1.23
2018-01-04T19:35:08.726Z,1.20
2018-01-04T19:37:35.426Z,0.90
2018-01-04T19:40:02.179Z,0.87
2018-01-04T19:42:28.913Z,1.00
2018-01-04T19:44:55.620Z,0.90
2018-01-04T19:47:22.329Z,0.90
2018-01-04T19:49:49.039Z,1.00
2018-01-04T19:52:15.811Z,1.10
2018-01-04T19:54:42.826Z,0.83
2018-01-04T19:57:09.560Z,0.83
2018-01-04T19:59:36.260Z,0.90
2018-01-04T20:02:02.980Z,0.90
2018-01-04T20:04:29.685Z,1.10
2018-01-04T20:06:56.422Z,0.90
2018-01-04T20:09:23.223Z,0.90
2018-01-04T20:11:49.961Z,0.70
2018-01-04T20:14:16.694Z,0.50
2018-01-04T20:16:43.406Z,0.60
2018-01-04T20:19:10.129Z,0.70
2018-01-04T20:21:37.760Z,1.37
2018-01-04T20:24:04.480Z,0.87
2018-01-04T20:26:31.333Z,0.73
2018-01-04T20:28:58.078Z,1.00
2018-01-04T20:31:24.811Z,0.83
2018-01-04T20:33:52.148Z,1.07
2018-01-04T20:36:18.839Z,0.73
2018-01-04T20:38:45.643Z,0.70
2018-01-04T20:41:12.318Z,1.00
2018-01-04T20:43:39.005Z,1.20
2018-01-04T20:46:05.733Z,1.20
2018-01-04T20:48:32.472Z,1.70
2018-01-04T20:50:59.227Z,1.57
2018-01-04T20:53:25.963Z,1.80
2018-01-04T20:55:52.668Z,1.90
2018-01-04T20:58:19.402Z,1.87
2018-01-04T21:00:46.087Z,2.47
2018-01-04T21:03:12.827Z,2.53
2018-01-04T21:05:39.503Z,2.57
2018-01-04T21:08:06.348Z,2.00
2018-01-04T21:10:33.151Z,2.63
2018-01-04T21:12:59.906Z,2.70
2018-01-04T21:15:26.974Z,2.70
2018-01-04T21:17:53.739Z,2.70
2018-01-04T21:20:20.575Z,3.70
2018-01-04T21:22:47.300Z,3.13
2018-01-04T21:25:14.154Z,3.30
2018-01-04T21:27:40.891Z,2.90
2018-01-04T21:30:07.640Z,3.40
2018-01-04T21:32:34.360Z,2.60
2018-01-04T21:35:01.074Z,3.20
2018-01-04T21:37:27.830Z,3.10
2018-01-04T21:39:54.551Z,3.03
2018-01-04T21:42:21.303Z,3.27
2018-01-04T21:44:48.072Z,2.77
2018-01-04T21:47:14.855Z,3.70
2018-01-04T21:49:42.003Z,4.07
2018-01-04T21:52:08.716Z,3.10
2018-01-04T21:54:35.482Z,2.87
2018-01-04T21:57:02.227Z,3.13
2018-01-04T21:59:28.960Z,3.20
2018-01-04T22:01:55.700Z,3.73
2018-01-04T22:04:22.398Z,3.37
2018-01-04T22:06:49.395Z,3.13
2018-01-04T22:09:16.100Z,2.90
2018-01-04T22:11:42.842Z,2.97
2018-01-04T22:14:09.678Z,3.10
2018-01-04T22:16:36.990Z,3.83
2018-01-04T22:19:04.745Z,3.27
2018-01-04T22:21:31.715Z,3.00
2018-01-04T22:23:58.556Z,3.00
2018-01-04T22:26:25.262Z,3.23
2018-01-04T22:28:52.036Z,3.10
2018-01-04T22:31:18.721Z,3.03
2018-01-04T22:33:45.404Z,3.10
2018-01-04T22:36:12.334Z,4.10
2018-01-04T22:38:39.089Z,2.87
2018-01-04T22:41:05.839Z,3.00
2018-01-04T22:43:32.541Z,3.60
2018-01-04T22:45:59.297Z,3.80
2018-01-04T22:48:25.991Z,3.67
2018-01-04T22:50:52.730Z,3.77
2018-01-04T22:53:19.464Z,3.63
2018-01-04T22:55:46.162Z,3.63
2018-01-04T22:58:12.914Z,3.77
2018-01-04T23:00:39.689Z,3.63
2018-01-04T23:03:06.421Z,3.87
2018-01-04T23:05:34.205Z,4.40
2018-01-04T23:08:00.892Z,4.47
2018-01-04T23:10:27.628Z,3.23
2018-01-04T23:12:54.375Z,3.93
2018-01-04T23:15:21.075Z,4.37
2018-01-04T23:17:47.783Z,3.17
2018-01-04T23:20:14.565Z,3.63
2018-01-04T23:22:41.262Z,4.90
2018-01-04T23:25:08.028Z,3.70
2018-01-04T23:27:34.729Z,3.10
2018-01-04T23:30:01.428Z,3.53
2018-01-04T23:32:28.229Z,4.10
2018-01-04T23:34:54.926Z,3.50
2018-01-04T23:37:21.707Z,3.50
2018-01-04T23:39:48.402Z,3.50
2018-01-04T23:42:15.175Z,3.70
2018-01-04T23:44:41.968Z,4.43
2018-01-04T23:47:08.654Z,5.07
2018-01-04T23:49:35.368Z,4.63
2018-01-04T23:52:02.111Z,3.90
2018-01-04T23:54:28.912Z,3.40
2018-01-04T23:56:55.599Z,3.47
2018-01-04T23:59:22.318Z,3.80
