createdAt,value
2023-03-05T00:14:59.799Z,0.00
2023-03-05T00:30:00.409Z,0.00
2023-03-05T00:45:01.453Z,0.00
2023-03-05T01:00:01.620Z,0.00
2023-03-05T01:15:02.197Z,0.00
2023-03-05T01:30:03.244Z,0.00
2023-03-05T01:45:03.846Z,0.00
2023-03-05T02:00:04.493Z,0.00
2023-03-05T02:15:04.713Z,0.00
2023-03-05T02:30:05.005Z,0.00
2023-03-05T02:45:05.432Z,0.00
2023-03-05T03:00:06.198Z,0.00
2023-03-05T03:15:06.743Z,0.00
2023-03-05T03:30:07.272Z,0.00
2023-03-05T03:45:07.892Z,0.00
2023-03-05T04:00:08.509Z,0.00
2023-03-05T04:15:09.106Z,0.00
2023-03-05T04:30:09.768Z,0.00
2023-03-05T04:45:10.257Z,0.00
2023-03-05T05:00:10.864Z,0.00
2023-03-05T05:15:11.520Z,0.00
2023-03-05T05:30:12.097Z,0.00
2023-03-05T05:45:12.727Z,5.62
2023-03-05T06:00:13.311Z,28.12
2023-03-05T06:15:13.909Z,61.88
2023-03-05T06:30:14.532Z,118.12
2023-03-05T06:45:15.096Z,112.50
2023-03-05T07:00:15.720Z,146.25
2023-03-05T07:15:16.328Z,101.25
2023-03-05T07:30:16.934Z,180.00
2023-03-05T07:45:17.528Z,286.88
2023-03-05T08:00:18.146Z,326.25
2023-03-05T08:15:18.736Z,601.88
2023-03-05T08:30:20.398Z,663.75
2023-03-05T08:45:21.369Z,466.88
2023-03-05T09:00:21.577Z,1063.12
2023-03-05T09:15:22.180Z,253.12
2023-03-05T09:30:22.620Z,281.25
2023-03-05T09:45:22.990Z,270.00
2023-03-05T10:00:24.112Z,151.88
2023-03-05T10:15:24.197Z,343.12
2023-03-05T10:30:24.306Z,635.62
2023-03-05T10:45:24.704Z,607.50
2023-03-05T11:00:24.958Z,292.50
2023-03-05T11:15:25.368Z,821.25
2023-03-05T11:30:26.507Z,613.12
2023-03-05T11:45:26.740Z,348.75
2023-03-05T12:00:26.747Z,241.88
2023-03-05T12:15:27.742Z,798.75
2023-03-05T12:30:27.950Z,579.38
2023-03-05T12:45:28.519Z,450.00
2023-03-05T13:00:29.211Z,483.75
2023-03-05T13:15:29.733Z,309.38
2023-03-05T13:30:30.357Z,191.25
2023-03-05T13:45:31.091Z,343.12
2023-03-05T14:00:31.644Z,326.25
2023-03-05T14:15:32.219Z,146.25
2023-03-05T14:30:32.905Z,101.25
2023-03-05T14:45:33.416Z,112.50
2023-03-05T15:00:34.039Z,118.12
2023-03-05T15:15:34.625Z,101.25
2023-03-05T15:30:35.209Z,90.00
2023-03-05T15:45:36.229Z,151.88
2023-03-05T16:00:36.490Z,28.12
2023-03-05T16:15:37.095Z,16.88
2023-03-05T16:30:37.188Z,11.25
2023-03-05T16:45:38.548Z,5.62
2023-03-05T17:00:38.790Z,0.00
2023-03-05T17:15:39.690Z,0.00
2023-03-05T17:30:39.923Z,0.00
2023-03-05T17:45:40.536Z,0.00
2023-03-05T18:00:41.096Z,0.00
2023-03-05T18:15:41.526Z,0.00
2023-03-05T18:30:41.758Z,0.00
2023-03-05T18:45:41.953Z,0.00
2023-03-05T19:00:42.550Z,0.00
2023-03-05T19:15:43.728Z,0.00
2023-03-05T19:30:44.328Z,0.00
2023-03-05T19:45:44.876Z,0.00
2023-03-05T20:00:45.461Z,0.00
2023-03-05T20:15:46.104Z,0.00
2023-03-05T20:30:46.667Z,0.00
2023-03-05T20:45:47.251Z,0.00
2023-03-05T21:00:48.335Z,0.00
2023-03-05T21:15:48.477Z,0.00
2023-03-05T21:30:49.545Z,0.00
2023-03-05T21:45:49.709Z,0.00
2023-03-05T22:00:50.380Z,0.00
2023-03-05T22:15:50.879Z,0.00
2023-03-05T22:30:51.702Z,0.00
2023-03-05T22:45:52.496Z,0.00
2023-03-05T23:00:52.692Z,0.00
2023-03-05T23:15:53.334Z,0.00
2023-03-05T23:30:54.430Z,0.00
2023-03-05T23:45:55.578Z,0.00
