createdAt,value
2018-05-13T00:02:50.856Z,42.6
2018-05-13T00:24:14.641Z,42.2
2018-05-13T00:35:00.536Z,42.3
2018-05-13T00:48:10.605Z,42.2
2018-05-13T01:00:02.115Z,42.7
2018-05-13T01:12:27.363Z,42.6
2018-05-13T01:25:24.958Z,42.0
2018-05-13T02:09:50.518Z,42.4
2018-05-13T02:20:05.153Z,42.3
2018-05-13T02:30:50.704Z,42.4
2018-05-13T02:41:03.742Z,42.5
2018-05-13T02:51:18.148Z,42.5
2018-05-13T03:02:04.013Z,42.4
2018-05-13T03:12:18.642Z,42.7
2018-05-13T03:22:32.777Z,42.4
2018-05-13T03:32:46.966Z,44.1
2018-05-13T03:43:33.142Z,44.0
2018-05-13T03:54:19.111Z,44.1
2018-05-13T04:04:31.707Z,44.5
2018-05-13T04:14:43.547Z,45.5
2018-05-13T04:24:57.745Z,45.5
2018-05-13T04:35:10.312Z,47.2
2018-05-13T04:45:25.286Z,46.8
2018-05-13T04:55:42.809Z,46.0
2018-05-13T05:06:28.915Z,45.4
2018-05-13T05:16:46.116Z,45.9
2018-05-13T05:27:40.927Z,45.7
2018-05-13T05:37:57.883Z,46.3
2018-05-13T05:48:12.508Z,47.2
2018-05-13T05:58:27.245Z,47.3
2018-05-13T06:08:41.513Z,47.0
2018-05-13T06:18:57.596Z,49.4
2018-05-13T06:29:11.893Z,48.9
2018-05-13T06:39:57.100Z,50.1
2018-05-13T06:50:42.700Z,51.9
2018-05-13T07:01:28.201Z,52.0
2018-05-13T07:12:09.192Z,52.7
2018-05-13T07:22:23.582Z,51.5
2018-05-13T07:32:37.422Z,52.4
2018-05-13T07:43:24.364Z,51.0
2018-05-13T07:53:36.552Z,50.1
2018-05-13T08:03:48.889Z,50.4
2018-05-13T08:14:34.347Z,50.9
2018-05-13T08:24:50.102Z,50.3
2018-05-13T08:35:04.195Z,47.1
2018-05-13T08:45:49.452Z,44.1
2018-05-13T08:56:35.752Z,41.3
2018-05-13T09:08:08.375Z,39.0
2018-05-13T09:18:23.538Z,38.8
2018-05-13T09:28:37.496Z,38.0
2018-05-13T09:39:24.260Z,36.6
2018-05-13T09:49:36.092Z,35.2
2018-05-13T09:59:50.175Z,33.7
2018-05-13T10:10:04.221Z,32.8
2018-05-13T10:20:18.400Z,32.0
2018-05-13T10:30:30.935Z,30.7
2018-05-13T10:40:44.907Z,29.8
2018-05-13T10:51:30.384Z,30.1
2018-05-13T11:02:16.921Z,29.3
2018-05-13T11:12:32.222Z,29.1
2018-05-13T11:22:49.615Z,28.9
2018-05-13T11:33:04.293Z,29.3
2018-05-13T11:53:39.407Z,29.3
2018-05-13T12:03:53.845Z,29.4
2018-05-13T12:14:39.105Z,29.8
2018-05-13T12:24:56.643Z,30.9
2018-05-13T12:36:28.796Z,30.5
2018-05-13T12:46:42.945Z,30.6
2018-05-13T12:57:28.575Z,30.6
2018-05-13T13:08:14.172Z,30.5
2018-05-13T13:18:26.460Z,31.8
2018-05-13T13:29:12.193Z,32.0
2018-05-13T13:39:59.439Z,32.7
2018-05-13T13:50:13.372Z,33.2
2018-05-13T14:00:27.709Z,33.7
2018-05-13T14:11:12.936Z,35.4
2018-05-13T14:21:59.033Z,37.0
2018-05-13T14:42:30.566Z,41.8
2018-05-13T14:52:44.665Z,44.5
2018-05-13T15:02:58.771Z,45.6
2018-05-13T15:13:13.105Z,46.0
2018-05-13T15:23:27.442Z,48.1
2018-05-13T15:33:54.991Z,49.5
2018-05-13T15:44:42.215Z,48.8
2018-05-13T15:54:56.537Z,48.7
2018-05-13T16:05:08.829Z,50.0
2018-05-13T16:15:23.288Z,50.1
2018-05-13T16:25:37.331Z,50.1
2018-05-13T16:35:51.371Z,50.7
2018-05-13T16:46:06.536Z,51.7
2018-05-13T16:56:20.645Z,51.9
2018-05-13T17:07:54.569Z,53.1
2018-05-13T17:18:08.469Z,53.1
2018-05-13T17:28:24.040Z,54.3
2018-05-13T17:38:38.091Z,54.8
2018-05-13T17:49:23.612Z,54.0
2018-05-13T17:59:39.492Z,54.7
2018-05-13T18:10:24.690Z,54.1
2018-05-13T18:21:10.420Z,54.0
2018-05-13T18:31:25.790Z,54.1
2018-05-13T18:41:41.737Z,55.3
2018-05-13T18:52:27.529Z,54.4
2018-05-13T19:03:13.276Z,55.4
2018-05-13T19:13:59.013Z,54.5
2018-05-13T19:24:13.336Z,55.4
2018-05-13T19:34:28.053Z,54.1
2018-05-13T19:44:41.873Z,55.5
2018-05-13T19:55:27.477Z,56.8
2018-05-13T20:06:13.219Z,56.5
2018-05-13T20:16:27.556Z,56.4
2018-05-13T20:26:41.707Z,57.5
2018-05-13T20:36:55.806Z,56.9
2018-05-13T20:47:42.365Z,57.3
2018-05-13T20:57:53.943Z,57.5
2018-05-13T21:08:06.114Z,56.0
2018-05-13T21:18:51.485Z,55.2
2018-05-13T21:29:36.522Z,56.2
2018-05-13T21:40:22.925Z,55.1
2018-05-13T21:50:34.722Z,55.7
2018-05-13T22:01:20.205Z,54.8
2018-05-13T22:11:34.809Z,55.6
2018-05-13T22:21:48.690Z,56.5
2018-05-13T22:32:03.405Z,56.0
2018-05-13T22:42:17.944Z,55.4
2018-05-13T22:52:31.417Z,56.9
2018-05-13T23:02:42.974Z,55.3
2018-05-13T23:12:57.054Z,55.8
2018-05-13T23:23:11.516Z,55.7
2018-05-13T23:33:23.525Z,56.2
2018-05-13T23:43:37.742Z,57.0
2018-05-13T23:53:51.649Z,56.7
