createdAt,value
2022-12-18T00:01:27.000Z,100.00
2022-12-18T00:03:56.665Z,100.00
2022-12-18T00:06:25.799Z,100.00
2022-12-18T00:08:53.588Z,100.00
2022-12-18T00:11:23.582Z,100.00
2022-12-18T00:13:52.424Z,100.00
2022-12-18T00:16:25.258Z,100.00
2022-12-18T00:18:55.709Z,100.00
2022-12-18T00:21:24.142Z,100.00
2022-12-18T00:23:52.642Z,100.00
2022-12-18T00:26:22.169Z,100.00
2022-12-18T00:28:52.526Z,100.00
2022-12-18T00:31:22.269Z,100.00
2022-12-18T00:33:52.689Z,100.00
2022-12-18T00:36:25.258Z,100.00
2022-12-18T00:38:54.878Z,100.00
2022-12-18T00:41:36.847Z,100.00
2022-12-18T00:44:07.179Z,100.00
2022-12-18T00:46:35.439Z,100.00
2022-12-18T00:49:05.247Z,100.00
2022-12-18T00:51:32.991Z,100.00
2022-12-18T00:54:00.860Z,100.00
2022-12-18T00:56:28.631Z,100.00
2022-12-18T00:58:56.498Z,100.00
2022-12-18T01:01:24.433Z,100.00
2022-12-18T01:03:52.227Z,100.00
2022-12-18T01:06:22.737Z,100.00
2022-12-18T01:08:50.587Z,100.00
2022-12-18T01:11:20.207Z,100.00
2022-12-18T01:13:48.345Z,100.00
2022-12-18T01:16:17.944Z,100.00
2022-12-18T01:18:46.205Z,100.00
2022-12-18T01:21:15.624Z,100.00
2022-12-18T01:23:44.743Z,100.00
2022-12-18T01:26:14.651Z,100.00
2022-12-18T01:28:43.194Z,100.00
2022-12-18T01:31:15.904Z,100.00
2022-12-18T01:33:43.806Z,100.00
2022-12-18T01:36:17.942Z,100.00
2022-12-18T01:38:47.942Z,100.00
2022-12-18T01:41:16.839Z,100.00
2022-12-18T01:43:51.619Z,100.00
2022-12-18T01:46:21.860Z,100.00
2022-12-18T01:48:52.159Z,100.00
2022-12-18T01:51:19.983Z,100.00
2022-12-18T01:53:50.373Z,100.00
2022-12-18T01:56:20.654Z,100.00
2022-12-18T01:58:55.803Z,100.00
2022-12-18T02:01:25.158Z,100.00
2022-12-18T02:03:53.587Z,100.00
2022-12-18T02:06:27.830Z,100.00
2022-12-18T02:09:06.717Z,100.00
2022-12-18T02:11:43.167Z,100.00
2022-12-18T02:14:23.050Z,100.00
2022-12-18T02:16:59.282Z,100.00
2022-12-18T02:19:50.387Z,100.00
2022-12-18T02:22:29.089Z,100.00
2022-12-18T02:25:11.275Z,100.00
2022-12-18T02:27:42.414Z,100.00
2022-12-18T02:30:11.123Z,100.00
2022-12-18T02:32:43.488Z,100.00
2022-12-18T02:35:14.979Z,100.00
2022-12-18T02:37:45.876Z,100.00
2022-12-18T02:40:15.884Z,100.00
2022-12-18T02:42:45.062Z,100.00
2022-12-18T02:45:16.400Z,100.00
2022-12-18T02:47:47.913Z,100.00
2022-12-18T02:50:21.795Z,100.00
2022-12-18T02:53:01.707Z,100.00
2022-12-18T02:55:37.916Z,100.00
2022-12-18T02:58:18.119Z,100.00
2022-12-18T03:00:55.730Z,100.00
2022-12-18T03:03:32.332Z,100.00
2022-12-18T03:06:04.319Z,100.00
2022-12-18T03:08:39.218Z,100.00
2022-12-18T03:11:10.098Z,100.00
2022-12-18T03:13:46.591Z,100.00
2022-12-18T03:16:19.906Z,100.00
2022-12-18T03:18:52.223Z,100.00
2022-12-18T03:21:26.356Z,100.00
2022-12-18T03:23:57.898Z,100.00
2022-12-18T03:26:31.204Z,100.00
2022-12-18T03:29:09.322Z,100.00
2022-12-18T03:31:42.111Z,100.00
2022-12-18T03:34:13.216Z,100.00
2022-12-18T03:36:45.117Z,100.00
2022-12-18T03:39:14.475Z,100.00
2022-12-18T03:41:49.714Z,100.00
2022-12-18T03:44:30.412Z,100.00
2022-12-18T03:47:07.244Z,100.00
2022-12-18T03:49:40.212Z,99.77
2022-12-18T03:52:12.831Z,99.86
2022-12-18T03:54:44.162Z,99.60
2022-12-18T03:57:19.067Z,99.68
2022-12-18T03:59:53.132Z,99.44
2022-12-18T04:02:26.573Z,99.34
2022-12-18T04:04:57.830Z,99.35
2022-12-18T04:07:26.167Z,99.16
2022-12-18T04:09:57.838Z,99.39
2022-12-18T04:12:26.974Z,99.36
2022-12-18T04:14:56.235Z,98.95
2022-12-18T04:17:24.764Z,99.21
2022-12-18T04:19:52.951Z,99.29
2022-12-18T04:22:21.445Z,99.14
2022-12-18T04:24:54.273Z,99.20
2022-12-18T04:27:30.468Z,98.70
2022-12-18T04:30:01.379Z,99.03
2022-12-18T04:32:29.191Z,98.80
2022-12-18T04:34:57.033Z,98.71
2022-12-18T04:37:26.685Z,98.97
2022-12-18T04:39:54.447Z,99.18
2022-12-18T04:42:29.700Z,99.13
2022-12-18T04:44:57.425Z,98.93
2022-12-18T04:47:26.558Z,98.85
2022-12-18T04:49:54.328Z,98.78
2022-12-18T04:52:24.758Z,98.52
2022-12-18T04:54:52.458Z,98.33
2022-12-18T04:57:20.225Z,98.46
2022-12-18T04:59:48.027Z,98.46
2022-12-18T05:02:15.907Z,98.64
2022-12-18T05:04:45.069Z,98.65
2022-12-18T05:07:12.765Z,98.51
2022-12-18T05:09:40.606Z,98.68
2022-12-18T05:12:09.615Z,99.07
2022-12-18T05:14:37.398Z,98.83
2022-12-18T05:17:05.103Z,98.71
2022-12-18T05:19:32.859Z,98.63
2022-12-18T05:22:02.351Z,98.74
2022-12-18T05:24:30.074Z,98.80
2022-12-18T05:26:57.845Z,98.74
2022-12-18T05:29:25.886Z,98.98
2022-12-18T05:31:53.710Z,98.76
2022-12-18T05:34:21.508Z,98.52
2022-12-18T05:36:49.243Z,98.90
2022-12-18T05:39:18.382Z,98.53
2022-12-18T05:41:46.132Z,98.90
2022-12-18T05:44:14.634Z,98.30
2022-12-18T05:46:43.721Z,98.67
2022-12-18T05:49:11.519Z,98.66
2022-12-18T05:51:39.263Z,98.41
2022-12-18T05:54:07.195Z,98.37
2022-12-18T05:56:36.495Z,98.22
2022-12-18T05:59:04.292Z,97.89
2022-12-18T06:01:32.081Z,97.94
2022-12-18T06:04:00.358Z,97.79
2022-12-18T06:06:29.509Z,98.21
2022-12-18T06:08:58.853Z,97.69
2022-12-18T06:11:28.383Z,97.91
2022-12-18T06:13:59.457Z,97.55
2022-12-18T06:16:29.914Z,97.83
2022-12-18T06:18:58.619Z,97.58
2022-12-18T06:21:27.672Z,97.62
2022-12-18T06:23:55.539Z,97.38
2022-12-18T06:26:28.080Z,97.54
2022-12-18T06:28:58.072Z,97.46
2022-12-18T06:31:27.149Z,97.14
2022-12-18T06:33:55.012Z,97.36
2022-12-18T06:36:22.755Z,97.53
2022-12-18T06:38:50.718Z,97.23
2022-12-18T06:41:20.404Z,97.22
2022-12-18T06:43:48.237Z,96.82
2022-12-18T06:46:17.508Z,96.74
2022-12-18T06:48:48.319Z,97.11
2022-12-18T06:51:18.517Z,96.73
2022-12-18T06:53:46.288Z,96.91
2022-12-18T06:56:14.128Z,96.68
2022-12-18T06:58:41.950Z,96.52
2022-12-18T07:01:12.140Z,96.68
2022-12-18T07:03:42.814Z,96.70
2022-12-18T07:06:15.944Z,96.24
2022-12-18T07:08:43.960Z,96.15
2022-12-18T07:11:11.733Z,96.54
2022-12-18T07:13:39.907Z,96.10
2022-12-18T07:16:17.096Z,96.18
2022-12-18T07:18:49.431Z,96.30
2022-12-18T07:21:20.136Z,96.19
2022-12-18T07:23:49.248Z,96.18
2022-12-18T07:26:20.178Z,95.68
2022-12-18T07:28:48.104Z,95.75
2022-12-18T07:31:18.303Z,96.11
2022-12-18T07:33:46.889Z,95.74
2022-12-18T07:36:16.763Z,96.24
2022-12-18T07:38:44.980Z,96.25
2022-12-18T07:41:14.731Z,95.96
2022-12-18T07:43:43.601Z,96.22
2022-12-18T07:46:14.621Z,96.15
2022-12-18T07:48:42.867Z,96.03
2022-12-18T07:51:12.465Z,96.02
2022-12-18T07:53:42.684Z,96.10
2022-12-18T07:56:29.903Z,96.05
2022-12-18T07:58:59.175Z,96.10
2022-12-18T08:01:27.511Z,95.68
2022-12-18T08:03:55.547Z,96.09
2022-12-18T08:06:24.187Z,96.13
2022-12-18T08:08:54.633Z,95.83
2022-12-18T08:11:22.824Z,96.09
2022-12-18T08:13:50.791Z,95.71
2022-12-18T08:16:19.293Z,95.77
2022-12-18T08:18:47.870Z,95.24
2022-12-18T08:21:17.788Z,95.56
2022-12-18T08:23:46.572Z,95.62
2022-12-18T08:26:15.862Z,95.31
2022-12-18T08:28:43.656Z,95.19
2022-12-18T08:31:12.323Z,94.99
2022-12-18T08:33:41.659Z,95.03
2022-12-18T08:36:11.912Z,94.86
2022-12-18T08:38:39.702Z,94.31
2022-12-18T08:41:09.175Z,94.40
2022-12-18T08:43:55.787Z,94.10
2022-12-18T08:46:25.771Z,94.14
2022-12-18T08:48:54.711Z,93.80
2022-12-18T08:51:22.596Z,93.53
2022-12-18T08:53:50.424Z,93.46
2022-12-18T08:56:18.703Z,93.22
2022-12-18T08:58:47.870Z,93.42
2022-12-18T09:01:15.961Z,93.43
2022-12-18T09:03:44.348Z,93.81
2022-12-18T09:06:16.631Z,93.63
2022-12-18T09:08:44.956Z,93.74
2022-12-18T09:11:15.778Z,93.36
2022-12-18T09:13:43.637Z,93.15
2022-12-18T09:16:12.902Z,93.01
2022-12-18T09:18:41.107Z,93.15
2022-12-18T09:21:13.845Z,92.75
2022-12-18T09:23:41.983Z,92.80
2022-12-18T09:26:10.005Z,92.75
2022-12-18T09:28:38.422Z,92.56
2022-12-18T09:31:08.790Z,92.04
2022-12-18T09:33:38.039Z,91.11
2022-12-18T09:36:09.089Z,90.58
2022-12-18T09:38:37.880Z,90.98
2022-12-18T09:41:16.683Z,90.84
2022-12-18T09:43:49.335Z,90.48
2022-12-18T09:46:22.053Z,90.62
2022-12-18T09:48:54.255Z,90.59
2022-12-18T09:51:26.919Z,90.72
2022-12-18T09:53:59.508Z,90.52
2022-12-18T09:56:31.302Z,90.28
2022-12-18T09:59:01.420Z,90.09
2022-12-18T10:01:40.223Z,90.07
2022-12-18T10:04:12.679Z,89.89
2022-12-18T10:06:47.341Z,89.84
2022-12-18T10:09:26.987Z,89.74
2022-12-18T10:12:05.077Z,89.68
2022-12-18T10:14:43.476Z,89.45
2022-12-18T10:17:22.702Z,89.15
2022-12-18T10:19:57.188Z,89.40
2022-12-18T10:22:37.122Z,89.27
2022-12-18T10:25:16.435Z,88.62
2022-12-18T10:27:44.287Z,88.78
2022-12-18T10:30:15.892Z,87.93
2022-12-18T10:32:43.972Z,87.91
2022-12-18T10:35:20.648Z,87.32
2022-12-18T10:38:08.297Z,87.65
2022-12-18T10:40:51.069Z,87.91
2022-12-18T10:43:23.975Z,87.73
2022-12-18T10:46:04.850Z,87.33
2022-12-18T10:48:33.838Z,87.48
2022-12-18T10:51:12.821Z,87.74
2022-12-18T10:53:44.463Z,88.04
2022-12-18T10:56:12.656Z,87.87
2022-12-18T10:58:41.460Z,87.85
2022-12-18T11:01:13.113Z,87.61
2022-12-18T11:03:43.170Z,87.13
2022-12-18T11:06:14.425Z,86.78
2022-12-18T11:08:44.673Z,86.56
2022-12-18T11:11:22.436Z,86.10
2022-12-18T11:14:00.759Z,85.77
2022-12-18T11:16:29.908Z,85.72
2022-12-18T11:19:19.671Z,85.64
2022-12-18T11:21:50.160Z,85.96
2022-12-18T11:24:23.084Z,85.32
2022-12-18T11:26:56.246Z,84.95
2022-12-18T11:29:34.167Z,84.82
2022-12-18T11:32:25.041Z,84.31
2022-12-18T11:34:59.258Z,84.41
2022-12-18T11:37:29.752Z,84.41
2022-12-18T11:40:01.818Z,84.34
2022-12-18T11:42:37.451Z,84.10
2022-12-18T11:45:22.744Z,83.38
2022-12-18T11:47:56.227Z,83.34
2022-12-18T11:50:27.434Z,82.70
2022-12-18T11:53:00.343Z,82.44
2022-12-18T11:55:41.364Z,82.62
2022-12-18T11:58:19.510Z,82.78
2022-12-18T12:00:55.052Z,82.71
2022-12-18T12:03:38.953Z,82.62
2022-12-18T12:06:15.607Z,82.65
2022-12-18T12:08:59.598Z,81.82
2022-12-18T12:11:37.076Z,82.35
2022-12-18T12:14:14.701Z,81.76
2022-12-18T12:16:52.336Z,81.53
2022-12-18T12:19:37.174Z,82.02
2022-12-18T12:22:10.936Z,81.92
2022-12-18T12:24:53.439Z,81.88
2022-12-18T12:27:32.428Z,82.15
2022-12-18T12:30:08.457Z,81.57
2022-12-18T12:32:52.032Z,81.15
2022-12-18T12:35:31.702Z,80.58
2022-12-18T12:38:09.013Z,80.48
2022-12-18T12:40:53.852Z,80.54
2022-12-18T12:43:29.681Z,80.96
2022-12-18T12:46:02.048Z,81.02
2022-12-18T12:48:38.022Z,81.01
2022-12-18T12:51:14.466Z,81.34
2022-12-18T12:53:44.486Z,80.60
2022-12-18T12:56:17.585Z,80.37
2022-12-18T12:58:57.578Z,80.55
2022-12-18T13:01:34.659Z,79.88
2022-12-18T13:04:11.004Z,79.85
2022-12-18T13:06:46.654Z,79.99
2022-12-18T13:09:15.101Z,80.40
2022-12-18T13:12:03.222Z,80.49
2022-12-18T13:14:34.614Z,80.57
2022-12-18T13:17:38.920Z,80.13
2022-12-18T13:20:17.375Z,80.17
2022-12-18T13:22:47.887Z,80.27
2022-12-18T13:25:34.466Z,80.28
2022-12-18T13:28:13.635Z,80.18
2022-12-18T13:30:53.725Z,79.96
2022-12-18T13:34:23.945Z,79.59
2022-12-18T13:36:36.402Z,79.61
2022-12-18T13:39:34.765Z,79.19
2022-12-18T13:42:57.000Z,79.26
2022-12-18T13:45:42.431Z,79.34
2022-12-18T13:48:23.959Z,79.19
2022-12-18T13:50:57.157Z,78.92
2022-12-18T13:53:28.573Z,79.22
2022-12-18T13:55:57.098Z,79.02
2022-12-18T13:58:25.008Z,79.07
2022-12-18T14:00:54.222Z,79.17
2022-12-18T14:03:27.098Z,79.11
2022-12-18T14:06:02.100Z,79.45
2022-12-18T14:08:35.813Z,78.74
2022-12-18T14:11:06.368Z,78.18
2022-12-18T14:13:38.648Z,78.39
2022-12-18T14:16:09.395Z,78.42
2022-12-18T14:18:45.940Z,78.43
2022-12-18T14:21:23.842Z,77.89
2022-12-18T14:24:04.684Z,78.23
2022-12-18T14:26:34.213Z,78.08
2022-12-18T14:29:16.375Z,77.97
2022-12-18T14:31:46.414Z,77.92
2022-12-18T14:34:17.691Z,76.95
2022-12-18T14:36:54.850Z,77.15
2022-12-18T14:39:23.133Z,77.33
2022-12-18T14:41:51.695Z,77.10
2022-12-18T14:44:19.562Z,77.48
2022-12-18T14:46:49.908Z,77.18
2022-12-18T14:49:24.437Z,77.14
2022-12-18T14:51:54.232Z,76.78
2022-12-18T14:54:24.904Z,76.90
2022-12-18T14:56:58.875Z,77.10
2022-12-18T14:59:30.152Z,76.88
2022-12-18T15:02:06.084Z,77.15
2022-12-18T15:04:36.592Z,77.20
2022-12-18T15:07:13.610Z,77.20
2022-12-18T15:09:43.196Z,76.68
2022-12-18T15:12:26.626Z,76.74
2022-12-18T15:14:54.203Z,77.10
2022-12-18T15:17:26.131Z,76.91
2022-12-18T15:20:00.504Z,76.65
2022-12-18T15:22:30.488Z,77.04
2022-12-18T15:24:59.992Z,76.89
2022-12-18T15:27:31.608Z,76.94
2022-12-18T15:30:18.996Z,76.82
2022-12-18T15:32:48.730Z,76.88
2022-12-18T15:35:19.634Z,77.23
2022-12-18T15:37:47.709Z,77.27
2022-12-18T15:40:17.467Z,76.94
2022-12-18T15:43:03.913Z,76.60
2022-12-18T15:45:31.844Z,76.66
2022-12-18T15:48:01.803Z,76.66
2022-12-18T15:50:30.124Z,76.82
2022-12-18T15:52:58.688Z,77.05
2022-12-18T15:55:44.117Z,76.89
2022-12-18T15:58:12.966Z,76.81
2022-12-18T16:00:42.467Z,76.93
2022-12-18T16:03:12.183Z,76.71
2022-12-18T16:05:40.230Z,76.81
2022-12-18T16:08:08.101Z,76.74
2022-12-18T16:10:37.185Z,76.88
2022-12-18T16:13:04.939Z,76.67
2022-12-18T16:15:32.700Z,76.89
2022-12-18T16:18:00.484Z,76.88
2022-12-18T16:20:29.589Z,76.35
2022-12-18T16:22:57.400Z,77.13
2022-12-18T16:25:27.433Z,76.42
2022-12-18T16:27:56.158Z,76.46
2022-12-18T16:30:26.427Z,76.33
2022-12-18T16:32:54.299Z,76.79
2022-12-18T16:35:22.227Z,76.39
2022-12-18T16:37:51.569Z,76.14
2022-12-18T16:40:19.867Z,76.22
2022-12-18T16:42:48.531Z,76.22
2022-12-18T16:45:18.551Z,76.35
2022-12-18T16:47:46.587Z,76.02
2022-12-18T16:50:14.645Z,76.01
2022-12-18T16:52:42.726Z,76.03
2022-12-18T16:55:12.080Z,75.90
2022-12-18T16:57:39.831Z,75.85
2022-12-18T17:00:09.101Z,76.42
2022-12-18T17:02:37.613Z,75.89
2022-12-18T17:05:06.437Z,76.25
2022-12-18T17:07:34.367Z,76.40
2022-12-18T17:10:03.576Z,76.21
2022-12-18T17:12:33.848Z,76.48
2022-12-18T17:15:01.607Z,75.87
2022-12-18T17:17:29.409Z,75.98
2022-12-18T17:19:57.213Z,75.89
2022-12-18T17:22:25.020Z,75.86
2022-12-18T17:24:52.811Z,76.56
2022-12-18T17:27:20.622Z,76.71
2022-12-18T17:29:49.711Z,76.69
2022-12-18T17:32:17.516Z,76.59
2022-12-18T17:34:45.460Z,76.84
2022-12-18T17:37:13.300Z,76.71
2022-12-18T17:39:41.024Z,76.42
2022-12-18T17:42:10.654Z,76.59
2022-12-18T17:44:43.069Z,76.28
2022-12-18T17:47:12.978Z,76.40
2022-12-18T17:49:40.936Z,76.52
2022-12-18T17:52:08.766Z,76.37
2022-12-18T17:54:39.442Z,76.75
2022-12-18T17:57:07.374Z,76.41
2022-12-18T17:59:35.123Z,76.57
2022-12-18T18:02:02.987Z,76.90
2022-12-18T18:04:32.231Z,76.95
2022-12-18T18:06:59.997Z,77.22
2022-12-18T18:09:28.519Z,76.97
2022-12-18T18:12:14.779Z,77.38
2022-12-18T18:14:42.568Z,77.34
2022-12-18T18:17:10.416Z,77.39
2022-12-18T18:19:39.559Z,77.49
2022-12-18T18:22:08.287Z,77.40
2022-12-18T18:24:36.064Z,77.59
2022-12-18T18:27:03.956Z,77.95
2022-12-18T18:29:31.901Z,77.64
2022-12-18T18:32:00.071Z,77.41
2022-12-18T18:34:30.246Z,77.53
2022-12-18T18:36:59.504Z,77.55
2022-12-18T18:39:27.828Z,77.27
2022-12-18T18:41:55.693Z,77.31
2022-12-18T18:44:25.635Z,77.37
2022-12-18T18:46:55.407Z,77.13
2022-12-18T18:49:26.999Z,77.11
2022-12-18T18:51:55.493Z,76.68
2022-12-18T18:54:24.650Z,77.22
2022-12-18T18:59:40.493Z,76.78
2022-12-18T19:02:12.340Z,76.55
2022-12-18T19:04:45.545Z,76.77
2022-12-18T19:07:14.562Z,76.64
2022-12-18T19:09:54.090Z,76.92
2022-12-18T19:12:39.723Z,76.98
2022-12-18T19:15:08.913Z,76.32
2022-12-18T19:17:37.391Z,76.08
2022-12-18T19:20:06.539Z,75.82
2022-12-18T19:22:36.103Z,76.04
2022-12-18T19:25:05.717Z,75.42
2022-12-18T19:27:36.447Z,75.58
2022-12-18T19:30:04.812Z,75.99
2022-12-18T19:32:32.637Z,75.81
2022-12-18T19:35:00.566Z,76.04
2022-12-18T19:37:29.180Z,75.14
2022-12-18T19:39:57.421Z,75.28
2022-12-18T19:42:29.368Z,75.30
2022-12-18T19:45:01.172Z,75.25
2022-12-18T19:47:28.938Z,74.63
2022-12-18T19:49:56.717Z,74.66
2022-12-18T19:52:24.500Z,74.92
2022-12-18T19:54:52.816Z,75.68
2022-12-18T19:57:20.844Z,77.10
2022-12-18T19:59:49.980Z,77.80
2022-12-18T20:02:18.954Z,79.40
2022-12-18T20:04:47.062Z,80.72
2022-12-18T20:07:14.790Z,83.12
2022-12-18T20:09:42.592Z,84.65
2022-12-18T20:12:12.182Z,86.55
2022-12-18T20:14:40.099Z,88.04
2022-12-18T20:17:09.286Z,89.41
2022-12-18T20:19:37.432Z,89.81
2022-12-18T20:22:05.907Z,90.42
2022-12-18T20:24:33.681Z,92.05
2022-12-18T20:27:01.471Z,93.38
2022-12-18T20:29:29.366Z,94.59
2022-12-18T20:31:57.181Z,95.11
2022-12-18T20:34:26.333Z,95.20
2022-12-18T20:36:55.119Z,97.18
2022-12-18T20:39:25.127Z,98.56
2022-12-18T20:41:53.750Z,100.00
2022-12-18T20:44:23.903Z,100.00
2022-12-18T20:46:57.404Z,100.00
2022-12-18T20:49:27.605Z,100.00
2022-12-18T20:51:57.556Z,100.00
2022-12-18T20:54:27.323Z,100.00
2022-12-18T20:56:55.526Z,100.00
2022-12-18T20:59:25.505Z,100.00
2022-12-18T21:01:54.048Z,100.00
2022-12-18T21:04:22.978Z,100.00
2022-12-18T21:06:59.212Z,100.00
2022-12-18T21:09:37.709Z,100.00
2022-12-18T21:12:24.455Z,100.00
2022-12-18T21:14:52.368Z,100.00
2022-12-18T21:17:20.115Z,100.00
2022-12-18T21:19:47.939Z,100.00
2022-12-18T21:22:18.022Z,100.00
2022-12-18T21:24:45.892Z,100.00
2022-12-18T21:27:14.245Z,100.00
2022-12-18T21:29:45.690Z,100.00
2022-12-18T21:32:13.987Z,100.00
2022-12-18T21:34:46.211Z,100.00
2022-12-18T21:37:16.307Z,100.00
2022-12-18T21:39:45.460Z,100.00
2022-12-18T21:42:31.092Z,100.00
2022-12-18T21:44:58.999Z,100.00
2022-12-18T21:47:26.762Z,100.00
2022-12-18T21:49:55.183Z,100.00
2022-12-18T21:52:25.699Z,100.00
2022-12-18T21:55:07.830Z,100.00
2022-12-18T21:57:36.881Z,100.00
2022-12-18T22:00:06.107Z,100.00
2022-12-18T22:02:40.222Z,100.00
2022-12-18T22:05:08.990Z,100.00
2022-12-18T22:07:36.796Z,100.00
2022-12-18T22:10:06.484Z,100.00
2022-12-18T22:12:42.921Z,100.00
2022-12-18T22:15:19.214Z,100.00
2022-12-18T22:17:49.882Z,100.00
2022-12-18T22:20:17.888Z,100.00
2022-12-18T22:22:48.072Z,100.00
2022-12-18T22:25:17.318Z,100.00
2022-12-18T22:28:05.158Z,100.00
2022-12-18T22:30:35.152Z,100.00
2022-12-18T22:33:05.001Z,100.00
2022-12-18T22:35:32.822Z,100.00
2022-12-18T22:38:00.811Z,100.00
2022-12-18T22:40:30.247Z,100.00
2022-12-18T22:42:58.292Z,100.00
2022-12-18T22:45:26.859Z,100.00
2022-12-18T22:47:55.068Z,100.00
2022-12-18T22:50:22.864Z,100.00
2022-12-18T22:52:50.636Z,100.00
2022-12-18T22:55:18.472Z,100.00
2022-12-18T22:57:49.182Z,100.00
2022-12-18T23:00:21.961Z,100.00
2022-12-18T23:02:59.443Z,100.00
2022-12-18T23:05:29.062Z,100.00
2022-12-18T23:07:56.857Z,100.00
2022-12-18T23:10:24.604Z,100.00
2022-12-18T23:12:53.675Z,100.00
2022-12-18T23:15:23.526Z,100.00
2022-12-18T23:17:56.857Z,100.00
2022-12-18T23:20:24.862Z,100.00
2022-12-18T23:22:52.878Z,100.00
2022-12-18T23:25:20.627Z,100.00
2022-12-18T23:27:48.403Z,100.00
2022-12-18T23:30:17.745Z,100.00
2022-12-18T23:32:45.514Z,100.00
2022-12-18T23:35:15.532Z,100.00
2022-12-18T23:38:00.222Z,100.00
2022-12-18T23:40:29.776Z,100.00
2022-12-18T23:42:57.686Z,100.00
2022-12-18T23:45:26.768Z,100.00
2022-12-18T23:47:54.548Z,100.00
2022-12-18T23:50:23.764Z,100.00
2022-12-18T23:53:03.272Z,100.00
2022-12-18T23:55:33.420Z,100.00
2022-12-18T23:58:01.176Z,100.00
