createdAt,value
2022-11-04T00:01:48.265Z,10.95
2022-11-04T00:04:17.238Z,9.93
2022-11-04T00:06:43.401Z,9.77
2022-11-04T00:09:12.402Z,11.25
2022-11-04T00:11:57.221Z,10.50
2022-11-04T00:14:23.744Z,11.80
2022-11-04T00:17:08.549Z,11.50
2022-11-04T00:19:53.271Z,11.82
2022-11-04T00:22:38.272Z,11.45
2022-11-04T00:25:23.989Z,12.07
2022-11-04T00:28:09.201Z,13.63
2022-11-04T00:30:35.607Z,11.80
2022-11-04T00:33:20.416Z,11.73
2022-11-04T00:35:50.674Z,11.65
2022-11-04T00:38:18.119Z,12.73
2022-11-04T00:40:44.691Z,11.98
2022-11-04T00:43:11.041Z,11.40
2022-11-04T00:45:37.170Z,11.85
2022-11-04T00:48:03.377Z,14.02
2022-11-04T00:50:29.497Z,12.40
2022-11-04T00:53:00.486Z,12.32
2022-11-04T00:55:26.612Z,13.38
2022-11-04T00:57:52.766Z,13.48
2022-11-04T01:00:20.147Z,12.93
2022-11-04T01:02:47.368Z,14.48
2022-11-04T01:05:13.717Z,13.52
2022-11-04T01:07:43.702Z,15.32
2022-11-04T01:10:10.327Z,13.63
2022-11-04T01:12:36.442Z,13.60
2022-11-04T01:15:02.550Z,14.15
2022-11-04T01:17:28.659Z,15.07
2022-11-04T01:19:54.770Z,14.20
2022-11-04T01:22:20.886Z,15.60
2022-11-04T01:24:46.992Z,14.80
2022-11-04T01:27:13.106Z,14.02
2022-11-04T01:29:39.300Z,14.40
2022-11-04T01:32:05.606Z,15.50
2022-11-04T01:34:31.717Z,12.68
2022-11-04T01:36:57.939Z,14.10
2022-11-04T01:39:24.136Z,14.57
2022-11-04T01:41:50.295Z,14.10
2022-11-04T01:44:41.144Z,14.40
2022-11-04T01:47:16.603Z,15.27
2022-11-04T01:52:19.995Z,14.90
2022-11-04T01:54:48.874Z,16.10
2022-11-04T01:57:19.409Z,17.35
2022-11-04T01:59:46.512Z,15.82
2022-11-04T02:02:12.751Z,15.48
2022-11-04T02:04:40.573Z,15.38
2022-11-04T02:07:09.772Z,15.68
2022-11-04T02:09:38.790Z,16.15
2022-11-04T02:12:23.700Z,15.52
2022-11-04T02:14:51.228Z,14.60
2022-11-04T02:17:31.492Z,15.43
2022-11-04T02:20:26.545Z,14.98
2022-11-04T02:23:24.426Z,14.98
2022-11-04T02:26:40.837Z,14.95
2022-11-04T02:29:34.545Z,17.67
2022-11-04T02:32:12.560Z,15.00
2022-11-04T02:34:51.075Z,13.95
2022-11-04T02:37:31.733Z,13.50
2022-11-04T02:40:45.551Z,14.18
2022-11-04T02:43:30.156Z,13.85
2022-11-04T02:46:15.682Z,14.20
2022-11-04T02:49:06.144Z,14.45
2022-11-04T02:51:38.211Z,14.95
2022-11-04T02:54:18.149Z,14.25
2022-11-04T02:56:48.369Z,14.68
2022-11-04T02:59:20.486Z,15.82
2022-11-04T03:01:49.669Z,16.55
2022-11-04T03:04:21.601Z,16.30
2022-11-04T03:06:50.843Z,15.00
2022-11-04T03:09:19.754Z,14.63
2022-11-04T03:11:51.088Z,14.20
2022-11-04T03:14:23.234Z,15.85
2022-11-04T03:17:00.909Z,15.48
2022-11-04T03:19:35.096Z,15.20
2022-11-04T03:22:20.691Z,16.27
2022-11-04T03:24:48.138Z,15.75
2022-11-04T03:27:24.030Z,15.55
2022-11-04T03:29:59.636Z,15.73
2022-11-04T03:32:47.251Z,16.00
2022-11-04T03:35:16.460Z,15.65
2022-11-04T03:37:43.816Z,15.77
2022-11-04T03:40:11.078Z,15.32
2022-11-04T03:42:43.162Z,15.50
2022-11-04T03:45:11.030Z,15.25
2022-11-04T03:47:37.402Z,16.38
2022-11-04T03:50:18.224Z,14.63
2022-11-04T03:52:44.401Z,15.80
2022-11-04T03:55:12.201Z,15.02
2022-11-04T03:57:46.413Z,14.63
2022-11-04T04:00:15.728Z,15.60
2022-11-04T04:03:07.940Z,15.40
2022-11-04T04:05:48.445Z,15.70
2022-11-04T04:08:36.927Z,14.98
2022-11-04T04:11:08.370Z,15.32
2022-11-04T04:13:45.802Z,15.30
2022-11-04T04:16:29.570Z,15.27
2022-11-04T04:19:01.832Z,14.88
2022-11-04T04:21:38.058Z,15.60
2022-11-04T04:24:26.084Z,16.70
2022-11-04T04:27:11.584Z,15.27
2022-11-04T04:29:38.380Z,15.18
2022-11-04T04:32:05.857Z,15.73
2022-11-04T04:34:33.299Z,15.07
2022-11-04T04:37:16.528Z,14.55
2022-11-04T04:40:06.629Z,14.90
2022-11-04T04:42:53.308Z,16.83
2022-11-04T04:45:31.512Z,15.90
2022-11-04T04:47:57.878Z,16.67
2022-11-04T04:50:27.732Z,17.52
2022-11-04T04:52:56.831Z,16.40
2022-11-04T04:55:22.950Z,16.80
2022-11-04T04:57:49.276Z,16.67
2022-11-04T05:00:18.685Z,16.02
2022-11-04T05:02:44.991Z,16.02
2022-11-04T05:05:13.392Z,15.52
2022-11-04T05:07:40.029Z,16.52
2022-11-04T05:10:07.664Z,16.13
2022-11-04T05:12:57.114Z,16.10
2022-11-04T05:15:23.523Z,14.88
2022-11-04T05:17:55.358Z,16.67
2022-11-04T05:20:21.948Z,16.02
2022-11-04T05:22:48.055Z,15.82
2022-11-04T05:25:14.241Z,17.25
2022-11-04T05:27:40.387Z,17.00
2022-11-04T05:30:07.359Z,15.65
2022-11-04T05:32:33.489Z,16.65
2022-11-04T05:34:59.805Z,15.88
2022-11-04T05:37:26.266Z,15.75
2022-11-04T05:39:52.908Z,15.50
2022-11-04T05:42:19.278Z,15.75
2022-11-04T05:44:45.421Z,17.23
2022-11-04T05:47:11.526Z,17.60
2022-11-04T05:49:37.642Z,16.15
2022-11-04T05:52:03.953Z,16.67
2022-11-04T05:54:30.078Z,14.77
2022-11-04T05:56:56.193Z,16.23
2022-11-04T05:59:22.309Z,16.33
2022-11-04T06:01:50.289Z,15.77
2022-11-04T06:04:18.910Z,15.02
2022-11-04T06:06:45.323Z,16.33
2022-11-04T06:09:11.507Z,15.32
2022-11-04T06:11:39.301Z,15.95
2022-11-04T06:14:05.862Z,15.30
2022-11-04T06:16:32.057Z,15.55
2022-11-04T06:19:01.588Z,15.48
2022-11-04T06:21:33.307Z,15.20
2022-11-04T06:23:59.841Z,14.13
2022-11-04T06:26:28.523Z,13.65
2022-11-04T06:28:55.208Z,15.23
2022-11-04T06:31:21.461Z,14.98
2022-11-04T06:33:48.587Z,14.88
2022-11-04T06:36:16.727Z,15.73
2022-11-04T06:38:43.330Z,16.38
2022-11-04T06:41:13.507Z,16.25
2022-11-04T06:43:40.185Z,15.38
2022-11-04T06:46:23.462Z,15.52
2022-11-04T06:48:49.578Z,16.33
2022-11-04T06:51:15.702Z,15.10
2022-11-04T06:53:41.800Z,15.60
2022-11-04T06:56:09.722Z,15.95
2022-11-04T06:58:35.863Z,15.85
2022-11-04T07:01:03.883Z,15.65
2022-11-04T07:03:33.615Z,16.20
2022-11-04T07:05:59.742Z,16.45
2022-11-04T07:08:25.861Z,15.57
2022-11-04T07:10:55.121Z,15.27
2022-11-04T07:13:21.251Z,17.25
2022-11-04T07:15:47.399Z,14.95
2022-11-04T07:18:13.513Z,15.27
2022-11-04T07:20:40.285Z,16.58
2022-11-04T07:23:06.420Z,15.20
2022-11-04T07:25:32.652Z,15.88
2022-11-04T07:28:02.113Z,15.68
2022-11-04T07:30:28.761Z,15.95
2022-11-04T07:32:54.874Z,15.52
2022-11-04T07:35:21.009Z,14.95
2022-11-04T07:37:47.114Z,13.63
2022-11-04T07:40:13.487Z,15.23
2022-11-04T07:42:39.714Z,15.77
2022-11-04T07:45:07.722Z,15.38
2022-11-04T07:47:33.821Z,15.45
2022-11-04T07:50:00.042Z,14.32
2022-11-04T07:52:26.414Z,14.40
2022-11-04T07:54:52.524Z,14.63
2022-11-04T07:57:18.635Z,14.55
2022-11-04T07:59:44.753Z,14.75
2022-11-04T08:02:11.368Z,13.82
2022-11-04T08:04:37.873Z,13.30
2022-11-04T08:07:07.212Z,15.68
2022-11-04T08:09:33.365Z,13.52
2022-11-04T08:11:59.601Z,13.15
2022-11-04T08:14:25.733Z,12.43
2022-11-04T08:16:51.832Z,11.82
2022-11-04T08:19:17.955Z,11.88
2022-11-04T08:21:44.064Z,10.65
2022-11-04T08:24:10.263Z,11.30
2022-11-04T08:26:36.414Z,11.23
2022-11-04T08:29:06.715Z,11.90
2022-11-04T08:31:33.832Z,11.52
2022-11-04T08:34:00.197Z,12.57
2022-11-04T08:36:29.822Z,12.60
2022-11-04T08:38:56.410Z,11.25
2022-11-04T08:41:26.309Z,11.85
2022-11-04T08:43:52.684Z,11.80
2022-11-04T08:46:19.507Z,11.57
2022-11-04T08:48:45.684Z,11.98
2022-11-04T08:51:23.473Z,12.10
2022-11-04T08:53:50.196Z,11.68
2022-11-04T08:56:28.966Z,12.30
2022-11-04T08:58:55.973Z,11.88
2022-11-04T09:01:22.691Z,10.90
2022-11-04T09:03:49.713Z,11.88
2022-11-04T09:06:21.627Z,11.90
2022-11-04T09:08:48.233Z,11.93
2022-11-04T09:11:16.512Z,11.18
2022-11-04T09:13:42.941Z,10.82
2022-11-04T09:16:12.992Z,10.40
2022-11-04T09:18:39.872Z,10.80
2022-11-04T09:21:07.892Z,11.23
2022-11-04T09:23:34.208Z,11.10
2022-11-04T09:26:07.163Z,10.80
2022-11-04T09:28:33.294Z,10.80
2022-11-04T09:30:59.510Z,10.85
2022-11-04T09:33:25.643Z,11.57
2022-11-04T09:35:57.971Z,10.27
2022-11-04T09:38:25.160Z,10.40
2022-11-04T09:40:51.838Z,10.15
2022-11-04T09:43:32.404Z,11.40
2022-11-04T09:46:01.465Z,10.95
2022-11-04T09:48:37.325Z,10.52
2022-11-04T09:51:06.621Z,10.82
2022-11-04T09:53:56.497Z,10.50
2022-11-04T09:56:28.074Z,10.25
2022-11-04T09:58:54.565Z,11.38
2022-11-04T10:01:56.722Z,16.25
2022-11-04T10:05:04.835Z,10.88
2022-11-04T10:07:55.202Z,9.57
2022-11-04T10:10:34.357Z,10.35
2022-11-04T10:13:16.484Z,10.90
2022-11-04T10:16:09.983Z,10.60
2022-11-04T10:19:17.997Z,10.48
2022-11-04T10:22:04.937Z,10.85
2022-11-04T10:25:01.722Z,9.90
2022-11-04T10:27:33.080Z,10.93
2022-11-04T10:30:13.629Z,10.93
2022-11-04T10:33:01.508Z,11.23
2022-11-04T10:35:32.173Z,10.18
2022-11-04T10:38:08.728Z,10.13
2022-11-04T10:40:39.755Z,10.07
2022-11-04T10:43:14.116Z,9.85
2022-11-04T10:45:49.068Z,9.38
2022-11-04T10:48:25.609Z,9.77
2022-11-04T10:50:55.868Z,8.30
2022-11-04T10:53:31.103Z,8.30
2022-11-04T10:56:07.143Z,8.38
2022-11-04T10:58:42.772Z,8.50
2022-11-04T11:01:30.572Z,8.52
2022-11-04T11:03:58.256Z,7.35
2022-11-04T11:06:31.862Z,7.80
2022-11-04T11:09:01.466Z,7.20
2022-11-04T11:11:40.284Z,7.97
2022-11-04T11:14:17.757Z,8.10
2022-11-04T11:16:45.684Z,6.30
2022-11-04T11:19:15.203Z,7.13
2022-11-04T11:21:53.927Z,7.35
2022-11-04T11:24:34.037Z,6.97
2022-11-04T11:27:03.359Z,6.55
2022-11-04T11:29:40.221Z,6.53
2022-11-04T11:32:43.322Z,7.13
2022-11-04T11:35:17.857Z,6.22
2022-11-04T11:37:47.932Z,6.10
2022-11-04T11:40:28.881Z,6.00
2022-11-04T11:42:56.327Z,6.28
2022-11-04T11:45:24.059Z,5.90
2022-11-04T11:47:54.971Z,5.75
2022-11-04T11:50:31.479Z,5.95
2022-11-04T11:53:15.271Z,5.72
2022-11-04T11:55:48.022Z,5.90
2022-11-04T12:01:30.548Z,6.32
2022-11-04T12:10:50.805Z,7.03
2022-11-04T12:13:27.402Z,6.90
2022-11-04T12:16:09.588Z,7.13
2022-11-04T12:18:55.503Z,7.82
2022-11-04T12:21:33.978Z,7.88
2022-11-04T12:24:13.469Z,8.25
2022-11-04T12:26:51.674Z,8.00
2022-11-04T12:29:39.300Z,8.80
2022-11-04T12:32:20.848Z,9.05
2022-11-04T12:35:12.133Z,8.35
2022-11-04T12:38:07.910Z,8.18
2022-11-04T12:40:41.676Z,8.45
2022-11-04T12:43:31.866Z,10.02
2022-11-04T12:46:29.538Z,9.07
2022-11-04T12:49:28.996Z,9.50
2022-11-04T12:51:59.957Z,10.27
2022-11-04T12:54:56.994Z,9.70
2022-11-04T12:57:36.188Z,9.40
2022-11-04T13:00:11.501Z,9.77
2022-11-04T13:02:49.176Z,10.40
2022-11-04T13:05:35.551Z,11.18
2022-11-04T13:08:14.157Z,11.65
2022-11-04T13:11:25.920Z,11.25
2022-11-04T13:14:16.321Z,11.98
2022-11-04T13:16:47.027Z,11.07
2022-11-04T13:19:39.278Z,11.38
2022-11-04T13:22:14.392Z,10.95
2022-11-04T13:24:50.008Z,11.32
2022-11-04T13:27:26.963Z,11.20
2022-11-04T13:30:06.741Z,11.68
2022-11-04T13:32:48.727Z,11.48
2022-11-04T13:35:22.881Z,10.77
2022-11-04T13:37:58.000Z,12.25
2022-11-04T13:40:34.171Z,11.80
2022-11-04T13:43:28.019Z,11.70
2022-11-04T13:45:55.875Z,11.95
2022-11-04T13:48:26.476Z,12.77
2022-11-04T13:50:59.713Z,12.80
2022-11-04T13:53:44.098Z,12.32
2022-11-04T13:56:32.190Z,12.43
2022-11-04T13:59:07.742Z,13.65
2022-11-04T14:01:36.227Z,15.38
2022-11-04T14:04:20.286Z,13.15
2022-11-04T14:07:04.156Z,13.70
2022-11-04T14:09:36.746Z,14.10
2022-11-04T14:12:08.867Z,13.05
2022-11-04T14:14:35.306Z,14.02
2022-11-04T14:17:04.501Z,13.32
2022-11-04T14:19:48.579Z,14.48
2022-11-04T14:22:17.463Z,14.20
2022-11-04T14:24:44.848Z,14.20
2022-11-04T14:27:40.531Z,15.90
2022-11-04T14:30:26.479Z,15.13
2022-11-04T14:32:57.241Z,14.05
2022-11-04T14:35:24.417Z,14.48
2022-11-04T14:37:56.109Z,15.77
2022-11-04T14:40:29.138Z,15.48
2022-11-04T14:42:56.945Z,16.63
2022-11-04T14:45:33.522Z,14.30
2022-11-04T14:48:17.967Z,14.40
2022-11-04T14:50:49.073Z,16.30
2022-11-04T14:53:30.888Z,14.30
2022-11-04T14:56:06.084Z,14.80
2022-11-04T14:58:32.254Z,14.27
2022-11-04T15:01:03.165Z,14.88
2022-11-04T15:06:40.815Z,14.77
2022-11-04T15:09:23.128Z,14.48
2022-11-04T15:12:07.786Z,15.18
2022-11-04T15:14:37.024Z,15.18
2022-11-04T15:17:03.538Z,15.75
2022-11-04T15:19:32.109Z,14.65
2022-11-04T15:22:00.760Z,16.52
2022-11-04T15:24:28.106Z,15.43
2022-11-04T15:26:57.802Z,16.40
2022-11-04T15:29:24.753Z,15.55
2022-11-04T15:31:55.180Z,16.63
2022-11-04T15:34:21.745Z,16.42
2022-11-04T15:36:49.079Z,16.05
2022-11-04T15:39:24.358Z,16.20
2022-11-04T15:42:14.074Z,16.63
2022-11-04T15:44:46.604Z,15.77
2022-11-04T15:47:18.849Z,16.35
2022-11-04T15:49:47.264Z,16.48
2022-11-04T15:52:25.089Z,18.23
2022-11-04T15:54:53.444Z,18.02
2022-11-04T15:57:24.172Z,17.27
2022-11-04T16:00:06.378Z,18.63
2022-11-04T16:02:44.569Z,17.30
2022-11-04T16:05:10.782Z,18.27
2022-11-04T16:07:41.874Z,17.63
2022-11-04T16:10:37.768Z,16.98
2022-11-04T16:13:22.248Z,18.92
2022-11-04T16:46:23.256Z,15.98
2022-11-04T16:48:49.836Z,19.02
2022-11-04T16:51:23.667Z,19.40
2022-11-04T16:53:52.388Z,20.42
2022-11-04T16:56:22.005Z,19.98
2022-11-04T16:58:48.169Z,18.75
2022-11-04T17:01:15.096Z,20.40
2022-11-04T17:03:45.493Z,20.45
2022-11-04T17:06:15.629Z,19.30
2022-11-04T17:08:42.839Z,20.95
2022-11-04T17:11:10.451Z,20.77
2022-11-04T17:13:37.336Z,19.02
2022-11-04T17:16:05.151Z,19.63
2022-11-04T17:18:32.674Z,20.13
2022-11-04T17:20:59.553Z,20.00
2022-11-04T17:23:25.671Z,20.23
2022-11-04T17:25:52.068Z,19.90
2022-11-04T17:28:18.179Z,19.50
2022-11-04T17:30:44.801Z,20.50
2022-11-04T17:33:14.527Z,19.92
2022-11-04T17:35:42.458Z,20.65
2022-11-04T17:38:11.160Z,18.90
2022-11-04T17:40:57.624Z,20.73
2022-11-04T17:43:42.728Z,20.20
2022-11-04T17:46:27.991Z,20.63
2022-11-04T17:48:54.106Z,21.10
2022-11-04T17:51:20.374Z,23.00
2022-11-04T17:53:47.477Z,21.45
2022-11-04T17:56:20.134Z,24.45
2022-11-04T17:58:46.474Z,21.55
2022-11-04T18:01:14.964Z,22.35
2022-11-04T18:03:42.451Z,21.73
2022-11-04T18:06:09.735Z,22.60
2022-11-04T18:08:35.999Z,21.80
2022-11-04T18:11:08.560Z,22.13
2022-11-04T18:13:35.589Z,20.83
2022-11-04T18:16:12.895Z,22.08
2022-11-04T18:18:39.301Z,23.13
2022-11-04T18:21:07.881Z,22.52
2022-11-04T18:23:34.371Z,23.75
2022-11-04T18:26:00.577Z,22.20
2022-11-04T18:28:26.852Z,23.27
2022-11-04T18:30:52.994Z,20.85
2022-11-04T18:33:19.530Z,23.52
2022-11-04T18:35:45.647Z,23.05
2022-11-04T18:38:11.767Z,21.77
2022-11-04T18:40:37.884Z,21.15
2022-11-04T18:43:08.668Z,22.15
2022-11-04T18:45:36.472Z,22.60
2022-11-04T18:48:02.587Z,22.38
2022-11-04T18:50:28.712Z,23.27
2022-11-04T18:52:55.863Z,23.50
2022-11-04T18:55:22.252Z,21.50
2022-11-04T18:57:48.365Z,23.50
2022-11-04T19:00:17.317Z,22.88
2022-11-04T19:02:43.714Z,23.73
2022-11-04T19:05:10.149Z,23.85
2022-11-04T19:07:36.267Z,22.85
2022-11-04T19:10:02.556Z,24.63
2022-11-04T19:12:47.058Z,23.17
2022-11-04T19:15:13.443Z,22.48
2022-11-04T19:17:39.767Z,22.10
2022-11-04T19:20:11.701Z,22.88
2022-11-04T19:22:39.042Z,21.95
2022-11-04T19:25:05.583Z,22.52
2022-11-04T19:27:31.780Z,22.33
2022-11-04T19:29:57.929Z,22.80
2022-11-04T19:32:24.054Z,21.85
2022-11-04T19:34:50.197Z,23.20
2022-11-04T19:37:16.743Z,21.80
2022-11-04T19:39:43.044Z,23.38
2022-11-04T19:42:30.359Z,23.25
2022-11-04T19:44:56.923Z,23.85
2022-11-04T19:47:23.254Z,22.73
2022-11-04T19:49:49.392Z,21.48
2022-11-04T19:52:15.645Z,21.77
2022-11-04T19:54:41.773Z,21.90
2022-11-04T19:57:07.878Z,22.50
2022-11-04T19:59:34.097Z,21.17
2022-11-04T20:02:00.523Z,22.25
2022-11-04T20:04:26.758Z,22.63
2022-11-04T20:06:52.912Z,23.58
2022-11-04T20:09:20.388Z,21.27
2022-11-04T20:12:05.285Z,21.90
2022-11-04T20:14:31.553Z,23.58
2022-11-04T20:16:57.662Z,20.70
2022-11-04T20:19:24.212Z,22.42
2022-11-04T20:21:51.001Z,22.45
2022-11-04T20:24:17.184Z,22.80
2022-11-04T20:26:44.182Z,21.88
2022-11-04T20:29:10.688Z,23.17
2022-11-04T20:31:37.292Z,22.35
2022-11-04T20:34:06.125Z,21.02
2022-11-04T20:36:32.300Z,20.02
2022-11-04T20:39:04.654Z,19.33
2022-11-04T20:41:31.497Z,18.77
2022-11-04T20:43:58.413Z,20.98
2022-11-04T20:46:30.334Z,20.38
2022-11-04T20:48:58.220Z,20.33
2022-11-04T20:51:28.725Z,19.92
2022-11-04T20:53:56.377Z,19.10
2022-11-04T20:56:25.360Z,20.05
2022-11-04T20:58:57.621Z,18.05
2022-11-04T21:01:31.516Z,19.27
2022-11-04T21:04:03.055Z,18.48
2022-11-04T21:06:30.071Z,18.15
2022-11-04T21:08:57.665Z,18.30
2022-11-04T21:11:27.553Z,18.55
2022-11-04T21:13:58.136Z,18.13
2022-11-04T21:16:24.733Z,19.02
2022-11-04T21:18:50.883Z,18.30
2022-11-04T21:21:17.774Z,17.73
2022-11-04T21:23:46.044Z,18.48
2022-11-04T21:26:17.178Z,19.45
2022-11-04T21:28:43.289Z,17.88
2022-11-04T21:31:11.707Z,18.35
2022-11-04T21:33:38.181Z,17.92
2022-11-04T21:36:10.542Z,17.55
2022-11-04T21:38:36.673Z,17.00
2022-11-04T21:41:09.548Z,17.38
2022-11-04T21:43:35.710Z,18.25
2022-11-04T21:46:02.712Z,18.13
2022-11-04T21:48:30.594Z,18.63
2022-11-04T21:51:01.399Z,18.95
2022-11-04T21:53:29.706Z,18.63
2022-11-04T21:56:02.649Z,19.88
2022-11-04T21:58:30.309Z,18.23
2022-11-04T22:00:57.818Z,17.70
2022-11-04T22:03:25.147Z,18.95
2022-11-04T22:06:12.251Z,18.02
2022-11-04T22:08:39.190Z,18.25
2022-11-04T22:11:11.784Z,17.88
2022-11-04T22:13:38.118Z,18.05
2022-11-04T22:16:15.906Z,18.85
2022-11-04T22:18:42.466Z,18.50
2022-11-04T22:21:11.867Z,18.23
2022-11-04T22:23:38.080Z,17.58
2022-11-04T22:26:06.956Z,17.77
2022-11-04T22:28:33.261Z,19.13
2022-11-04T22:31:11.674Z,19.23
2022-11-04T22:33:38.194Z,19.42
2022-11-04T22:36:05.969Z,19.10
2022-11-04T22:38:36.429Z,18.48
2022-11-04T22:41:03.966Z,17.52
2022-11-04T22:43:30.132Z,17.67
2022-11-04T22:45:57.329Z,18.05
2022-11-04T22:48:23.752Z,17.55
2022-11-04T22:50:58.210Z,17.90
2022-11-04T22:53:25.117Z,18.75
2022-11-04T22:55:52.205Z,18.20
2022-11-04T22:58:18.634Z,18.55
2022-11-04T23:00:45.533Z,18.20
2022-11-04T23:03:12.241Z,19.02
2022-11-04T23:05:38.612Z,19.02
2022-11-04T23:08:04.759Z,17.15
2022-11-04T23:10:49.828Z,17.90
2022-11-04T23:13:34.652Z,18.30
2022-11-04T23:16:19.925Z,18.88
2022-11-04T23:18:50.942Z,19.83
2022-11-04T23:21:38.581Z,19.42
2022-11-04T23:24:23.583Z,17.92
2022-11-04T23:26:50.391Z,18.73
2022-11-04T23:29:35.679Z,18.20
2022-11-04T23:32:02.049Z,17.88
2022-11-04T23:34:47.061Z,17.50
2022-11-04T23:37:13.785Z,19.27
2022-11-04T23:39:44.364Z,17.95
2022-11-04T23:42:19.024Z,18.83
2022-11-04T23:45:08.628Z,19.45
2022-11-04T23:47:56.452Z,17.92
2022-11-04T23:50:42.032Z,17.60
2022-11-04T23:53:30.513Z,16.95
2022-11-04T23:56:15.644Z,17.30
2022-11-04T23:59:00.438Z,17.98
