createdAt,value
2018-09-16T00:02:07.431Z,12.00
2018-09-16T00:04:43.356Z,12.00
2018-09-16T00:07:18.047Z,12.00
2018-09-16T00:09:53.720Z,12.00
2018-09-16T00:12:27.965Z,12.00
2018-09-16T00:15:02.272Z,11.90
2018-09-16T00:17:36.651Z,11.90
2018-09-16T00:20:11.021Z,11.90
2018-09-16T00:22:45.547Z,11.90
2018-09-16T00:25:20.017Z,11.80
2018-09-16T00:27:54.604Z,11.80
2018-09-16T00:30:29.043Z,11.80
2018-09-16T00:33:03.464Z,11.70
2018-09-16T00:35:48.011Z,11.60
2018-09-16T00:38:26.350Z,11.60
2018-09-16T00:41:01.849Z,11.60
2018-09-16T00:43:36.902Z,11.50
2018-09-16T00:46:11.668Z,11.60
2018-09-16T00:48:48.264Z,11.50
2018-09-16T00:51:23.994Z,11.50
2018-09-16T00:53:59.418Z,11.40
2018-09-16T00:56:35.193Z,11.40
2018-09-16T00:59:11.809Z,11.40
2018-09-16T01:01:46.896Z,11.40
2018-09-16T01:04:21.284Z,11.40
2018-09-16T01:06:57.136Z,11.40
2018-09-16T01:09:31.450Z,11.40
2018-09-16T01:12:06.932Z,11.40
2018-09-16T01:14:41.239Z,11.30
2018-09-16T01:17:15.562Z,11.30
2018-09-16T01:19:50.585Z,11.30
2018-09-16T01:22:26.383Z,11.20
2018-09-16T01:25:01.467Z,11.20
2018-09-16T01:27:35.848Z,11.20
2018-09-16T01:30:10.132Z,11.20
2018-09-16T01:32:44.440Z,11.10
2018-09-16T01:35:19.662Z,11.10
2018-09-16T01:37:59.305Z,11.10
2018-09-16T01:40:33.551Z,11.00
2018-09-16T01:43:07.919Z,11.00
2018-09-16T01:45:42.990Z,11.00
2018-09-16T01:48:17.401Z,11.00
2018-09-16T01:50:58.247Z,11.00
2018-09-16T01:53:33.736Z,10.90
2018-09-16T01:56:08.874Z,10.90
2018-09-16T01:58:43.162Z,10.80
2018-09-16T02:01:18.181Z,10.80
2018-09-16T02:03:52.672Z,10.80
2018-09-16T02:06:27.920Z,10.80
2018-09-16T02:09:02.839Z,10.80
2018-09-16T02:11:37.448Z,10.80
2018-09-16T02:14:11.936Z,10.80
2018-09-16T02:16:46.840Z,10.90
2018-09-16T02:19:24.257Z,10.80
2018-09-16T02:22:01.437Z,10.80
2018-09-16T02:24:35.947Z,10.80
2018-09-16T02:27:10.387Z,10.80
2018-09-16T02:29:44.554Z,10.70
2018-09-16T02:32:20.047Z,10.70
2018-09-16T02:34:55.985Z,10.70
2018-09-16T02:37:30.247Z,10.70
2018-09-16T02:40:04.638Z,10.70
2018-09-16T02:42:39.530Z,10.70
2018-09-16T02:45:13.777Z,10.70
2018-09-16T02:47:48.646Z,10.70
2018-09-16T02:50:25.122Z,10.70
2018-09-16T02:53:01.029Z,10.70
2018-09-16T02:55:37.101Z,10.70
2018-09-16T02:58:15.541Z,10.70
2018-09-16T03:00:53.277Z,10.70
2018-09-16T03:03:34.258Z,10.60
2018-09-16T03:06:12.660Z,10.70
2018-09-16T03:08:49.306Z,10.70
2018-09-16T03:11:26.232Z,10.60
2018-09-16T03:14:10.811Z,10.60
2018-09-16T03:16:53.951Z,10.60
2018-09-16T03:19:32.831Z,10.60
2018-09-16T03:22:15.345Z,10.60
2018-09-16T03:24:50.692Z,10.60
2018-09-16T03:27:28.755Z,10.60
2018-09-16T03:30:03.901Z,10.60
2018-09-16T03:32:38.416Z,10.60
2018-09-16T03:35:12.788Z,10.60
2018-09-16T03:37:49.012Z,10.50
2018-09-16T03:40:23.237Z,10.50
2018-09-16T03:42:58.052Z,10.50
2018-09-16T03:45:33.508Z,10.50
2018-09-16T03:48:08.186Z,10.50
2018-09-16T03:50:46.316Z,10.50
2018-09-16T03:53:24.319Z,10.50
2018-09-16T03:56:07.183Z,10.40
2018-09-16T03:58:42.256Z,10.40
2018-09-16T04:01:16.511Z,10.40
2018-09-16T04:03:52.043Z,10.40
2018-09-16T04:06:26.262Z,10.40
2018-09-16T04:09:01.597Z,10.40
2018-09-16T04:11:36.541Z,10.40
2018-09-16T04:14:11.311Z,10.40
2018-09-16T04:16:45.913Z,10.40
2018-09-16T04:19:20.432Z,10.40
2018-09-16T04:21:56.376Z,10.40
2018-09-16T04:24:30.796Z,10.50
2018-09-16T04:27:05.486Z,10.50
2018-09-16T04:29:39.806Z,10.50
2018-09-16T04:32:14.085Z,10.50
2018-09-16T04:34:48.455Z,10.50
2018-09-16T04:37:22.724Z,10.50
2018-09-16T04:39:57.520Z,10.50
2018-09-16T04:42:32.799Z,10.60
2018-09-16T04:45:07.202Z,10.60
2018-09-16T04:47:41.696Z,10.60
2018-09-16T04:50:16.149Z,10.70
2018-09-16T04:52:50.669Z,10.70
2018-09-16T04:55:25.588Z,10.60
2018-09-16T04:57:59.900Z,10.60
2018-09-16T05:00:34.381Z,10.60
2018-09-16T05:03:13.887Z,10.60
2018-09-16T05:05:49.191Z,10.60
2018-09-16T05:08:29.813Z,10.60
2018-09-16T05:11:04.983Z,10.60
2018-09-16T05:13:39.513Z,10.60
2018-09-16T05:16:14.257Z,10.50
2018-09-16T05:18:48.679Z,10.50
2018-09-16T05:21:23.009Z,10.60
2018-09-16T05:23:57.668Z,10.70
2018-09-16T05:26:32.030Z,10.70
2018-09-16T05:29:06.457Z,10.80
2018-09-16T05:31:41.019Z,10.90
2018-09-16T05:34:15.722Z,10.90
2018-09-16T05:36:50.260Z,11.00
2018-09-16T05:39:24.638Z,11.10
2018-09-16T05:41:59.863Z,11.20
2018-09-16T05:44:34.074Z,11.30
2018-09-16T05:47:08.448Z,11.40
2018-09-16T05:49:43.376Z,11.50
2018-09-16T05:52:18.390Z,11.60
2018-09-16T05:54:53.303Z,11.70
2018-09-16T05:57:29.020Z,11.80
2018-09-16T06:00:03.344Z,11.90
2018-09-16T06:02:37.626Z,12.00
2018-09-16T06:05:13.705Z,12.20
2018-09-16T06:07:48.571Z,12.30
2018-09-16T06:10:24.303Z,12.40
2018-09-16T06:12:59.356Z,12.50
2018-09-16T06:15:35.913Z,12.60
2018-09-16T06:18:10.432Z,12.70
2018-09-16T06:20:48.704Z,12.80
2018-09-16T06:23:23.164Z,12.80
2018-09-16T06:25:59.802Z,12.90
2018-09-16T06:28:37.413Z,13.00
2018-09-16T06:31:14.526Z,13.10
2018-09-16T06:33:49.685Z,13.10
2018-09-16T06:36:25.393Z,13.20
2018-09-16T06:39:01.985Z,13.20
2018-09-16T06:41:47.850Z,13.20
2018-09-16T06:44:29.019Z,13.30
2018-09-16T06:47:04.880Z,13.30
2018-09-16T06:49:40.161Z,13.40
2018-09-16T06:52:14.558Z,13.40
2018-09-16T06:54:49.743Z,13.50
2018-09-16T06:57:25.680Z,13.50
2018-09-16T07:00:00.913Z,13.60
2018-09-16T07:02:36.017Z,13.70
2018-09-16T07:05:10.725Z,13.80
2018-09-16T07:07:45.473Z,13.90
2018-09-16T07:10:21.069Z,14.00
2018-09-16T07:12:57.423Z,14.10
2018-09-16T07:15:36.952Z,14.20
2018-09-16T07:18:18.433Z,14.30
2018-09-16T07:20:56.633Z,14.50
2018-09-16T07:23:35.662Z,14.60
2018-09-16T07:26:14.083Z,14.70
2018-09-16T07:28:53.591Z,14.80
2018-09-16T07:31:35.868Z,14.90
2018-09-16T07:34:18.911Z,15.00
2018-09-16T07:37:05.875Z,15.00
2018-09-16T07:39:45.853Z,15.00
2018-09-16T07:42:29.317Z,15.10
2018-09-16T07:45:04.976Z,15.20
2018-09-16T07:47:42.469Z,15.30
2018-09-16T07:50:28.612Z,15.30
2018-09-16T07:53:06.868Z,15.30
2018-09-16T07:55:42.078Z,15.40
2018-09-16T07:58:16.771Z,15.50
2018-09-16T08:00:52.787Z,15.70
2018-09-16T08:03:30.232Z,15.80
2018-09-16T08:06:06.502Z,15.90
2018-09-16T08:08:57.127Z,16.00
2018-09-16T08:11:37.232Z,16.20
2018-09-16T08:14:24.857Z,16.30
2018-09-16T08:17:07.750Z,16.40
2018-09-16T08:19:43.376Z,16.40
2018-09-16T08:22:19.082Z,16.50
2018-09-16T08:25:04.201Z,16.50
2018-09-16T08:27:39.552Z,16.50
2018-09-16T08:30:16.517Z,16.50
2018-09-16T08:32:50.990Z,16.60
2018-09-16T08:35:25.326Z,16.60
2018-09-16T08:37:59.819Z,16.70
2018-09-16T08:40:34.219Z,16.90
2018-09-16T08:43:08.734Z,17.10
2018-09-16T08:45:43.148Z,17.30
2018-09-16T08:48:17.485Z,17.40
2018-09-16T08:50:52.956Z,17.50
2018-09-16T08:53:28.048Z,17.60
2018-09-16T08:56:02.336Z,17.60
2018-09-16T08:58:36.825Z,17.60
2018-09-16T09:01:13.149Z,17.80
2018-09-16T09:03:48.568Z,17.90
2018-09-16T09:06:24.480Z,17.90
2018-09-16T09:08:59.786Z,17.90
2018-09-16T09:11:34.739Z,18.00
2018-09-16T09:14:10.402Z,18.10
2018-09-16T09:16:46.022Z,18.10
2018-09-16T09:19:25.583Z,18.30
2018-09-16T09:21:59.916Z,18.50
2018-09-16T09:24:34.880Z,18.60
2018-09-16T09:27:09.518Z,18.70
2018-09-16T09:29:43.742Z,18.90
2018-09-16T09:32:18.044Z,18.80
2018-09-16T09:34:52.388Z,19.00
2018-09-16T09:37:27.634Z,19.40
2018-09-16T09:40:02.058Z,19.40
2018-09-16T09:42:37.395Z,19.30
2018-09-16T09:45:11.732Z,19.40
2018-09-16T09:47:46.971Z,19.70
2018-09-16T09:50:21.889Z,19.70
2018-09-16T09:52:56.729Z,20.00
2018-09-16T09:55:31.733Z,20.20
2018-09-16T09:58:07.769Z,20.50
2018-09-16T10:00:47.541Z,20.60
2018-09-16T10:03:23.498Z,20.50
2018-09-16T10:05:59.343Z,20.50
2018-09-16T10:08:33.840Z,20.70
2018-09-16T10:11:09.955Z,20.70
2018-09-16T10:13:45.029Z,20.60
2018-09-16T10:16:19.321Z,20.30
2018-09-16T10:18:53.615Z,20.30
2018-09-16T10:21:27.861Z,20.30
2018-09-16T10:24:02.421Z,20.20
2018-09-16T10:26:36.869Z,20.20
2018-09-16T10:29:11.125Z,20.20
2018-09-16T10:31:45.583Z,20.10
2018-09-16T10:34:19.911Z,20.30
2018-09-16T10:36:54.918Z,20.40
2018-09-16T10:39:29.637Z,20.60
2018-09-16T10:42:03.816Z,20.60
2018-09-16T10:44:38.479Z,20.60
2018-09-16T10:47:12.757Z,20.50
2018-09-16T10:49:47.933Z,20.50
2018-09-16T10:52:23.405Z,20.60
2018-09-16T10:54:57.746Z,20.50
2018-09-16T10:57:32.723Z,20.50
2018-09-16T11:00:07.016Z,20.50
2018-09-16T11:02:41.875Z,20.50
2018-09-16T11:05:16.256Z,20.60
2018-09-16T11:07:50.615Z,20.60
2018-09-16T11:10:24.846Z,20.80
2018-09-16T11:12:59.309Z,20.90
2018-09-16T11:15:33.650Z,20.90
2018-09-16T11:18:07.944Z,20.90
2018-09-16T11:20:42.259Z,21.10
2018-09-16T11:23:16.969Z,21.20
2018-09-16T11:25:51.228Z,21.40
2018-09-16T11:28:25.420Z,21.20
2018-09-16T11:30:59.671Z,21.20
2018-09-16T11:33:33.831Z,21.30
2018-09-16T11:36:08.156Z,21.40
2018-09-16T11:38:43.144Z,21.50
2018-09-16T11:41:17.769Z,21.50
2018-09-16T11:43:52.689Z,21.60
2018-09-16T11:46:27.021Z,21.60
2018-09-16T11:49:01.370Z,21.70
2018-09-16T11:51:35.764Z,21.90
2018-09-16T11:54:10.274Z,22.00
2018-09-16T11:56:51.479Z,21.90
2018-09-16T11:59:25.864Z,22.10
2018-09-16T12:02:00.244Z,22.10
2018-09-16T12:04:34.712Z,22.40
2018-09-16T12:07:08.956Z,22.60
2018-09-16T12:09:44.296Z,22.60
2018-09-16T12:12:19.774Z,22.90
2018-09-16T12:14:54.172Z,22.90
2018-09-16T12:17:28.484Z,23.10
2018-09-16T12:20:02.862Z,23.20
2018-09-16T12:22:37.197Z,23.40
2018-09-16T12:25:11.634Z,23.40
2018-09-16T12:27:46.185Z,23.20
2018-09-16T12:30:20.605Z,23.20
2018-09-16T12:32:55.177Z,23.50
2018-09-16T12:35:29.575Z,23.70
2018-09-16T12:38:03.963Z,23.70
2018-09-16T12:40:38.399Z,23.60
2018-09-16T12:43:12.607Z,23.70
2018-09-16T12:45:46.966Z,24.00
2018-09-16T12:48:22.138Z,24.40
2018-09-16T12:50:56.683Z,25.10
2018-09-16T12:53:31.085Z,25.80
2018-09-16T12:56:05.449Z,26.20
2018-09-16T12:58:39.755Z,26.40
2018-09-16T13:01:14.044Z,26.90
2018-09-16T13:03:48.480Z,27.00
2018-09-16T13:06:23.809Z,27.10
2018-09-16T13:08:58.232Z,26.80
2018-09-16T13:11:33.184Z,26.00
2018-09-16T13:14:07.888Z,25.30
2018-09-16T13:16:42.223Z,24.80
2018-09-16T13:19:16.758Z,25.10
2018-09-16T13:21:51.867Z,26.40
2018-09-16T13:24:26.305Z,26.50
2018-09-16T13:27:00.620Z,26.50
2018-09-16T13:29:34.948Z,26.70
2018-09-16T13:32:09.366Z,27.20
2018-09-16T13:34:44.696Z,27.70
2018-09-16T13:37:19.115Z,27.40
2018-09-16T13:39:53.431Z,28.50
2018-09-16T13:42:27.821Z,30.30
2018-09-16T13:45:02.136Z,30.70
2018-09-16T13:47:38.060Z,29.90
2018-09-16T13:50:12.638Z,30.50
2018-09-16T13:52:47.169Z,31.60
2018-09-16T13:55:21.479Z,32.10
2018-09-16T13:57:59.512Z,31.30
2018-09-16T14:00:34.951Z,32.10
2018-09-16T14:03:10.078Z,33.50
2018-09-16T14:05:44.363Z,33.60
2018-09-16T14:08:20.228Z,34.00
2018-09-16T14:10:55.891Z,33.40
2018-09-16T14:13:30.200Z,31.60
2018-09-16T14:16:05.981Z,31.00
2018-09-16T14:18:40.437Z,31.20
2018-09-16T14:21:14.755Z,31.10
2018-09-16T14:23:49.076Z,30.70
2018-09-16T14:26:23.859Z,30.40
2018-09-16T14:29:00.699Z,29.60
2018-09-16T14:31:35.289Z,29.00
2018-09-16T14:34:09.647Z,29.90
2018-09-16T14:36:44.118Z,31.30
2018-09-16T14:39:18.486Z,32.00
2018-09-16T14:41:52.833Z,32.40
2018-09-16T14:44:27.254Z,32.20
2018-09-16T14:47:01.653Z,31.40
2018-09-16T14:49:36.601Z,30.20
2018-09-16T14:52:10.986Z,28.50
2018-09-16T14:54:47.387Z,27.40
2018-09-16T14:57:25.557Z,26.70
2018-09-16T14:59:59.895Z,26.90
2018-09-16T15:02:34.796Z,27.00
2018-09-16T15:05:09.167Z,27.00
2018-09-16T15:07:43.504Z,27.20
2018-09-16T15:10:18.323Z,26.60
2018-09-16T15:12:53.648Z,26.60
2018-09-16T15:15:28.184Z,26.60
2018-09-16T15:18:06.223Z,26.40
2018-09-16T15:20:40.543Z,25.80
2018-09-16T15:23:15.004Z,25.40
2018-09-16T15:25:49.380Z,24.90
2018-09-16T15:28:30.172Z,24.70
2018-09-16T15:31:04.909Z,24.60
2018-09-16T15:33:39.235Z,24.30
2018-09-16T15:36:15.521Z,24.30
2018-09-16T15:38:50.412Z,23.80
2018-09-16T15:41:25.303Z,23.70
2018-09-16T15:43:59.652Z,23.60
2018-09-16T15:46:34.204Z,23.70
2018-09-16T15:49:08.704Z,23.80
2018-09-16T15:51:43.145Z,23.90
2018-09-16T15:54:19.309Z,24.20
2018-09-16T15:56:53.723Z,24.40
2018-09-16T15:59:28.318Z,24.60
2018-09-16T16:02:02.709Z,24.90
2018-09-16T16:04:38.435Z,25.50
2018-09-16T16:07:12.820Z,27.10
2018-09-16T16:09:49.463Z,29.40
2018-09-16T16:15:06.396Z,35.10
2018-09-16T16:17:43.768Z,35.20
2018-09-16T16:20:18.148Z,35.30
2018-09-16T16:22:52.465Z,35.40
2018-09-16T16:25:26.778Z,33.70
2018-09-16T16:28:01.309Z,31.90
2018-09-16T16:30:35.832Z,30.30
2018-09-16T16:33:10.877Z,28.90
2018-09-16T16:35:46.405Z,27.80
2018-09-16T16:38:22.368Z,26.80
2018-09-16T16:40:56.677Z,26.10
2018-09-16T16:43:31.893Z,25.40
2018-09-16T16:46:06.662Z,24.80
2018-09-16T16:48:43.121Z,24.30
2018-09-16T16:51:17.571Z,23.90
2018-09-16T16:53:52.075Z,23.40
2018-09-16T16:56:26.467Z,23.00
2018-09-16T16:59:00.816Z,22.60
2018-09-16T17:01:35.060Z,22.40
2018-09-16T17:04:09.463Z,22.10
2018-09-16T17:06:43.820Z,21.90
2018-09-16T17:09:19.220Z,21.80
2018-09-16T17:11:54.269Z,21.60
2018-09-16T17:14:32.075Z,21.40
2018-09-16T17:17:07.503Z,21.20
2018-09-16T17:19:42.061Z,21.10
2018-09-16T17:22:16.549Z,21.00
2018-09-16T17:24:51.420Z,20.80
2018-09-16T17:27:25.569Z,20.70
2018-09-16T17:30:00.623Z,20.60
2018-09-16T17:32:35.644Z,20.50
2018-09-16T17:35:10.071Z,20.30
2018-09-16T17:37:44.378Z,20.20
2018-09-16T17:40:18.882Z,20.10
2018-09-16T17:42:53.221Z,20.00
2018-09-16T17:45:28.262Z,19.80
2018-09-16T17:48:04.147Z,19.70
2018-09-16T17:50:38.405Z,19.60
2018-09-16T17:53:19.222Z,19.50
2018-09-16T17:55:54.455Z,19.40
2018-09-16T17:58:28.684Z,19.30
2018-09-16T18:01:02.972Z,19.20
2018-09-16T18:03:37.308Z,19.10
2018-09-16T18:06:11.705Z,19.10
2018-09-16T18:08:47.170Z,19.00
2018-09-16T18:11:21.580Z,18.90
2018-09-16T18:13:56.844Z,18.90
2018-09-16T18:16:31.462Z,18.80
2018-09-16T18:19:05.902Z,18.80
2018-09-16T18:21:41.160Z,18.70
2018-09-16T18:24:15.290Z,18.70
2018-09-16T18:26:50.427Z,18.70
2018-09-16T18:29:24.941Z,18.60
2018-09-16T18:31:59.492Z,18.60
2018-09-16T18:34:33.744Z,18.50
2018-09-16T18:37:08.668Z,18.50
2018-09-16T18:39:43.623Z,18.50
2018-09-16T18:42:17.883Z,18.50
2018-09-16T18:44:52.177Z,18.40
2018-09-16T18:47:26.395Z,18.40
2018-09-16T18:50:01.124Z,18.40
2018-09-16T18:52:35.433Z,18.30
2018-09-16T18:55:09.814Z,18.30
2018-09-16T18:57:44.987Z,18.20
2018-09-16T19:00:19.802Z,18.10
2018-09-16T19:02:54.320Z,18.10
2018-09-16T19:05:28.649Z,18.00
2018-09-16T19:08:03.047Z,17.90
2018-09-16T19:10:37.656Z,17.80
2018-09-16T19:13:12.009Z,17.80
2018-09-16T19:15:46.352Z,17.70
2018-09-16T19:18:21.791Z,17.60
2018-09-16T19:20:56.083Z,17.60
2018-09-16T19:23:31.037Z,17.50
2018-09-16T19:26:06.472Z,17.50
2018-09-16T19:28:41.621Z,17.40
2018-09-16T19:31:16.958Z,17.40
2018-09-16T19:33:52.955Z,17.40
2018-09-16T19:36:27.442Z,17.30
2018-09-16T19:39:01.652Z,17.40
2018-09-16T19:41:36.381Z,17.30
2018-09-16T19:44:11.825Z,17.30
2018-09-16T19:46:47.187Z,17.40
2018-09-16T19:49:21.586Z,17.30
2018-09-16T19:51:56.508Z,17.30
2018-09-16T19:54:30.725Z,17.30
2018-09-16T19:57:05.134Z,17.30
2018-09-16T19:59:39.480Z,17.20
2018-09-16T20:02:13.776Z,17.20
2018-09-16T20:04:48.297Z,17.30
2018-09-16T20:07:29.782Z,17.30
2018-09-16T20:10:04.340Z,17.20
2018-09-16T20:12:38.644Z,17.20
2018-09-16T20:15:13.310Z,17.30
2018-09-16T20:17:50.527Z,17.20
2018-09-16T20:20:29.525Z,17.20
2018-09-16T20:23:03.931Z,17.20
2018-09-16T20:25:38.474Z,17.10
2018-09-16T20:28:15.032Z,17.10
2018-09-16T20:30:51.261Z,17.10
2018-09-16T20:33:27.008Z,17.00
2018-09-16T20:36:03.512Z,17.00
2018-09-16T20:38:38.088Z,16.90
2018-09-16T20:41:12.388Z,16.90
2018-09-16T20:43:46.683Z,16.80
2018-09-16T20:46:21.164Z,16.80
2018-09-16T20:48:55.437Z,16.70
2018-09-16T20:51:29.717Z,16.70
2018-09-16T20:54:04.200Z,16.60
2018-09-16T20:56:38.610Z,16.60
2018-09-16T20:59:13.365Z,16.50
2018-09-16T21:01:48.733Z,16.50
2018-09-16T21:04:23.173Z,16.40
2018-09-16T21:06:57.752Z,16.40
2018-09-16T21:09:32.835Z,16.30
2018-09-16T21:12:07.491Z,16.20
2018-09-16T21:14:42.088Z,16.20
2018-09-16T21:17:16.418Z,16.10
2018-09-16T21:19:50.919Z,16.00
2018-09-16T21:22:25.429Z,16.00
2018-09-16T21:24:59.713Z,16.00
2018-09-16T21:27:33.974Z,15.90
2018-09-16T21:30:08.298Z,15.90
2018-09-16T21:32:42.670Z,15.80
2018-09-16T21:35:17.074Z,15.80
2018-09-16T21:37:52.373Z,15.80
2018-09-16T21:40:29.898Z,15.70
2018-09-16T21:43:04.214Z,15.70
2018-09-16T21:45:38.741Z,15.60
2018-09-16T21:48:13.229Z,15.60
2018-09-16T21:50:47.564Z,15.60
2018-09-16T21:53:22.889Z,15.50
2018-09-16T21:55:58.281Z,15.50
2018-09-16T21:58:33.426Z,15.50
2018-09-16T22:01:07.908Z,15.40
2018-09-16T22:03:42.307Z,15.30
2018-09-16T22:06:17.839Z,15.30
2018-09-16T22:08:52.085Z,15.30
2018-09-16T22:11:26.503Z,15.20
2018-09-16T22:14:00.870Z,15.10
2018-09-16T22:16:35.212Z,15.10
2018-09-16T22:19:09.780Z,15.10
2018-09-16T22:21:44.080Z,15.10
2018-09-16T22:24:18.593Z,15.10
2018-09-16T22:26:53.055Z,15.20
2018-09-16T22:29:27.432Z,15.20
2018-09-16T22:32:01.854Z,15.10
2018-09-16T22:34:36.140Z,15.10
2018-09-16T22:37:11.967Z,15.00
2018-09-16T22:39:46.236Z,14.90
2018-09-16T22:42:21.153Z,14.70
2018-09-16T22:44:58.804Z,14.60
2018-09-16T22:47:36.417Z,14.50
2018-09-16T22:50:17.287Z,14.50
2018-09-16T22:52:51.593Z,14.40
2018-09-16T22:55:30.718Z,14.40
2018-09-16T22:58:07.432Z,14.30
2018-09-16T23:00:41.660Z,14.30
2018-09-16T23:03:15.912Z,14.20
2018-09-16T23:05:51.238Z,14.10
2018-09-16T23:08:25.495Z,14.10
2018-09-16T23:10:59.804Z,14.00
2018-09-16T23:13:34.112Z,14.00
2018-09-16T23:16:08.557Z,13.90
2018-09-16T23:18:42.947Z,13.90
2018-09-16T23:21:17.193Z,14.00
2018-09-16T23:23:51.563Z,14.00
2018-09-16T23:26:25.801Z,14.00
2018-09-16T23:29:00.228Z,14.10
2018-09-16T23:31:34.601Z,14.10
2018-09-16T23:34:08.952Z,14.20
2018-09-16T23:36:43.214Z,14.20
2018-09-16T23:39:17.605Z,14.20
2018-09-16T23:41:52.644Z,14.20
2018-09-16T23:44:26.927Z,14.20
2018-09-16T23:47:01.160Z,14.10
2018-09-16T23:49:35.923Z,14.10
2018-09-16T23:52:10.249Z,14.00
2018-09-16T23:54:44.609Z,13.90
2018-09-16T23:57:18.877Z,13.80
2018-09-16T23:59:53.435Z,13.70
