createdAt,value
2023-05-19T00:00:59.937Z,0.50
2023-05-19T00:01:59.954Z,0.41
2023-05-19T00:03:00.032Z,0.38
2023-05-19T00:03:59.911Z,0.37
2023-05-19T00:04:59.905Z,0.37
2023-05-19T00:05:59.954Z,0.40
2023-05-19T00:06:59.892Z,0.43
2023-05-19T00:07:59.916Z,0.47
2023-05-19T00:08:59.925Z,0.49
2023-05-19T00:09:59.997Z,0.50
2023-05-19T00:11:00.057Z,0.50
2023-05-19T00:12:00.163Z,0.50
2023-05-19T00:13:00.195Z,0.49
2023-05-19T00:14:00.247Z,0.50
2023-05-19T00:15:00.306Z,0.50
2023-05-19T00:16:00.446Z,0.50
2023-05-19T00:17:00.413Z,0.50
2023-05-19T00:18:00.498Z,0.50
2023-05-19T00:19:00.643Z,0.51
2023-05-19T00:20:00.586Z,0.50
2023-05-19T00:21:00.640Z,0.50
2023-05-19T00:22:00.697Z,0.50
2023-05-19T00:23:00.770Z,0.50
2023-05-19T00:24:00.820Z,0.50
2023-05-19T00:25:00.924Z,0.50
2023-05-19T00:26:00.948Z,0.50
2023-05-19T00:27:00.986Z,0.50
2023-05-19T00:28:01.057Z,0.51
2023-05-19T00:29:01.090Z,0.50
2023-05-19T00:30:01.146Z,0.50
2023-05-19T00:31:01.200Z,0.50
2023-05-19T00:32:01.278Z,0.50
2023-05-19T00:33:01.394Z,0.51
2023-05-19T00:34:01.363Z,0.50
2023-05-19T00:35:01.443Z,0.50
2023-05-19T00:36:01.470Z,0.50
2023-05-19T00:37:01.533Z,0.50
2023-05-19T00:38:01.565Z,0.50
2023-05-19T00:39:01.631Z,0.50
2023-05-19T00:40:01.691Z,0.51
2023-05-19T00:41:01.737Z,0.50
2023-05-19T00:42:01.764Z,0.50
2023-05-19T00:43:01.827Z,0.50
2023-05-19T00:44:01.901Z,0.51
2023-05-19T00:45:01.937Z,0.51
2023-05-19T00:46:01.989Z,0.50
2023-05-19T00:47:02.277Z,0.51
2023-05-19T00:48:02.244Z,0.50
2023-05-19T00:49:02.203Z,0.51
2023-05-19T00:50:02.227Z,0.50
2023-05-19T00:51:02.564Z,0.51
2023-05-19T00:52:02.299Z,0.51
2023-05-19T00:53:02.357Z,0.50
2023-05-19T00:54:02.416Z,0.51
2023-05-19T00:55:02.444Z,0.50
2023-05-19T00:56:02.535Z,0.50
2023-05-19T00:57:02.558Z,0.51
2023-05-19T00:58:02.602Z,0.51
2023-05-19T00:59:02.655Z,0.51
2023-05-19T01:00:02.738Z,0.51
2023-05-19T01:01:02.814Z,0.51
2023-05-19T01:02:02.821Z,0.51
2023-05-19T01:03:03.014Z,0.51
2023-05-19T01:04:03.026Z,0.50
2023-05-19T01:05:02.988Z,0.50
2023-05-19T01:06:03.014Z,0.51
2023-05-19T01:07:03.083Z,0.50
2023-05-19T01:08:03.099Z,0.50
2023-05-19T01:09:03.151Z,0.50
2023-05-19T01:10:03.198Z,0.50
2023-05-19T01:11:03.275Z,0.51
2023-05-19T01:12:03.298Z,0.51
2023-05-19T01:13:03.352Z,0.51
2023-05-19T01:14:03.404Z,0.50
2023-05-19T01:15:03.475Z,0.51
2023-05-19T01:16:03.549Z,0.51
2023-05-19T01:17:03.564Z,0.51
2023-05-19T01:18:03.655Z,0.50
2023-05-19T01:19:03.679Z,0.50
2023-05-19T01:20:03.727Z,0.50
2023-05-19T01:21:03.788Z,0.51
2023-05-19T01:22:03.841Z,0.51
2023-05-19T01:23:03.886Z,0.51
2023-05-19T01:24:03.927Z,0.51
2023-05-19T01:25:03.989Z,0.50
2023-05-19T01:26:04.051Z,0.51
2023-05-19T01:27:04.102Z,0.51
2023-05-19T01:28:04.163Z,0.50
2023-05-19T01:29:04.203Z,0.51
2023-05-19T01:30:04.253Z,0.50
2023-05-19T01:31:04.317Z,0.50
2023-05-19T01:32:04.424Z,0.51
2023-05-19T01:33:04.452Z,0.51
2023-05-19T01:34:04.458Z,0.51
2023-05-19T01:35:04.518Z,0.50
2023-05-19T01:36:04.572Z,0.50
2023-05-19T01:37:04.627Z,0.51
2023-05-19T01:38:04.677Z,0.51
2023-05-19T01:39:04.717Z,0.50
2023-05-19T01:40:04.772Z,0.50
2023-05-19T01:41:04.834Z,0.51
2023-05-19T01:42:04.907Z,0.51
2023-05-19T01:43:04.936Z,0.51
2023-05-19T01:44:04.985Z,0.51
2023-05-19T01:45:05.040Z,0.51
2023-05-19T01:46:05.141Z,0.52
2023-05-19T01:47:05.155Z,0.52
2023-05-19T01:48:05.282Z,0.51
2023-05-19T01:49:05.263Z,0.51
2023-05-19T01:50:05.304Z,0.52
2023-05-19T01:51:05.402Z,0.51
2023-05-19T01:52:05.417Z,0.50
2023-05-19T01:53:05.460Z,0.50
2023-05-19T01:54:05.521Z,0.50
2023-05-19T01:55:05.574Z,0.51
2023-05-19T01:56:05.633Z,0.52
2023-05-19T01:57:05.696Z,0.51
2023-05-19T01:58:05.738Z,0.51
2023-05-19T01:59:05.789Z,0.51
2023-05-19T02:00:05.846Z,0.51
2023-05-19T02:01:05.903Z,0.51
2023-05-19T02:02:05.937Z,0.50
2023-05-19T02:03:06.034Z,0.51
2023-05-19T02:04:06.089Z,0.51
2023-05-19T02:05:06.076Z,0.51
2023-05-19T02:06:06.136Z,0.51
2023-05-19T02:07:06.184Z,0.51
2023-05-19T02:08:06.254Z,0.51
2023-05-19T02:09:06.272Z,0.51
2023-05-19T02:10:06.331Z,0.51
2023-05-19T02:11:06.382Z,0.51
2023-05-19T02:12:06.430Z,0.51
2023-05-19T02:13:06.470Z,0.52
2023-05-19T02:14:06.505Z,0.51
2023-05-19T02:15:06.588Z,0.51
2023-05-19T02:16:06.669Z,0.51
2023-05-19T02:17:06.667Z,0.52
2023-05-19T02:18:06.763Z,0.51
2023-05-19T02:19:06.837Z,0.51
2023-05-19T02:20:06.908Z,0.51
2023-05-19T02:21:06.872Z,0.51
2023-05-19T02:22:06.912Z,0.51
2023-05-19T02:23:06.958Z,0.51
2023-05-19T02:24:07.008Z,0.51
2023-05-19T02:25:07.066Z,0.50
2023-05-19T02:26:07.106Z,0.51
2023-05-19T02:27:07.154Z,0.51
2023-05-19T02:28:07.208Z,0.52
2023-05-19T02:29:07.247Z,0.51
2023-05-19T02:30:07.342Z,0.52
2023-05-19T02:31:07.343Z,0.51
2023-05-19T02:32:07.467Z,0.51
2023-05-19T02:33:07.598Z,0.51
2023-05-19T02:34:07.498Z,0.50
2023-05-19T02:35:07.566Z,0.51
2023-05-19T02:36:07.627Z,0.51
2023-05-19T02:37:07.698Z,0.50
2023-05-19T02:38:07.752Z,0.51
2023-05-19T02:39:07.758Z,0.51
2023-05-19T02:40:07.804Z,0.51
2023-05-19T02:41:07.868Z,0.51
2023-05-19T02:42:07.908Z,0.51
2023-05-19T02:43:07.966Z,0.51
2023-05-19T02:44:08.012Z,0.51
2023-05-19T02:45:08.076Z,0.51
2023-05-19T02:46:08.154Z,0.50
2023-05-19T02:47:08.163Z,0.51
2023-05-19T02:48:08.292Z,0.51
2023-05-19T02:49:08.285Z,0.51
2023-05-19T02:50:08.324Z,0.51
2023-05-19T02:51:08.367Z,0.51
2023-05-19T02:52:08.437Z,0.51
2023-05-19T02:53:08.468Z,0.51
2023-05-19T02:54:08.521Z,0.50
2023-05-19T02:55:08.558Z,0.51
2023-05-19T02:56:08.614Z,0.51
2023-05-19T02:57:08.655Z,0.51
2023-05-19T02:58:08.707Z,0.50
2023-05-19T02:59:08.765Z,0.52
2023-05-19T03:00:08.816Z,0.51
2023-05-19T03:01:08.869Z,0.51
2023-05-19T03:02:08.956Z,0.51
2023-05-19T03:03:09.005Z,0.51
2023-05-19T03:04:09.153Z,0.50
2023-05-19T03:05:09.074Z,0.51
2023-05-19T03:06:09.129Z,0.51
2023-05-19T03:07:09.179Z,0.51
2023-05-19T03:08:09.276Z,0.51
2023-05-19T03:09:09.292Z,0.51
2023-05-19T03:10:09.334Z,0.51
2023-05-19T03:11:09.386Z,0.51
2023-05-19T03:12:09.441Z,0.51
2023-05-19T03:13:09.491Z,0.51
2023-05-19T03:14:09.584Z,0.51
2023-05-19T03:15:09.595Z,0.51
2023-05-19T03:16:09.692Z,0.51
2023-05-19T03:17:09.716Z,0.51
2023-05-19T03:18:09.848Z,0.51
2023-05-19T03:19:09.897Z,0.51
2023-05-19T03:20:09.882Z,0.51
2023-05-19T03:21:09.941Z,0.51
2023-05-19T03:22:10.010Z,0.51
2023-05-19T03:23:10.043Z,0.51
2023-05-19T03:24:10.157Z,0.52
2023-05-19T03:25:10.145Z,0.51
2023-05-19T03:26:10.196Z,0.50
2023-05-19T03:27:10.257Z,0.50
2023-05-19T03:28:10.308Z,0.52
2023-05-19T03:29:10.362Z,0.50
2023-05-19T03:30:10.425Z,0.51
2023-05-19T03:31:10.468Z,0.51
2023-05-19T03:32:10.557Z,0.51
2023-05-19T03:33:10.701Z,0.51
2023-05-19T03:34:11.171Z,0.51
2023-05-19T03:35:10.676Z,0.51
2023-05-19T03:36:10.729Z,0.51
2023-05-19T03:37:10.770Z,0.50
2023-05-19T03:38:10.855Z,0.51
2023-05-19T03:39:10.873Z,0.50
2023-05-19T03:40:11.028Z,0.51
2023-05-19T03:41:10.980Z,0.51
2023-05-19T03:42:11.048Z,0.50
2023-05-19T03:43:11.091Z,0.52
2023-05-19T03:44:11.148Z,0.50
2023-05-19T03:45:11.203Z,0.50
2023-05-19T03:46:11.298Z,0.51
2023-05-19T03:47:11.312Z,0.50
2023-05-19T03:48:11.413Z,0.51
2023-05-19T03:49:11.429Z,0.51
2023-05-19T03:50:11.488Z,0.52
2023-05-19T03:51:11.546Z,0.51
2023-05-19T03:52:11.633Z,0.51
2023-05-19T03:53:11.657Z,0.52
2023-05-19T03:54:11.697Z,0.51
2023-05-19T03:55:11.758Z,0.51
2023-05-19T03:56:11.876Z,0.51
2023-05-19T03:57:11.880Z,0.51
2023-05-19T03:58:11.916Z,0.51
2023-05-19T03:59:11.967Z,0.50
2023-05-19T04:00:12.030Z,0.51
2023-05-19T04:01:12.082Z,0.51
2023-05-19T04:02:12.157Z,0.51
2023-05-19T04:03:12.397Z,0.51
2023-05-19T04:04:12.295Z,0.51
2023-05-19T04:05:12.319Z,0.51
2023-05-19T04:06:12.378Z,0.52
2023-05-19T04:07:12.427Z,0.51
2023-05-19T04:08:12.483Z,0.50
2023-05-19T04:09:12.539Z,0.51
2023-05-19T04:10:12.595Z,0.52
2023-05-19T04:11:12.667Z,0.51
2023-05-19T04:12:12.756Z,0.51
2023-05-19T04:13:12.762Z,0.51
2023-05-19T04:14:12.821Z,0.50
2023-05-19T04:15:12.872Z,0.51
2023-05-19T04:16:13.000Z,0.50
2023-05-19T04:17:12.976Z,0.51
2023-05-19T04:18:13.066Z,0.51
2023-05-19T04:19:13.151Z,0.52
2023-05-19T04:20:13.148Z,0.51
2023-05-19T04:21:13.211Z,0.50
2023-05-19T04:22:13.272Z,0.51
2023-05-19T04:23:13.333Z,0.52
2023-05-19T04:24:13.364Z,0.51
2023-05-19T04:25:13.412Z,0.51
2023-05-19T04:26:13.467Z,0.51
2023-05-19T04:27:13.512Z,0.51
2023-05-19T04:28:13.590Z,0.51
2023-05-19T04:29:13.625Z,0.51
2023-05-19T04:30:13.674Z,0.51
2023-05-19T04:31:13.778Z,0.51
2023-05-19T04:32:13.777Z,0.51
2023-05-19T04:33:13.899Z,0.50
2023-05-19T04:34:13.912Z,0.51
2023-05-19T04:35:13.947Z,0.50
2023-05-19T04:36:13.994Z,0.52
2023-05-19T04:37:14.110Z,0.50
2023-05-19T04:38:14.082Z,0.51
2023-05-19T04:39:14.124Z,0.51
2023-05-19T04:40:14.185Z,0.51
2023-05-19T04:41:14.231Z,0.51
2023-05-19T04:42:14.280Z,0.51
2023-05-19T04:43:14.359Z,0.51
2023-05-19T04:44:14.491Z,0.50
2023-05-19T04:45:14.416Z,0.51
2023-05-19T04:46:14.536Z,0.51
2023-05-19T04:47:14.525Z,0.50
2023-05-19T04:48:14.567Z,0.50
2023-05-19T04:49:14.625Z,0.50
2023-05-19T04:50:14.724Z,0.51
2023-05-19T04:51:14.718Z,0.51
2023-05-19T04:52:14.766Z,0.51
2023-05-19T04:53:14.808Z,0.50
2023-05-19T04:54:14.849Z,0.51
2023-05-19T04:55:14.900Z,0.51
2023-05-19T04:56:14.962Z,0.51
2023-05-19T04:57:15.007Z,0.51
2023-05-19T04:58:15.061Z,0.51
2023-05-19T04:59:15.091Z,0.51
2023-05-19T05:00:15.173Z,0.51
2023-05-19T05:01:15.197Z,0.51
2023-05-19T05:02:15.305Z,0.50
2023-05-19T05:03:15.386Z,0.51
2023-05-19T05:04:15.343Z,0.51
2023-05-19T05:05:15.406Z,0.50
2023-05-19T05:06:15.435Z,0.52
2023-05-19T05:07:15.487Z,0.51
2023-05-19T05:08:15.541Z,0.51
2023-05-19T05:09:15.597Z,0.52
2023-05-19T05:10:15.661Z,0.51
2023-05-19T05:11:15.689Z,0.52
2023-05-19T05:12:15.732Z,0.51
2023-05-19T05:13:15.784Z,0.51
2023-05-19T05:14:15.825Z,0.51
2023-05-19T05:15:15.895Z,0.52
2023-05-19T05:16:15.999Z,0.51
2023-05-19T05:17:15.964Z,0.50
2023-05-19T05:18:16.022Z,0.52
2023-05-19T05:19:16.115Z,0.51
2023-05-19T05:20:16.110Z,0.51
2023-05-19T05:21:16.154Z,0.50
2023-05-19T05:22:16.200Z,0.52
2023-05-19T05:23:17.190Z,0.50
2023-05-19T05:24:16.294Z,0.51
2023-05-19T05:25:16.354Z,0.50
2023-05-19T05:26:16.395Z,0.51
2023-05-19T05:27:16.438Z,0.50
2023-05-19T05:28:16.499Z,0.50
2023-05-19T05:29:16.545Z,0.51
2023-05-19T05:30:16.590Z,0.52
2023-05-19T05:31:16.633Z,0.51
2023-05-19T05:32:16.721Z,0.51
2023-05-19T05:33:16.953Z,0.52
2023-05-19T05:34:16.802Z,0.51
2023-05-19T05:35:16.843Z,0.51
2023-05-19T05:36:16.918Z,0.51
2023-05-19T05:37:16.938Z,0.51
2023-05-19T05:38:16.994Z,0.51
2023-05-19T05:39:17.043Z,0.51
2023-05-19T05:40:17.096Z,0.51
2023-05-19T05:41:17.159Z,0.51
2023-05-19T05:42:17.205Z,0.52
2023-05-19T05:43:17.251Z,0.51
2023-05-19T05:44:17.306Z,0.51
2023-05-19T05:45:17.352Z,0.51
2023-05-19T05:46:17.493Z,0.51
2023-05-19T05:47:17.460Z,0.51
2023-05-19T05:48:17.534Z,0.50
2023-05-19T05:49:17.561Z,0.51
2023-05-19T05:50:17.605Z,0.51
2023-05-19T05:51:17.655Z,0.51
2023-05-19T05:52:17.699Z,0.51
2023-05-19T05:53:17.760Z,0.50
2023-05-19T05:54:17.809Z,0.51
2023-05-19T05:55:17.855Z,0.51
2023-05-19T05:56:17.901Z,0.51
2023-05-19T05:57:17.950Z,0.51
2023-05-19T05:58:17.990Z,0.51
2023-05-19T05:59:18.047Z,0.51
2023-05-19T06:00:18.088Z,0.51
2023-05-19T06:01:18.151Z,0.52
2023-05-19T06:02:18.267Z,0.51
2023-05-19T06:03:18.342Z,0.51
2023-05-19T06:04:18.321Z,0.51
2023-05-19T06:05:18.452Z,0.51
2023-05-19T06:06:18.382Z,0.50
2023-05-19T06:07:18.436Z,0.51
2023-05-19T06:08:18.483Z,0.51
2023-05-19T06:09:18.540Z,0.51
2023-05-19T06:10:18.578Z,0.51
2023-05-19T06:11:18.614Z,0.51
2023-05-19T06:12:18.658Z,0.51
2023-05-19T06:13:18.704Z,0.51
2023-05-19T06:14:18.754Z,0.51
2023-05-19T06:15:18.807Z,0.51
2023-05-19T06:16:18.901Z,0.50
2023-05-19T06:17:18.885Z,0.51
2023-05-19T06:18:18.932Z,0.51
2023-05-19T06:19:19.041Z,0.51
2023-05-19T06:20:19.041Z,0.51
2023-05-19T06:21:19.085Z,0.51
2023-05-19T06:22:19.093Z,0.51
2023-05-19T06:23:19.135Z,0.51
2023-05-19T06:24:19.175Z,0.51
2023-05-19T06:25:19.229Z,0.51
2023-05-19T06:26:19.258Z,0.50
2023-05-19T06:27:19.286Z,0.51
2023-05-19T06:28:19.333Z,0.51
2023-05-19T06:29:19.368Z,0.50
2023-05-19T06:30:19.406Z,0.51
2023-05-19T06:31:19.486Z,0.51
2023-05-19T06:32:19.474Z,0.51
2023-05-19T06:33:19.507Z,0.50
2023-05-19T06:34:19.539Z,0.50
2023-05-19T06:35:19.566Z,0.51
2023-05-19T06:36:19.653Z,0.52
2023-05-19T06:37:19.652Z,0.51
2023-05-19T06:38:19.670Z,0.52
2023-05-19T06:39:19.699Z,0.52
2023-05-19T06:40:19.736Z,0.52
2023-05-19T06:41:19.771Z,0.52
2023-05-19T06:42:19.793Z,0.51
2023-05-19T06:43:19.827Z,0.51
2023-05-19T06:44:21.260Z,0.52
2023-05-19T06:45:19.901Z,0.51
2023-05-19T06:46:19.952Z,0.51
2023-05-19T06:47:20.008Z,0.52
2023-05-19T06:48:19.991Z,0.51
2023-05-19T06:49:20.032Z,0.52
2023-05-19T06:50:20.056Z,0.52
2023-05-19T06:51:20.093Z,0.52
2023-05-19T06:52:20.172Z,0.51
2023-05-19T06:53:20.162Z,0.51
2023-05-19T06:54:20.728Z,0.53
2023-05-19T06:55:20.215Z,0.52
2023-05-19T06:56:20.262Z,0.52
2023-05-19T06:57:20.269Z,0.52
2023-05-19T06:58:20.303Z,0.52
2023-05-19T06:59:20.343Z,0.52
2023-05-19T07:00:22.135Z,0.52
2023-05-19T07:01:20.379Z,0.52
2023-05-19T07:02:20.368Z,0.52
2023-05-19T07:03:20.426Z,0.53
2023-05-19T07:04:20.337Z,0.52
2023-05-19T07:05:20.334Z,0.53
2023-05-19T07:06:20.330Z,0.52
2023-05-19T07:07:20.328Z,0.52
2023-05-19T07:08:20.381Z,0.52
2023-05-19T07:09:20.300Z,0.52
2023-05-19T07:10:20.336Z,0.52
2023-05-19T07:11:20.293Z,0.52
2023-05-19T07:12:20.287Z,0.53
2023-05-19T07:13:20.285Z,0.51
2023-05-19T07:14:20.268Z,0.53
2023-05-19T07:15:20.265Z,0.53
2023-05-19T07:16:20.293Z,0.52
2023-05-19T07:17:21.249Z,0.53
2023-05-19T07:18:20.245Z,0.52
2023-05-19T07:19:20.289Z,0.53
2023-05-19T07:20:20.240Z,0.53
2023-05-19T07:21:20.225Z,0.53
2023-05-19T07:22:20.228Z,0.53
2023-05-19T07:23:20.221Z,0.52
2023-05-19T07:24:20.236Z,0.53
2023-05-19T07:25:20.218Z,0.53
2023-05-19T07:26:20.251Z,0.53
2023-05-19T07:27:20.287Z,0.53
2023-05-19T07:28:20.315Z,0.53
2023-05-19T07:29:20.346Z,0.53
2023-05-19T07:30:20.369Z,0.53
2023-05-19T07:31:20.403Z,0.52
2023-05-19T07:32:20.640Z,0.53
2023-05-19T07:33:20.460Z,0.53
2023-05-19T07:34:20.479Z,0.53
2023-05-19T07:35:20.556Z,0.53
2023-05-19T07:36:20.555Z,0.53
2023-05-19T07:37:20.567Z,0.54
2023-05-19T07:38:20.601Z,0.53
2023-05-19T07:39:20.685Z,0.53
2023-05-19T07:40:20.732Z,0.53
2023-05-19T07:41:20.678Z,0.53
2023-05-19T07:42:20.711Z,0.53
2023-05-19T07:43:20.739Z,0.53
2023-05-19T07:44:20.765Z,0.53
2023-05-19T07:45:20.786Z,0.53
2023-05-19T07:46:20.908Z,0.53
2023-05-19T07:47:20.817Z,0.54
2023-05-19T07:48:20.858Z,0.53
2023-05-19T07:49:20.876Z,0.53
2023-05-19T07:50:20.910Z,0.54
2023-05-19T07:51:20.938Z,0.53
2023-05-19T07:52:20.954Z,0.53
2023-05-19T07:53:20.976Z,0.53
2023-05-19T07:54:20.994Z,0.53
2023-05-19T07:55:21.021Z,0.53
2023-05-19T07:56:21.085Z,0.54
2023-05-19T07:57:21.085Z,0.54
2023-05-19T07:58:21.105Z,0.54
2023-05-19T07:59:21.139Z,0.54
2023-05-19T08:00:21.155Z,0.53
2023-05-19T08:01:21.190Z,0.53
2023-05-19T08:02:21.279Z,0.54
2023-05-19T08:03:21.435Z,0.53
2023-05-19T08:04:21.336Z,0.54
2023-05-19T08:05:21.297Z,0.55
2023-05-19T08:06:21.330Z,0.55
2023-05-19T08:07:21.366Z,0.55
2023-05-19T08:08:21.392Z,0.54
2023-05-19T08:09:21.424Z,0.55
2023-05-19T08:10:21.449Z,0.54
2023-05-19T08:11:21.531Z,0.54
2023-05-19T08:12:21.680Z,0.54
2023-05-19T08:13:21.555Z,0.54
2023-05-19T08:14:21.561Z,0.55
2023-05-19T08:15:21.592Z,0.54
2023-05-19T08:16:21.749Z,0.54
2023-05-19T08:17:21.638Z,0.55
2023-05-19T08:18:21.674Z,0.55
2023-05-19T08:19:21.918Z,0.55
2023-05-19T08:20:21.728Z,0.55
2023-05-19T08:21:21.767Z,0.55
2023-05-19T08:22:21.789Z,0.55
2023-05-19T08:23:21.813Z,0.55
2023-05-19T08:24:21.840Z,0.55
2023-05-19T08:25:21.859Z,0.55
2023-05-19T08:26:21.887Z,0.55
2023-05-19T08:27:21.926Z,0.55
2023-05-19T08:28:22.052Z,0.55
2023-05-19T08:29:21.997Z,0.55
2023-05-19T08:30:22.029Z,0.54
2023-05-19T08:31:22.063Z,0.55
2023-05-19T08:32:22.129Z,0.55
2023-05-19T08:33:22.085Z,0.55
2023-05-19T08:34:22.107Z,0.55
2023-05-19T08:35:22.143Z,0.55
2023-05-19T08:36:22.183Z,0.54
2023-05-19T08:37:22.187Z,0.55
2023-05-19T08:38:22.219Z,0.55
2023-05-19T08:39:22.245Z,0.55
2023-05-19T08:40:22.281Z,0.56
2023-05-19T08:41:22.311Z,0.56
2023-05-19T08:42:22.345Z,0.56
2023-05-19T08:43:22.394Z,0.55
2023-05-19T08:44:22.429Z,0.56
2023-05-19T08:45:22.425Z,0.55
2023-05-19T08:46:22.551Z,0.56
2023-05-19T08:47:22.484Z,0.56
2023-05-19T08:48:22.525Z,0.56
2023-05-19T08:49:24.219Z,0.55
2023-05-19T08:50:22.558Z,0.58
2023-05-19T08:51:22.565Z,0.57
2023-05-19T08:52:22.517Z,0.57
2023-05-19T08:53:33.381Z,0.56
2023-05-19T08:54:22.502Z,0.56
2023-05-19T08:55:22.507Z,0.57
2023-05-19T08:56:22.487Z,0.57
2023-05-19T08:57:22.482Z,0.57
2023-05-19T08:58:22.477Z,0.57
2023-05-19T08:59:22.480Z,0.56
2023-05-19T09:00:22.606Z,0.56
2023-05-19T09:01:22.476Z,0.56
2023-05-19T09:02:22.502Z,0.56
2023-05-19T09:03:24.027Z,0.56
2023-05-19T09:04:22.557Z,0.58
2023-05-19T09:05:22.480Z,0.59
2023-05-19T09:06:22.442Z,0.58
2023-05-19T09:07:22.435Z,0.57
2023-05-19T09:08:22.401Z,0.56
2023-05-19T09:09:22.404Z,0.57
2023-05-19T09:10:22.387Z,0.57
2023-05-19T09:11:22.387Z,0.57
2023-05-19T09:12:22.383Z,0.57
2023-05-19T09:13:22.376Z,0.57
2023-05-19T09:14:22.361Z,0.58
2023-05-19T09:15:22.355Z,0.56
2023-05-19T09:16:22.541Z,0.57
2023-05-19T09:17:22.369Z,0.56
2023-05-19T09:18:22.341Z,0.57
2023-05-19T09:19:22.379Z,0.56
2023-05-19T09:20:22.331Z,0.57
2023-05-19T09:21:22.344Z,0.57
2023-05-19T09:22:22.313Z,0.57
2023-05-19T09:23:22.301Z,0.57
2023-05-19T09:24:22.299Z,0.57
2023-05-19T09:25:22.330Z,0.57
2023-05-19T09:26:22.286Z,0.57
2023-05-19T09:27:22.278Z,0.57
2023-05-19T09:28:22.267Z,0.57
2023-05-19T09:29:22.259Z,0.57
2023-05-19T09:30:22.251Z,0.57
2023-05-19T09:31:22.244Z,0.56
2023-05-19T09:32:22.302Z,0.57
2023-05-19T09:33:22.337Z,0.57
2023-05-19T09:34:22.222Z,0.58
2023-05-19T09:35:22.227Z,0.59
2023-05-19T09:36:22.204Z,0.58
2023-05-19T09:37:22.204Z,0.59
2023-05-19T09:38:22.195Z,0.58
2023-05-19T09:39:22.186Z,0.58
2023-05-19T09:40:22.191Z,0.58
2023-05-19T09:41:22.187Z,0.59
2023-05-19T09:42:22.176Z,0.58
2023-05-19T09:43:22.162Z,0.58
2023-05-19T09:44:22.165Z,0.58
2023-05-19T09:45:22.166Z,0.58
2023-05-19T09:46:22.229Z,0.57
2023-05-19T09:47:22.225Z,0.57
2023-05-19T09:48:22.310Z,0.58
2023-05-19T09:49:22.254Z,0.58
2023-05-19T09:50:22.320Z,0.58
2023-05-19T09:51:22.284Z,0.58
2023-05-19T09:52:22.303Z,0.59
2023-05-19T09:53:22.331Z,0.57
2023-05-19T09:54:22.369Z,0.58
2023-05-19T09:55:22.357Z,0.58
2023-05-19T09:56:22.372Z,0.58
2023-05-19T09:57:22.397Z,0.57
2023-05-19T09:58:22.411Z,0.58
2023-05-19T09:59:22.480Z,0.58
2023-05-19T10:00:22.448Z,0.58
2023-05-19T10:01:22.517Z,0.58
2023-05-19T10:02:22.489Z,0.57
2023-05-19T10:03:22.499Z,0.58
2023-05-19T10:04:22.626Z,0.58
2023-05-19T10:05:22.773Z,0.57
2023-05-19T10:06:22.545Z,0.58
2023-05-19T10:07:22.557Z,0.58
2023-05-19T10:08:22.578Z,0.59
2023-05-19T10:09:22.580Z,0.59
2023-05-19T10:10:22.600Z,0.59
2023-05-19T10:11:22.622Z,0.59
2023-05-19T10:12:22.636Z,0.59
2023-05-19T10:13:22.648Z,0.59
2023-05-19T10:14:22.674Z,0.59
2023-05-19T10:15:23.361Z,0.59
2023-05-19T10:16:22.758Z,0.59
2023-05-19T10:17:22.705Z,0.59
2023-05-19T10:18:22.719Z,0.59
2023-05-19T10:19:22.805Z,0.59
2023-05-19T10:20:22.778Z,0.59
2023-05-19T10:21:22.824Z,0.59
2023-05-19T10:22:22.804Z,0.58
2023-05-19T10:23:22.865Z,0.59
2023-05-19T10:24:22.835Z,0.59
2023-05-19T10:25:22.847Z,0.59
2023-05-19T10:26:22.858Z,0.59
2023-05-19T10:27:22.879Z,0.60
2023-05-19T10:28:22.904Z,0.60
2023-05-19T10:29:22.934Z,0.60
2023-05-19T10:30:22.995Z,0.59
2023-05-19T10:31:23.005Z,0.58
2023-05-19T10:32:23.059Z,0.59
2023-05-19T10:33:23.028Z,0.60
2023-05-19T10:34:23.312Z,0.59
2023-05-19T10:35:23.091Z,0.60
2023-05-19T10:36:23.134Z,0.60
2023-05-19T10:37:23.092Z,0.61
2023-05-19T10:38:23.079Z,0.60
2023-05-19T10:39:23.119Z,0.60
2023-05-19T10:40:23.123Z,0.60
2023-05-19T10:41:23.169Z,0.60
2023-05-19T10:42:23.154Z,0.60
2023-05-19T10:43:23.173Z,0.60
2023-05-19T10:44:23.193Z,0.60
2023-05-19T10:45:23.198Z,0.60
2023-05-19T10:46:23.273Z,0.61
2023-05-19T10:47:23.238Z,0.61
2023-05-19T10:48:23.266Z,0.59
2023-05-19T10:49:23.291Z,0.60
2023-05-19T10:50:23.290Z,0.60
2023-05-19T10:51:23.308Z,0.60
2023-05-19T10:52:23.521Z,0.60
2023-05-19T10:53:23.336Z,0.60
2023-05-19T10:54:23.354Z,0.61
2023-05-19T10:55:23.365Z,0.61
2023-05-19T10:56:23.384Z,0.60
2023-05-19T10:57:23.395Z,0.60
2023-05-19T10:58:23.417Z,0.61
2023-05-19T10:59:23.438Z,0.61
2023-05-19T11:00:23.443Z,0.62
2023-05-19T11:01:23.544Z,0.60
2023-05-19T11:02:23.573Z,0.60
2023-05-19T11:03:24.455Z,0.61
2023-05-19T11:04:23.508Z,0.60
2023-05-19T11:05:23.514Z,0.61
2023-05-19T11:06:23.555Z,0.61
2023-05-19T11:07:23.552Z,0.61
2023-05-19T11:08:23.593Z,0.60
2023-05-19T11:10:22.571Z,0.62
2023-05-19T11:11:23.717Z,0.61
2023-05-19T11:12:24.559Z,0.62
2023-05-19T11:13:23.557Z,0.62
2023-05-19T11:14:23.565Z,0.63
2023-05-19T11:15:23.541Z,0.62
2023-05-19T11:16:23.565Z,0.62
2023-05-19T11:17:23.569Z,0.61
2023-05-19T11:18:23.559Z,0.61
2023-05-19T11:19:23.663Z,0.61
2023-05-19T11:20:23.592Z,0.61
2023-05-19T11:21:23.688Z,0.62
2023-05-19T11:22:23.618Z,0.61
2023-05-19T11:23:23.665Z,0.62
2023-05-19T11:24:23.675Z,0.62
2023-05-19T11:25:23.659Z,0.61
2023-05-19T11:26:23.670Z,0.61
2023-05-19T11:27:23.692Z,0.61
2023-05-19T11:28:23.705Z,0.61
2023-05-19T11:29:23.711Z,0.62
2023-05-19T11:30:23.721Z,0.61
2023-05-19T11:31:23.768Z,0.62
2023-05-19T11:32:23.869Z,0.62
2023-05-19T11:33:23.760Z,0.62
2023-05-19T11:34:23.769Z,0.61
2023-05-19T11:35:23.790Z,0.61
2023-05-19T11:36:23.789Z,0.62
2023-05-19T11:37:23.806Z,0.62
2023-05-19T11:38:23.817Z,0.62
2023-05-19T11:39:23.821Z,0.62
2023-05-19T11:40:23.950Z,0.61
2023-05-19T11:41:23.855Z,0.62
2023-05-19T11:42:23.860Z,0.62
2023-05-19T11:43:23.879Z,0.63
2023-05-19T11:44:23.873Z,0.61
2023-05-19T11:45:23.883Z,0.62
2023-05-19T11:46:23.974Z,0.62
2023-05-19T11:47:23.950Z,0.62
2023-05-19T11:48:24.072Z,0.61
2023-05-19T11:49:23.930Z,0.62
2023-05-19T11:50:23.943Z,0.62
2023-05-19T11:51:23.956Z,0.62
2023-05-19T11:52:23.952Z,0.62
2023-05-19T11:53:23.961Z,0.62
2023-05-19T11:54:23.966Z,0.62
2023-05-19T11:55:23.998Z,0.61
2023-05-19T11:56:24.019Z,0.62
2023-05-19T11:57:24.003Z,0.62
2023-05-19T11:58:23.998Z,0.62
2023-05-19T11:59:24.005Z,0.62
2023-05-19T12:00:24.002Z,0.62
2023-05-19T12:01:24.012Z,0.62
2023-05-19T12:02:24.093Z,0.62
2023-05-19T12:03:24.124Z,0.61
2023-05-19T12:04:24.021Z,0.62
2023-05-19T12:05:24.119Z,0.61
2023-05-19T12:06:24.058Z,0.62
2023-05-19T12:07:24.055Z,0.62
2023-05-19T12:08:24.045Z,0.62
2023-05-19T12:09:24.052Z,0.61
2023-05-19T12:10:24.064Z,0.63
2023-05-19T12:11:24.078Z,0.62
2023-05-19T12:12:24.132Z,0.63
2023-05-19T12:13:24.077Z,0.63
2023-05-19T12:14:24.083Z,0.62
2023-05-19T12:15:24.086Z,0.63
2023-05-19T12:16:24.123Z,0.63
2023-05-19T12:17:24.282Z,0.63
2023-05-19T12:18:24.102Z,0.62
2023-05-19T12:19:24.210Z,0.63
2023-05-19T12:20:24.120Z,0.63
2023-05-19T12:21:24.123Z,0.62
2023-05-19T12:22:24.119Z,0.63
2023-05-19T12:23:24.104Z,0.63
2023-05-19T12:24:24.098Z,0.63
2023-05-19T12:25:24.099Z,0.63
2023-05-19T12:26:24.084Z,0.63
2023-05-19T12:27:24.096Z,0.62
2023-05-19T12:28:24.103Z,0.63
2023-05-19T12:29:24.063Z,0.63
2023-05-19T12:30:24.061Z,0.63
2023-05-19T12:31:24.099Z,0.63
2023-05-19T12:32:24.094Z,0.64
2023-05-19T12:33:24.044Z,0.63
2023-05-19T12:34:24.026Z,0.63
2023-05-19T12:35:24.017Z,0.63
2023-05-19T12:36:24.015Z,0.63
2023-05-19T12:37:24.003Z,0.62
2023-05-19T12:38:24.004Z,0.63
2023-05-19T12:39:23.993Z,0.63
2023-05-19T12:40:23.997Z,0.63
2023-05-19T12:41:23.985Z,0.62
2023-05-19T12:42:23.982Z,0.63
2023-05-19T12:43:23.971Z,0.63
2023-05-19T12:44:24.020Z,0.63
2023-05-19T12:45:23.951Z,0.62
2023-05-19T12:46:24.016Z,0.63
2023-05-19T12:47:23.978Z,0.62
2023-05-19T12:48:23.936Z,0.63
2023-05-19T12:49:23.917Z,0.63
2023-05-19T12:50:23.914Z,0.63
2023-05-19T12:51:23.926Z,0.62
2023-05-19T12:52:23.901Z,0.62
2023-05-19T12:53:23.909Z,0.63
2023-05-19T12:54:23.942Z,0.63
2023-05-19T12:55:23.885Z,0.64
2023-05-19T12:56:23.883Z,0.63
2023-05-19T12:57:23.873Z,0.62
2023-05-19T12:58:23.912Z,0.63
2023-05-19T12:59:34.823Z,0.63
2023-05-19T13:00:23.906Z,0.63
2023-05-19T13:01:24.026Z,0.64
2023-05-19T13:02:23.860Z,0.64
2023-05-19T13:03:23.937Z,0.64
2023-05-19T13:04:23.834Z,0.64
2023-05-19T13:05:23.825Z,0.63
2023-05-19T13:06:23.817Z,0.64
2023-05-19T13:07:23.813Z,0.64
2023-05-19T13:08:23.835Z,0.63
2023-05-19T13:09:23.805Z,0.64
2023-05-19T13:10:23.790Z,0.64
2023-05-19T13:11:23.839Z,0.62
2023-05-19T13:12:23.783Z,0.64
2023-05-19T13:13:23.775Z,0.63
2023-05-19T13:14:23.775Z,0.63
2023-05-19T13:15:23.764Z,0.63
2023-05-19T13:16:23.807Z,0.63
2023-05-19T13:17:23.805Z,0.63
2023-05-19T13:18:23.736Z,0.63
2023-05-19T13:19:26.023Z,0.63
2023-05-19T13:20:25.116Z,0.63