createdAt,value
2018-11-04T00:03:35.755Z,23.43
2018-11-04T00:13:40.363Z,25.83
2018-11-04T00:23:44.934Z,22.60
2018-11-04T00:33:49.678Z,26.03
2018-11-04T00:43:54.327Z,26.07
2018-11-04T00:53:58.875Z,24.60
2018-11-04T01:04:03.409Z,22.20
2018-11-04T01:14:07.954Z,26.40
2018-11-04T01:24:12.500Z,21.53
2018-11-04T01:34:17.164Z,23.67
2018-11-04T01:44:21.832Z,20.80
2018-11-04T01:54:26.394Z,18.10
2018-11-04T02:04:31.062Z,18.70
2018-11-04T02:14:35.732Z,18.23
2018-11-04T02:24:40.122Z,17.53
2018-11-04T02:34:44.672Z,17.57
2018-11-04T02:44:48.959Z,17.60
2018-11-04T02:54:53.224Z,17.07
2018-11-04T03:04:57.850Z,14.27
2018-11-04T03:15:02.493Z,16.13
2018-11-04T03:25:07.471Z,15.63
2018-11-04T03:35:12.049Z,19.67
2018-11-04T03:45:16.599Z,16.53
2018-11-04T03:55:21.103Z,14.33
2018-11-04T04:05:25.863Z,20.10
2018-11-04T04:15:30.471Z,15.03
2018-11-04T04:25:35.212Z,14.67
2018-11-04T04:35:39.892Z,19.97
2018-11-04T04:45:44.584Z,14.73
2018-11-04T04:55:49.150Z,12.00
2018-11-04T05:05:53.822Z,11.17
2018-11-04T05:15:58.535Z,13.97
2018-11-04T05:26:02.808Z,14.37
2018-11-04T05:36:07.502Z,16.90
2018-11-04T05:46:11.973Z,14.10
2018-11-04T05:56:16.562Z,21.57
2018-11-04T06:06:21.138Z,13.20
2018-11-04T06:16:25.730Z,18.70
2018-11-04T06:26:30.256Z,14.83
2018-11-04T06:36:34.858Z,15.90
2018-11-04T06:46:39.667Z,14.47
2018-11-04T06:56:44.218Z,18.80
2018-11-04T07:06:49.270Z,14.63
2018-11-04T07:16:53.766Z,16.37
2018-11-04T07:26:58.250Z,17.27
2018-11-04T07:37:02.902Z,15.83
2018-11-04T07:47:07.489Z,13.33
2018-11-04T07:57:12.052Z,18.20
2018-11-04T08:07:16.646Z,16.20
2018-11-04T08:17:21.553Z,17.13
2018-11-04T08:27:26.282Z,19.63
2018-11-04T08:37:30.871Z,16.50
2018-11-04T08:47:38.778Z,14.77
2018-11-04T08:57:43.417Z,16.83
2018-11-04T09:07:47.959Z,14.20
2018-11-04T09:17:52.530Z,18.60
2018-11-04T09:27:57.144Z,16.97
2018-11-04T09:38:01.712Z,23.10
2018-11-04T09:48:06.817Z,21.77
2018-11-04T09:58:11.324Z,18.93
2018-11-04T10:08:15.937Z,23.93
2018-11-04T10:18:20.710Z,21.53
2018-11-04T10:28:25.367Z,21.47
2018-11-04T10:38:30.014Z,20.40
2018-11-04T10:48:34.424Z,22.93
2018-11-04T10:58:38.968Z,19.63
2018-11-04T11:08:43.495Z,20.80
2018-11-04T11:18:48.041Z,24.37
2018-11-04T11:28:52.647Z,25.03
2018-11-04T11:38:57.275Z,23.13
2018-11-04T11:49:01.751Z,23.17
2018-11-04T11:59:06.475Z,23.63
2018-11-04T12:09:10.995Z,21.27
2018-11-04T12:19:16.703Z,25.13
2018-11-04T12:29:21.474Z,24.90
2018-11-04T12:39:26.068Z,29.77
2018-11-04T12:49:30.674Z,24.20
2018-11-04T12:59:35.641Z,24.03
2018-11-04T13:09:40.319Z,19.70
2018-11-04T13:19:45.115Z,20.27
2018-11-04T13:29:51.210Z,18.83
2018-11-04T13:39:55.849Z,20.53
2018-11-04T13:50:00.624Z,23.30
2018-11-04T14:00:06.007Z,25.40
2018-11-04T14:10:12.215Z,26.80
2018-11-04T14:20:16.824Z,23.47
2018-11-04T14:30:21.370Z,25.87
2018-11-04T14:40:25.781Z,20.33
2018-11-04T14:50:30.612Z,31.20
2018-11-04T15:00:35.122Z,26.50
2018-11-04T15:10:39.806Z,23.40
2018-11-04T15:20:44.340Z,24.63
2018-11-04T15:30:49.114Z,29.93
2018-11-04T15:40:53.663Z,26.87
2018-11-04T15:50:58.500Z,32.17
2018-11-04T16:01:03.349Z,29.10
2018-11-04T16:11:08.289Z,32.03
2018-11-04T16:21:13.057Z,41.63
2018-11-04T16:31:17.586Z,37.13
2018-11-04T16:41:22.150Z,33.40
2018-11-04T16:51:26.747Z,38.67
2018-11-04T17:01:31.309Z,40.10
2018-11-04T17:11:35.677Z,47.23
2018-11-04T17:21:40.468Z,46.00
2018-11-04T17:31:44.913Z,42.47
2018-11-04T17:41:49.394Z,38.03
2018-11-04T17:51:54.054Z,45.70
2018-11-04T18:01:58.659Z,43.30
2018-11-04T18:12:03.094Z,44.70
2018-11-04T18:22:07.979Z,42.70
2018-11-04T18:32:13.802Z,43.37
2018-11-04T18:42:21.777Z,42.77
2018-11-04T18:52:27.516Z,41.43
2018-11-04T19:02:32.023Z,37.40
2018-11-04T19:12:36.497Z,39.17
2018-11-04T19:22:41.054Z,35.30
2018-11-04T19:32:46.020Z,35.40
2018-11-04T19:42:50.346Z,35.53
2018-11-04T19:52:54.917Z,31.93
2018-11-04T20:02:59.473Z,34.40
2018-11-04T20:13:09.269Z,33.57
2018-11-04T20:23:14.653Z,33.23
2018-11-04T20:33:19.269Z,30.10
2018-11-04T20:43:23.866Z,35.03
2018-11-04T20:53:28.209Z,32.57
2018-11-04T21:03:32.931Z,29.07
2018-11-04T21:13:38.196Z,37.73
2018-11-04T21:23:42.894Z,41.30
2018-11-04T21:33:47.615Z,37.50
2018-11-04T21:43:52.310Z,45.63
2018-11-04T21:53:56.651Z,46.83
2018-11-04T22:04:01.408Z,53.10
2018-11-04T22:14:05.910Z,43.17
2018-11-04T22:24:09.994Z,47.30
2018-11-04T22:34:14.525Z,46.27
2018-11-04T22:44:19.083Z,51.83
2018-11-04T22:54:23.514Z,45.40
2018-11-04T23:04:33.163Z,38.90
2018-11-04T23:14:37.721Z,34.50
2018-11-04T23:24:42.199Z,43.67
2018-11-04T23:34:47.581Z,40.47
2018-11-04T23:44:52.106Z,38.77
2018-11-04T23:54:56.602Z,36.70
