createdAt,value
2019-05-25T00:01:19.019Z,98.20
2019-05-25T00:04:27.649Z,98.60
2019-05-25T00:07:37.359Z,98.30
2019-05-25T00:10:47.092Z,98.30
2019-05-25T00:13:55.760Z,98.70
2019-05-25T00:17:04.389Z,98.70
2019-05-25T00:20:13.038Z,98.80
2019-05-25T00:23:31.831Z,99.00
2019-05-25T00:26:40.540Z,99.30
2019-05-25T00:29:49.229Z,99.70
2019-05-25T00:32:57.885Z,99.90
2019-05-25T00:36:06.785Z,99.90
2019-05-25T00:39:16.748Z,99.90
2019-05-25T00:42:25.261Z,99.90
2019-05-25T00:45:33.926Z,99.90
2019-05-25T00:48:52.720Z,99.80
2019-05-25T00:52:01.351Z,99.70
2019-05-25T00:55:10.489Z,99.70
2019-05-25T00:58:19.062Z,99.40
2019-05-25T01:01:27.738Z,99.50
2019-05-25T01:04:36.372Z,99.40
2019-05-25T01:07:44.994Z,99.30
2019-05-25T01:10:53.643Z,99.00
2019-05-25T01:14:02.302Z,99.30
2019-05-25T01:17:10.953Z,99.40
2019-05-25T01:20:21.025Z,99.50
2019-05-25T01:23:40.036Z,99.30
2019-05-25T01:26:50.473Z,99.60
2019-05-25T01:29:59.021Z,99.70
2019-05-25T01:33:09.098Z,99.80
2019-05-25T01:36:17.777Z,99.70
2019-05-25T01:39:26.349Z,99.70
2019-05-25T01:42:34.963Z,99.80
2019-05-25T01:45:53.806Z,99.70
2019-05-25T01:49:03.947Z,99.50
2019-05-25T01:52:12.469Z,99.70
2019-05-25T01:55:21.285Z,99.60
2019-05-25T01:58:29.900Z,99.80
2019-05-25T02:01:38.624Z,99.80
2019-05-25T02:05:05.079Z,99.80
2019-05-25T02:08:24.009Z,99.90
2019-05-25T02:11:32.667Z,99.60
2019-05-25T02:14:41.485Z,99.70
2019-05-25T02:17:50.208Z,99.50
2019-05-25T02:21:09.717Z,99.30
2019-05-25T02:24:29.007Z,99.50
2019-05-25T02:27:37.666Z,99.10
2019-05-25T02:30:46.670Z,99.20
2019-05-25T02:33:55.288Z,99.30
2019-05-25T02:37:03.919Z,99.40
2019-05-25T02:40:13.760Z,99.60
2019-05-25T02:43:22.353Z,99.90
2019-05-25T02:46:31.091Z,99.70
2019-05-25T02:49:49.910Z,99.80
2019-05-25T02:52:58.536Z,99.90
2019-05-25T02:56:07.190Z,99.90
2019-05-25T02:59:16.812Z,99.80
2019-05-25T03:02:35.679Z,99.80
2019-05-25T03:05:44.363Z,99.70
2019-05-25T03:08:54.673Z,99.60
2019-05-25T03:12:03.727Z,99.70
2019-05-25T03:15:13.269Z,99.50
2019-05-25T03:18:20.601Z,99.70
2019-05-25T03:21:29.473Z,99.80
2019-05-25T03:24:38.086Z,99.80
2019-05-25T03:27:46.754Z,99.60
2019-05-25T03:30:55.401Z,99.90
2019-05-25T03:34:14.164Z,99.90
2019-05-25T03:37:22.798Z,99.80
2019-05-25T03:40:31.510Z,99.70
2019-05-25T03:43:40.052Z,99.60
2019-05-25T03:46:48.738Z,99.60
2019-05-25T03:49:57.349Z,98.90
2019-05-25T03:53:05.993Z,99.10
2019-05-25T03:56:14.635Z,99.10
2019-05-25T03:59:33.447Z,99.20
2019-05-25T04:02:42.025Z,99.50
2019-05-25T04:05:50.948Z,99.50
2019-05-25T04:08:59.606Z,99.40
2019-05-25T04:12:08.590Z,99.60
2019-05-25T04:15:16.105Z,99.30
2019-05-25T04:18:24.668Z,99.30
2019-05-25T04:21:33.234Z,99.60
2019-05-25T04:24:41.877Z,99.40
2019-05-25T04:27:50.591Z,99.20
2019-05-25T04:30:59.217Z,99.10
2019-05-25T04:34:07.869Z,99.10
2019-05-25T04:37:16.526Z,99.20
2019-05-25T04:40:25.224Z,99.30
2019-05-25T04:43:44.029Z,99.10
2019-05-25T04:46:52.687Z,99.10
2019-05-25T04:50:01.310Z,99.20
2019-05-25T04:53:10.023Z,99.10
2019-05-25T04:56:18.696Z,99.10
2019-05-25T04:59:27.409Z,99.10
2019-05-25T05:02:36.047Z,99.20
2019-05-25T05:05:44.992Z,99.10
2019-05-25T05:08:53.586Z,99.00
2019-05-25T05:12:02.093Z,99.20
2019-05-25T05:15:21.788Z,99.10
2019-05-25T05:18:31.939Z,99.10
2019-05-25T05:21:41.110Z,99.10
2019-05-25T05:24:49.685Z,98.80
2019-05-25T05:27:58.301Z,98.60
2019-05-25T05:31:23.892Z,98.20
2019-05-25T05:34:32.591Z,98.50
2019-05-25T05:37:43.070Z,98.00
2019-05-25T05:40:56.152Z,97.90
2019-05-25T05:44:16.886Z,97.80
2019-05-25T05:47:26.029Z,97.70
2019-05-25T05:50:46.236Z,97.40
2019-05-25T05:53:57.983Z,97.30
2019-05-25T05:57:12.473Z,97.20
2019-05-25T06:00:18.213Z,97.10
2019-05-25T06:03:36.967Z,96.50
2019-05-25T06:06:45.504Z,96.70
2019-05-25T06:09:54.107Z,96.60
2019-05-25T06:13:02.823Z,96.70
2019-05-25T06:16:11.451Z,96.80
2019-05-25T06:19:20.071Z,96.50
2019-05-25T06:22:28.599Z,96.70
2019-05-25T06:25:47.456Z,96.90
2019-05-25T06:28:56.130Z,97.10
2019-05-25T06:32:06.480Z,96.50
2019-05-25T06:35:15.673Z,96.50
2019-05-25T06:38:24.160Z,96.60
2019-05-25T06:41:32.781Z,96.50
2019-05-25T06:44:41.408Z,96.80
2019-05-25T06:47:50.026Z,96.30
2019-05-25T06:50:58.634Z,96.70
2019-05-25T06:54:07.130Z,96.40
2019-05-25T06:57:25.941Z,96.20
2019-05-25T07:00:34.581Z,96.20
2019-05-25T07:03:43.180Z,96.50
2019-05-25T07:19:25.031Z,95.50
2019-05-25T07:22:33.651Z,93.60
2019-05-25T07:25:42.193Z,93.50
2019-05-25T07:28:50.726Z,93.60
2019-05-25T07:32:00.421Z,93.10
2019-05-25T07:35:09.469Z,93.10
2019-05-25T07:38:28.285Z,92.50
2019-05-25T07:41:36.821Z,92.30
2019-05-25T07:44:45.311Z,92.10
2019-05-25T07:47:53.845Z,92.30
2019-05-25T07:51:02.378Z,92.40
2019-05-25T07:54:22.955Z,91.90
2019-05-25T07:57:31.756Z,92.20
2019-05-25T08:00:40.331Z,92.00
2019-05-25T08:03:49.129Z,92.00
2019-05-25T08:06:57.748Z,91.80
2019-05-25T08:10:07.362Z,91.70
2019-05-25T08:13:26.105Z,90.80
2019-05-25T08:16:34.764Z,89.90
2019-05-25T08:19:43.385Z,90.20
2019-05-25T08:22:51.942Z,90.10
2019-05-25T08:26:00.494Z,90.00
2019-05-25T08:29:09.075Z,90.00
2019-05-25T08:32:27.937Z,90.10
2019-05-25T08:35:36.642Z,90.50
2019-05-25T08:38:45.379Z,90.70
2019-05-25T08:41:54.018Z,90.90
2019-05-25T08:45:02.608Z,91.30
2019-05-25T08:48:11.288Z,91.10
2019-05-25T08:51:19.824Z,91.40
2019-05-25T08:54:28.339Z,91.00
2019-05-25T08:57:47.129Z,91.50
2019-05-25T09:00:55.692Z,91.50
2019-05-25T09:04:03.381Z,91.50
2019-05-25T09:07:12.010Z,91.60
2019-05-25T09:10:20.844Z,91.90
2019-05-25T09:13:29.438Z,91.60
2019-05-25T09:16:38.024Z,91.30
2019-05-25T09:19:46.684Z,91.00
2019-05-25T09:22:55.389Z,90.60
2019-05-25T09:26:04.111Z,90.70
2019-05-25T09:29:13.086Z,90.70
2019-05-25T09:32:21.644Z,90.50
2019-05-25T09:35:30.297Z,90.50
2019-05-25T09:38:43.161Z,90.00
2019-05-25T09:41:50.343Z,90.10
2019-05-25T09:44:59.078Z,90.00
2019-05-25T09:48:07.754Z,89.90
2019-05-25T09:51:16.386Z,89.90
2019-05-25T09:54:25.090Z,90.10
2019-05-25T09:57:35.149Z,89.80
2019-05-25T10:00:43.965Z,87.70
2019-05-25T10:03:52.648Z,89.00
2019-05-25T10:07:01.306Z,88.70
2019-05-25T10:10:10.148Z,88.30
2019-05-25T10:13:28.849Z,87.30
2019-05-25T10:16:37.772Z,87.30
2019-05-25T10:19:46.597Z,87.50
2019-05-25T10:22:55.235Z,88.10
2019-05-25T10:26:03.977Z,88.00
2019-05-25T10:29:12.527Z,88.10
2019-05-25T10:32:21.257Z,88.40
2019-05-25T10:35:29.917Z,89.60
2019-05-25T10:38:38.582Z,90.10
2019-05-25T10:41:46.907Z,90.40
2019-05-25T10:45:16.755Z,90.50
2019-05-25T10:48:26.160Z,90.30
2019-05-25T10:51:34.739Z,90.30
2019-05-25T10:54:43.609Z,90.10
2019-05-25T10:58:02.835Z,89.80
2019-05-25T11:01:11.491Z,89.90
2019-05-25T11:04:19.563Z,90.00
2019-05-25T11:07:29.312Z,88.60
2019-05-25T11:10:48.488Z,88.90
2019-05-25T11:13:57.225Z,89.00
2019-05-25T11:17:05.985Z,90.10
2019-05-25T11:20:18.358Z,90.10
2019-05-25T11:23:26.961Z,89.90
2019-05-25T11:26:35.651Z,90.00
2019-05-25T11:29:44.279Z,90.60
2019-05-25T11:32:52.833Z,89.50
2019-05-25T11:36:01.371Z,90.10
2019-05-25T11:39:10.109Z,90.60
2019-05-25T11:42:19.977Z,88.60
2019-05-25T11:45:39.427Z,88.10
2019-05-25T11:48:58.297Z,87.60
2019-05-25T11:52:07.431Z,87.90
2019-05-25T11:55:26.386Z,85.90
2019-05-25T11:58:47.102Z,85.40
2019-05-25T12:01:48.952Z,85.40
2019-05-25T12:04:57.606Z,87.00
2019-05-25T12:08:06.371Z,86.20
2019-05-25T12:11:16.954Z,86.60
2019-05-25T12:14:25.522Z,85.40
2019-05-25T12:17:34.268Z,85.10
2019-05-25T12:20:42.901Z,85.10
2019-05-25T12:23:51.724Z,86.10
2019-05-25T12:27:00.350Z,86.70
2019-05-25T12:30:11.009Z,87.60
2019-05-25T12:33:19.547Z,87.60
2019-05-25T12:36:26.850Z,88.80
2019-05-25T12:39:37.300Z,89.00
2019-05-25T12:42:47.230Z,88.90
2019-05-25T12:45:56.571Z,88.30
2019-05-25T12:49:05.270Z,87.70
2019-05-25T12:52:13.867Z,86.70
2019-05-25T12:55:22.789Z,86.80
2019-05-25T12:58:31.446Z,86.90
2019-05-25T13:01:40.081Z,87.10
2019-05-25T13:04:48.743Z,87.20
2019-05-25T13:07:57.423Z,88.20
2019-05-25T13:11:09.403Z,88.20
2019-05-25T13:14:26.571Z,89.30
2019-05-25T13:17:35.296Z,88.40
2019-05-25T13:20:43.957Z,88.70
2019-05-25T13:23:52.661Z,89.20
2019-05-25T13:27:00.962Z,90.00
2019-05-25T13:30:09.994Z,90.20
2019-05-25T13:33:18.640Z,90.60
2019-05-25T13:36:27.438Z,90.50
2019-05-25T13:39:36.377Z,89.80
2019-05-25T13:42:45.421Z,90.10
2019-05-25T13:45:54.152Z,90.20
2019-05-25T13:49:02.767Z,90.30
2019-05-25T13:52:11.662Z,90.80
2019-05-25T13:55:20.941Z,90.80
2019-05-25T13:58:29.795Z,90.90
2019-05-25T14:01:38.428Z,90.40
2019-05-25T14:04:47.071Z,90.40
2019-05-25T14:07:55.690Z,90.50
2019-05-25T14:11:04.557Z,90.40
2019-05-25T14:14:13.077Z,90.20
2019-05-25T14:17:23.034Z,90.40
2019-05-25T14:20:41.861Z,90.70
2019-05-25T14:23:50.591Z,90.30
2019-05-25T14:26:59.244Z,90.90
2019-05-25T14:30:09.565Z,90.90
2019-05-25T14:33:18.193Z,90.90
2019-05-25T14:36:26.843Z,90.90
2019-05-25T14:39:35.470Z,91.20
2019-05-25T14:42:44.138Z,91.60
2019-05-25T14:45:53.618Z,91.40
2019-05-25T14:49:02.223Z,91.50
2019-05-25T14:52:12.880Z,91.60
2019-05-25T14:55:21.528Z,91.30
2019-05-25T14:58:30.136Z,91.30
2019-05-25T15:01:39.150Z,91.40
2019-05-25T15:04:47.769Z,91.30
2019-05-25T15:07:56.469Z,91.20
2019-05-25T15:11:05.050Z,91.00
2019-05-25T15:14:13.781Z,91.00
2019-05-25T15:17:22.448Z,91.50
2019-05-25T15:20:30.629Z,91.50
2019-05-25T15:23:39.184Z,91.70
2019-05-25T15:26:50.114Z,91.40
2019-05-25T15:29:58.643Z,91.60
2019-05-25T15:33:07.215Z,91.70
2019-05-25T15:36:15.734Z,91.60
2019-05-25T15:39:24.333Z,91.50
2019-05-25T15:42:32.861Z,91.60
2019-05-25T15:45:51.878Z,91.10
2019-05-25T15:49:00.524Z,90.90
2019-05-25T15:52:09.074Z,91.00
2019-05-25T15:55:18.034Z,91.40
2019-05-25T15:58:26.736Z,90.90
2019-05-25T16:01:35.258Z,90.90
2019-05-25T16:04:43.838Z,91.00
2019-05-25T16:07:53.506Z,91.10
2019-05-25T16:11:02.081Z,90.80
2019-05-25T16:14:10.695Z,91.00
2019-05-25T16:17:19.213Z,91.10
2019-05-25T16:20:27.826Z,91.50
2019-05-25T16:23:36.484Z,91.10
2019-05-25T16:26:46.509Z,91.10
2019-05-25T16:30:06.458Z,90.80
2019-05-25T16:33:15.214Z,90.60
2019-05-25T16:36:23.782Z,90.80
2019-05-25T16:39:42.582Z,90.70
2019-05-25T16:42:50.724Z,90.50
2019-05-25T16:45:57.966Z,90.80
2019-05-25T16:49:06.692Z,90.80
2019-05-25T16:52:15.315Z,90.60
2019-05-25T16:55:23.855Z,90.80
2019-05-25T16:58:42.665Z,91.20
2019-05-25T17:01:51.200Z,91.60
2019-05-25T17:04:59.827Z,91.30
2019-05-25T17:08:08.353Z,91.20
2019-05-25T17:11:16.881Z,91.20
2019-05-25T17:14:35.661Z,91.40
2019-05-25T17:17:43.258Z,91.30
2019-05-25T17:21:02.182Z,91.00
2019-05-25T17:24:10.848Z,91.10
2019-05-25T17:27:19.381Z,91.00
2019-05-25T17:30:47.441Z,91.00
2019-05-25T17:33:56.268Z,90.90
2019-05-25T17:37:04.836Z,91.20
2019-05-25T17:40:14.086Z,91.30
2019-05-25T17:43:22.651Z,91.40
2019-05-25T17:46:31.364Z,91.40
2019-05-25T17:49:40.012Z,91.50
2019-05-25T17:52:48.536Z,91.60
2019-05-25T17:55:57.076Z,91.80
2019-05-25T17:59:15.885Z,91.80
2019-05-25T18:02:24.508Z,91.80
2019-05-25T18:05:33.144Z,91.90
2019-05-25T18:08:41.706Z,91.90
2019-05-25T18:11:50.361Z,92.00
2019-05-25T18:14:59.016Z,91.90
2019-05-25T18:18:08.249Z,92.40
2019-05-25T18:21:16.814Z,92.30
2019-05-25T18:24:25.377Z,91.90
2019-05-25T18:27:34.190Z,91.90
2019-05-25T18:30:42.852Z,92.00
2019-05-25T18:33:51.478Z,92.20
2019-05-25T18:37:10.469Z,92.20
2019-05-25T18:40:19.502Z,92.30
2019-05-25T18:43:38.432Z,92.20
2019-05-25T18:46:48.536Z,92.20
2019-05-25T18:49:57.393Z,91.40
2019-05-25T18:53:06.356Z,91.20
2019-05-25T18:56:15.086Z,91.20
2019-05-25T18:59:23.793Z,91.50
2019-05-25T19:02:32.455Z,91.60
2019-05-25T19:05:43.720Z,91.40
2019-05-25T19:09:02.602Z,91.40
2019-05-25T19:12:11.368Z,91.60
2019-05-25T19:15:20.999Z,91.80
2019-05-25T19:18:29.674Z,91.70
2019-05-25T19:21:38.320Z,91.90
2019-05-25T19:25:03.058Z,92.10
2019-05-25T19:28:11.691Z,92.40
2019-05-25T19:31:20.287Z,92.70
2019-05-25T19:34:28.839Z,93.00
2019-05-25T19:37:42.219Z,93.00
2019-05-25T19:40:49.099Z,93.20
2019-05-25T19:43:56.402Z,93.40
2019-05-25T19:47:15.187Z,93.50
2019-05-25T19:50:25.310Z,93.70
2019-05-25T19:53:33.928Z,93.90
2019-05-25T19:56:42.468Z,94.00
2019-05-25T19:59:51.135Z,94.20
2019-05-25T20:02:59.788Z,94.30
2019-05-25T20:06:19.503Z,94.40
2019-05-25T20:09:28.093Z,94.40
2019-05-25T20:12:36.750Z,94.30
2019-05-25T20:15:45.369Z,94.10
2019-05-25T20:18:53.968Z,94.00
2019-05-25T20:22:02.575Z,93.50
2019-05-25T20:25:12.758Z,93.60
2019-05-25T20:28:31.602Z,93.50
2019-05-25T20:31:41.317Z,93.10
2019-05-25T20:34:50.012Z,93.10
2019-05-25T20:37:58.530Z,93.30
2019-05-25T20:41:17.274Z,93.30
2019-05-25T20:44:25.844Z,93.30
2019-05-25T20:47:34.368Z,93.30
2019-05-25T20:50:43.118Z,93.30
2019-05-25T20:53:51.673Z,92.90
2019-05-25T20:56:58.705Z,92.70
2019-05-25T21:00:08.475Z,92.80
2019-05-25T21:03:17.087Z,92.90
2019-05-25T21:06:25.622Z,93.20
2019-05-25T21:09:34.184Z,93.50
2019-05-25T21:12:42.762Z,93.30
2019-05-25T21:16:01.540Z,93.20
2019-05-25T21:19:10.232Z,93.30
2019-05-25T21:22:18.791Z,93.40
2019-05-25T21:25:27.339Z,93.40
2019-05-25T21:28:36.139Z,93.40
2019-05-25T21:31:46.079Z,93.50
2019-05-25T21:35:24.177Z,93.50
2019-05-25T21:38:32.791Z,93.50
2019-05-25T21:41:41.324Z,93.70
2019-05-25T21:44:49.976Z,93.80
2019-05-25T21:47:58.512Z,93.80
2019-05-25T21:51:07.035Z,93.90
2019-05-25T21:54:25.906Z,94.00
2019-05-25T21:57:34.700Z,94.10
2019-05-25T22:00:43.446Z,93.90
2019-05-25T22:03:51.958Z,94.10
2019-05-25T22:07:00.488Z,94.70
2019-05-25T22:10:09.500Z,94.30
2019-05-25T22:13:27.865Z,94.40
2019-05-25T22:16:28.356Z,94.70
2019-05-25T22:19:36.969Z,94.80
2019-05-25T22:22:45.628Z,95.00
2019-05-25T22:26:04.391Z,94.80
2019-05-25T22:29:13.056Z,94.90
2019-05-25T22:32:21.694Z,95.10
2019-05-25T22:35:31.672Z,95.10
2019-05-25T22:38:40.388Z,95.20
2019-05-25T22:41:49.032Z,95.10
2019-05-25T22:44:57.724Z,95.10
2019-05-25T22:48:16.601Z,95.20
2019-05-25T22:51:25.208Z,95.30
2019-05-25T22:54:33.860Z,95.40
2019-05-25T22:57:42.533Z,95.70
2019-05-25T23:00:51.235Z,95.70
2019-05-25T23:04:00.472Z,95.80
2019-05-25T23:07:09.409Z,95.90
2019-05-25T23:10:18.483Z,95.90
2019-05-25T23:13:37.431Z,96.10
2019-05-25T23:16:46.058Z,96.00
2019-05-25T23:19:54.914Z,96.10
2019-05-25T23:23:03.714Z,96.10
2019-05-25T23:26:12.434Z,96.30
2019-05-25T23:29:21.401Z,96.50
2019-05-25T23:32:31.630Z,96.50
2019-05-25T23:35:40.144Z,96.60
2019-05-25T23:38:48.902Z,96.90
2019-05-25T23:41:57.516Z,97.20
2019-05-25T23:45:06.951Z,97.30
2019-05-25T23:48:15.602Z,97.30
2019-05-25T23:51:24.225Z,97.40
2019-05-25T23:54:32.860Z,97.40
2019-05-25T23:57:41.481Z,97.50
