createdAt,value
2019-01-27T00:00:46.076Z,14.47
2019-01-27T00:03:16.579Z,14.73
2019-01-27T00:05:47.066Z,15.97
2019-01-27T00:08:17.605Z,15.07
2019-01-27T00:10:48.180Z,14.00
2019-01-27T00:13:18.378Z,15.20
2019-01-27T00:15:48.732Z,14.73
2019-01-27T00:18:18.656Z,13.90
2019-01-27T00:20:48.908Z,14.00
2019-01-27T00:23:19.298Z,14.17
2019-01-27T00:25:49.434Z,13.47
2019-01-27T00:28:20.112Z,13.57
2019-01-27T00:30:50.364Z,13.83
2019-01-27T00:33:20.939Z,13.03
2019-01-27T00:35:51.498Z,14.00
2019-01-27T00:38:22.078Z,13.50
2019-01-27T00:40:52.324Z,12.90
2019-01-27T00:43:22.634Z,13.53
2019-01-27T00:46:11.800Z,13.17
2019-01-27T00:48:42.267Z,14.37
2019-01-27T00:51:12.850Z,13.27
2019-01-27T00:53:43.318Z,13.40
2019-01-27T00:56:13.219Z,13.47
2019-01-27T00:58:43.847Z,13.23
2019-01-27T01:01:14.795Z,13.30
2019-01-27T01:03:47.070Z,13.37
2019-01-27T01:06:16.960Z,13.03
2019-01-27T01:08:48.836Z,13.53
2019-01-27T01:11:19.725Z,12.63
2019-01-27T01:13:49.533Z,13.43
2019-01-27T01:16:20.146Z,12.70
2019-01-27T01:18:50.730Z,12.73
2019-01-27T01:21:21.543Z,12.53
2019-01-27T01:23:52.378Z,12.73
2019-01-27T01:26:23.515Z,13.53
2019-01-27T01:28:53.951Z,12.13
2019-01-27T01:31:24.546Z,13.00
2019-01-27T01:33:54.766Z,11.80
2019-01-27T01:36:25.406Z,12.47
2019-01-27T01:38:54.955Z,12.27
2019-01-27T01:41:24.816Z,11.63
2019-01-27T01:43:55.398Z,12.60
2019-01-27T01:46:25.774Z,11.67
2019-01-27T01:48:56.372Z,11.67
2019-01-27T01:51:26.375Z,11.03
2019-01-27T01:53:56.510Z,11.27
2019-01-27T01:56:26.678Z,11.20
2019-01-27T01:58:57.018Z,10.47
2019-01-27T02:01:27.590Z,11.47
2019-01-27T02:04:00.439Z,10.53
2019-01-27T02:06:33.368Z,10.80
2019-01-27T02:09:04.204Z,10.50
2019-01-27T02:11:34.535Z,10.77
2019-01-27T02:14:05.253Z,9.93
2019-01-27T02:16:35.507Z,10.00
2019-01-27T02:19:06.537Z,9.70
2019-01-27T02:21:36.666Z,10.50
2019-01-27T02:24:07.551Z,9.47
2019-01-27T02:26:37.732Z,9.90
2019-01-27T02:29:07.588Z,9.80
2019-01-27T02:31:38.236Z,10.30
2019-01-27T02:34:08.488Z,9.83
2019-01-27T02:36:38.676Z,10.10
2019-01-27T02:39:10.698Z,10.43
2019-01-27T02:41:40.968Z,10.10
2019-01-27T02:44:11.294Z,9.47
2019-01-27T02:46:41.446Z,9.70
2019-01-27T02:49:11.378Z,10.47
2019-01-27T02:51:41.513Z,9.33
2019-01-27T02:54:11.462Z,9.67
2019-01-27T02:56:41.700Z,9.93
2019-01-27T02:59:12.276Z,9.83
2019-01-27T03:01:42.874Z,10.20
2019-01-27T03:04:13.076Z,9.47
2019-01-27T03:07:11.254Z,9.80
2019-01-27T03:09:43.938Z,9.23
2019-01-27T03:12:14.116Z,9.07
2019-01-27T03:14:44.118Z,9.67
2019-01-27T03:17:16.028Z,9.07
2019-01-27T03:19:45.856Z,9.20
2019-01-27T03:22:16.476Z,9.33
2019-01-27T03:24:47.075Z,9.17
2019-01-27T03:27:17.546Z,8.97
2019-01-27T03:29:47.743Z,9.40
2019-01-27T03:32:17.991Z,9.23
2019-01-27T03:34:48.650Z,9.33
2019-01-27T03:37:18.868Z,8.80
2019-01-27T03:39:49.453Z,8.70
2019-01-27T03:42:20.058Z,8.70
2019-01-27T03:44:50.250Z,9.03
2019-01-27T03:47:20.732Z,8.70
2019-01-27T03:49:50.900Z,8.40
2019-01-27T03:52:21.436Z,7.53
2019-01-27T03:54:51.894Z,7.73
2019-01-27T03:57:22.200Z,7.50
2019-01-27T03:59:52.766Z,6.83
2019-01-27T04:02:22.904Z,6.40
2019-01-27T04:04:53.082Z,7.13
2019-01-27T04:07:23.595Z,5.93
2019-01-27T04:09:54.096Z,5.80
2019-01-27T04:12:24.193Z,6.33
2019-01-27T04:14:54.005Z,5.93
2019-01-27T04:17:24.235Z,5.03
2019-01-27T04:19:54.720Z,5.37
2019-01-27T04:22:25.190Z,4.93
2019-01-27T04:24:55.874Z,5.23
2019-01-27T04:27:26.114Z,4.73
2019-01-27T04:30:17.526Z,4.43
2019-01-27T04:32:48.059Z,4.60
2019-01-27T04:35:18.521Z,4.90
2019-01-27T04:37:49.058Z,4.53
2019-01-27T04:40:20.772Z,4.80
2019-01-27T04:42:51.049Z,3.93
2019-01-27T04:45:28.068Z,5.00
2019-01-27T04:47:58.322Z,4.63
2019-01-27T04:50:28.475Z,4.10
2019-01-27T04:52:58.778Z,4.47
2019-01-27T04:55:29.344Z,4.17
2019-01-27T04:57:59.722Z,3.97
2019-01-27T05:00:29.764Z,4.47
2019-01-27T05:03:31.177Z,4.10
2019-01-27T05:06:01.730Z,4.10
2019-01-27T05:08:31.660Z,4.37
2019-01-27T05:11:02.282Z,4.27
2019-01-27T05:13:32.418Z,4.47
2019-01-27T05:16:02.998Z,4.47
2019-01-27T05:18:33.668Z,4.13
2019-01-27T05:21:04.226Z,4.40
2019-01-27T05:23:34.756Z,4.50
2019-01-27T05:26:05.326Z,4.60
2019-01-27T05:28:35.579Z,4.73
2019-01-27T05:31:05.394Z,4.73
2019-01-27T05:33:35.928Z,4.90
2019-01-27T05:36:05.866Z,4.80
2019-01-27T05:38:36.046Z,4.67
2019-01-27T05:41:06.665Z,5.43
2019-01-27T05:43:36.589Z,4.60
2019-01-27T05:46:06.760Z,4.87
2019-01-27T05:48:37.031Z,5.57
2019-01-27T05:51:07.538Z,5.50
2019-01-27T05:53:37.757Z,4.97
2019-01-27T05:56:07.536Z,4.80
2019-01-27T05:58:37.710Z,5.13
2019-01-27T06:01:08.092Z,5.43
2019-01-27T06:03:38.559Z,4.80
2019-01-27T06:06:09.170Z,4.50
2019-01-27T06:08:39.641Z,5.00
2019-01-27T06:11:10.052Z,4.83
2019-01-27T06:13:40.440Z,4.73
2019-01-27T06:16:11.012Z,4.43
2019-01-27T06:18:40.782Z,4.60
2019-01-27T06:21:11.118Z,4.97
2019-01-27T06:23:40.935Z,4.93
2019-01-27T06:26:11.620Z,4.47
2019-01-27T06:28:43.434Z,4.67
2019-01-27T06:31:13.610Z,4.53
2019-01-27T06:34:08.950Z,4.30
2019-01-27T06:36:39.314Z,4.57
2019-01-27T06:39:10.575Z,4.07
2019-01-27T06:41:41.178Z,4.30
2019-01-27T06:44:11.793Z,4.37
2019-01-27T06:46:42.294Z,4.30
2019-01-27T06:49:12.480Z,4.23
2019-01-27T06:51:42.890Z,6.13
2019-01-27T06:54:13.338Z,6.97
2019-01-27T06:56:43.771Z,6.90
2019-01-27T06:59:51.014Z,8.23
2019-01-27T07:02:39.942Z,9.00
2019-01-27T07:05:19.390Z,10.50
2019-01-27T07:08:14.592Z,7.37
2019-01-27T07:11:02.828Z,5.70
2019-01-27T07:13:42.983Z,4.77
2019-01-27T07:16:31.103Z,4.60
2019-01-27T07:19:20.362Z,4.80
2019-01-27T07:22:08.299Z,3.80
2019-01-27T07:25:15.474Z,4.40
2019-01-27T07:28:19.355Z,4.20
2019-01-27T07:31:05.691Z,3.70
2019-01-27T07:33:57.877Z,3.93
2019-01-27T07:36:41.087Z,3.73
2019-01-27T07:39:25.856Z,3.97
2019-01-27T07:42:07.018Z,3.97
2019-01-27T07:44:47.477Z,3.83
2019-01-27T07:47:35.727Z,4.10
2019-01-27T07:50:19.552Z,3.80
2019-01-27T07:53:08.917Z,4.00
2019-01-27T07:55:47.943Z,3.60
2019-01-27T07:58:43.550Z,3.37
2019-01-27T08:01:27.377Z,3.90
2019-01-27T08:04:05.691Z,4.10
2019-01-27T08:06:59.346Z,3.93
2019-01-27T08:09:57.922Z,4.03
2019-01-27T08:12:50.345Z,3.97
2019-01-27T08:15:38.035Z,4.03
2019-01-27T08:18:18.328Z,4.00
2019-01-27T08:21:05.949Z,4.00
2019-01-27T08:24:10.665Z,3.93
2019-01-27T08:27:15.277Z,3.70
2019-01-27T08:30:19.331Z,3.87
2019-01-27T08:33:20.491Z,3.57
2019-01-27T08:36:15.486Z,3.63
2019-01-27T08:39:13.956Z,3.80
2019-01-27T08:42:15.300Z,3.73
2019-01-27T08:45:03.881Z,3.83
2019-01-27T08:47:34.570Z,3.90
2019-01-27T08:50:05.595Z,3.63
2019-01-27T08:52:35.833Z,3.70
2019-01-27T08:55:07.318Z,3.77
2019-01-27T08:57:37.524Z,3.27
2019-01-27T09:00:09.921Z,3.70
2019-01-27T09:02:51.775Z,3.67
2019-01-27T09:05:28.579Z,3.90
2019-01-27T09:08:15.859Z,3.60
2019-01-27T09:11:08.295Z,3.50
2019-01-27T09:13:51.624Z,3.60
2019-01-27T09:16:53.675Z,3.83
2019-01-27T09:19:51.120Z,3.40
2019-01-27T09:22:49.475Z,4.00
2019-01-27T09:25:33.627Z,4.00
2019-01-27T09:28:13.477Z,4.20
2019-01-27T09:31:08.761Z,4.07
2019-01-27T09:34:13.345Z,4.13
2019-01-27T09:37:00.282Z,3.63
2019-01-27T09:39:49.639Z,4.00
2019-01-27T09:42:40.965Z,4.10
2019-01-27T09:45:35.827Z,3.70
2019-01-27T09:48:42.903Z,3.90
2019-01-27T09:51:27.904Z,4.50
2019-01-27T09:54:18.753Z,4.17
2019-01-27T09:57:07.311Z,5.07
2019-01-27T09:59:59.009Z,4.87
2019-01-27T10:02:48.373Z,4.33
2019-01-27T10:05:43.675Z,4.63
2019-01-27T10:08:27.131Z,4.60
2019-01-27T10:11:28.223Z,4.80
2019-01-27T10:14:14.935Z,4.47
2019-01-27T10:17:05.818Z,4.50
2019-01-27T10:19:53.853Z,4.50
2019-01-27T10:22:49.251Z,4.67
2019-01-27T10:25:56.515Z,4.70
2019-01-27T10:28:51.399Z,5.13
2019-01-27T10:31:43.147Z,5.10
2019-01-27T10:34:47.827Z,4.80
2019-01-27T10:37:36.024Z,4.90
2019-01-27T10:40:39.880Z,4.60
2019-01-27T10:43:20.415Z,4.87
2019-01-27T10:46:01.697Z,5.03
2019-01-27T10:48:56.484Z,4.60
2019-01-27T10:51:33.056Z,4.13
2019-01-27T10:54:22.426Z,4.53
2019-01-27T10:57:06.860Z,4.27
2019-01-27T10:59:59.291Z,4.30
2019-01-27T11:02:47.115Z,4.60
2019-01-27T11:05:51.519Z,4.27
2019-01-27T11:08:39.257Z,3.87
2019-01-27T11:11:43.444Z,4.37
2019-01-27T11:14:29.027Z,3.90
2019-01-27T11:17:27.497Z,4.23
2019-01-27T11:20:09.481Z,4.27
2019-01-27T11:22:56.292Z,3.80
2019-01-27T11:25:37.885Z,4.57
2019-01-27T11:28:26.965Z,4.00
2019-01-27T11:31:31.735Z,4.23
2019-01-27T11:34:12.098Z,4.00
2019-01-27T11:37:13.524Z,3.63
2019-01-27T11:40:14.756Z,4.30
2019-01-27T11:43:05.758Z,3.63
2019-01-27T11:45:52.979Z,3.77
2019-01-27T11:48:30.273Z,3.70
2019-01-27T11:51:24.955Z,3.83
2019-01-27T11:53:55.685Z,3.47
2019-01-27T11:56:25.993Z,3.30
2019-01-27T11:58:56.179Z,3.60
2019-01-27T12:01:26.548Z,3.27
2019-01-27T12:03:57.079Z,3.67
2019-01-27T12:06:27.659Z,3.60
2019-01-27T12:08:58.028Z,3.10
2019-01-27T12:11:28.381Z,3.60
2019-01-27T12:13:59.025Z,3.30
2019-01-27T12:16:29.564Z,3.67
2019-01-27T12:18:59.906Z,3.50
2019-01-27T12:21:30.303Z,3.37
2019-01-27T12:24:00.195Z,3.07
2019-01-27T12:26:30.812Z,2.90
2019-01-27T12:29:01.513Z,3.40
2019-01-27T12:31:31.732Z,2.87
2019-01-27T12:34:02.346Z,3.07
2019-01-27T12:36:33.101Z,2.70
2019-01-27T12:39:04.913Z,3.20
2019-01-27T12:41:35.605Z,2.80
2019-01-27T12:44:05.981Z,2.73
2019-01-27T12:46:41.779Z,3.00
2019-01-27T12:49:12.875Z,2.43
2019-01-27T12:51:42.881Z,2.40
2019-01-27T12:54:14.802Z,2.40
2019-01-27T12:56:45.112Z,2.33
2019-01-27T12:59:15.675Z,2.27
2019-01-27T13:01:46.295Z,2.37
2019-01-27T13:04:23.121Z,2.40
2019-01-27T13:06:53.593Z,2.40
2019-01-27T13:09:24.223Z,2.30
2019-01-27T13:11:57.740Z,2.50
2019-01-27T13:14:27.795Z,2.20
2019-01-27T13:16:58.443Z,2.77
2019-01-27T13:19:30.727Z,2.20
2019-01-27T13:22:01.018Z,2.40
2019-01-27T13:24:31.845Z,2.13
2019-01-27T13:27:03.119Z,2.50
2019-01-27T13:29:33.739Z,2.50
2019-01-27T13:32:04.437Z,2.50
2019-01-27T13:34:34.619Z,2.10
2019-01-27T13:37:05.241Z,2.30
2019-01-27T13:39:35.835Z,2.33
2019-01-27T13:42:05.547Z,2.10
2019-01-27T13:44:35.879Z,2.00
2019-01-27T13:47:06.581Z,2.40
2019-01-27T13:49:37.191Z,2.00
2019-01-27T13:52:07.819Z,1.93
2019-01-27T13:54:38.015Z,1.80
2019-01-27T13:57:08.479Z,2.20
2019-01-27T13:59:39.018Z,1.97
2019-01-27T14:02:09.299Z,2.10
2019-01-27T14:04:39.889Z,2.50
2019-01-27T14:07:11.467Z,1.90
2019-01-27T14:09:41.713Z,2.00
2019-01-27T14:12:12.035Z,2.17
2019-01-27T14:14:42.248Z,2.17
2019-01-27T14:17:12.808Z,1.93
2019-01-27T14:19:43.395Z,2.07
2019-01-27T14:22:14.117Z,2.03
2019-01-27T14:24:44.633Z,1.93
2019-01-27T14:27:14.677Z,1.97
2019-01-27T14:29:44.991Z,1.80
2019-01-27T14:32:15.691Z,1.70
2019-01-27T14:34:46.305Z,1.80
2019-01-27T14:37:16.854Z,1.83
2019-01-27T14:39:46.719Z,1.70
2019-01-27T14:42:16.577Z,1.43
2019-01-27T14:44:47.199Z,1.80
2019-01-27T14:47:17.019Z,1.43
2019-01-27T14:49:47.355Z,1.30
2019-01-27T14:52:17.905Z,1.30
2019-01-27T14:54:48.447Z,1.50
2019-01-27T14:57:19.255Z,1.40
2019-01-27T14:59:49.881Z,1.40
2019-01-27T15:02:20.165Z,1.40
2019-01-27T15:04:50.757Z,1.40
2019-01-27T15:07:21.227Z,1.60
2019-01-27T15:09:51.604Z,1.53
2019-01-27T15:12:22.139Z,1.30
2019-01-27T15:14:52.685Z,1.53
2019-01-27T15:17:23.215Z,1.40
2019-01-27T15:19:53.683Z,1.87
2019-01-27T15:22:24.243Z,1.80
2019-01-27T15:24:54.587Z,1.43
2019-01-27T15:27:25.163Z,1.97
2019-01-27T15:29:54.873Z,1.77
2019-01-27T15:32:25.411Z,2.50
2019-01-27T15:34:55.529Z,4.80
2019-01-27T15:37:25.834Z,3.80
2019-01-27T15:39:56.125Z,4.17
2019-01-27T15:42:26.647Z,2.53
2019-01-27T15:44:56.927Z,2.10
2019-01-27T15:47:26.723Z,1.87
2019-01-27T15:49:56.971Z,2.00
2019-01-27T15:52:27.225Z,1.83
2019-01-27T15:54:57.615Z,2.40
2019-01-27T15:57:28.168Z,1.90
2019-01-27T15:59:58.445Z,1.70
2019-01-27T16:02:28.806Z,1.70
2019-01-27T16:04:58.979Z,1.80
2019-01-27T16:07:28.902Z,1.43
2019-01-27T16:09:59.624Z,1.90
2019-01-27T16:12:30.241Z,1.60
2019-01-27T16:15:00.828Z,1.50
2019-01-27T16:17:30.743Z,1.63
2019-01-27T16:20:01.324Z,1.57
2019-01-27T16:22:31.827Z,1.80
2019-01-27T16:25:02.344Z,1.77
2019-01-27T16:27:33.092Z,1.73
2019-01-27T16:30:21.110Z,1.90
2019-01-27T16:32:59.548Z,1.80
2019-01-27T16:35:29.812Z,1.87
2019-01-27T16:38:00.351Z,2.30
2019-01-27T16:40:30.611Z,2.40
2019-01-27T16:43:00.856Z,3.30
2019-01-27T16:45:31.083Z,4.63
2019-01-27T16:48:01.594Z,2.83
2019-01-27T16:50:32.099Z,2.27
2019-01-27T16:53:02.690Z,2.53
2019-01-27T16:55:32.867Z,2.40
2019-01-27T16:58:03.121Z,2.00
2019-01-27T17:00:33.900Z,2.00
2019-01-27T17:03:04.173Z,1.67
2019-01-27T17:05:34.505Z,1.93
2019-01-27T17:08:04.484Z,1.90
2019-01-27T17:10:35.120Z,1.87
2019-01-27T17:13:05.949Z,1.87
2019-01-27T17:15:36.232Z,1.60
2019-01-27T17:18:06.507Z,1.50
2019-01-27T17:20:36.935Z,1.50
2019-01-27T17:23:07.619Z,1.73
2019-01-27T17:25:37.811Z,1.70
2019-01-27T17:28:09.259Z,1.70
2019-01-27T17:30:39.852Z,1.70
2019-01-27T17:33:10.087Z,1.87
2019-01-27T17:35:39.847Z,1.50
2019-01-27T17:38:10.489Z,1.57
2019-01-27T17:40:41.291Z,2.20
2019-01-27T17:43:11.813Z,4.10
2019-01-27T17:45:42.383Z,3.10
2019-01-27T17:48:13.144Z,2.10
2019-01-27T17:50:43.663Z,2.00
2019-01-27T17:53:13.939Z,2.40
2019-01-27T17:55:45.137Z,2.00
2019-01-27T17:58:38.281Z,2.27
2019-01-27T18:01:26.307Z,1.97
2019-01-27T18:04:12.257Z,1.90
2019-01-27T18:06:59.821Z,1.90
2019-01-27T18:10:01.239Z,1.80
2019-01-27T18:12:56.335Z,2.00
2019-01-27T18:15:26.901Z,12.37
2019-01-27T18:17:57.511Z,10.60
2019-01-27T18:20:28.040Z,6.07
2019-01-27T18:22:58.360Z,9.23
2019-01-27T18:25:28.822Z,12.13
2019-01-27T18:27:59.436Z,7.17
2019-01-27T18:30:29.651Z,4.20
2019-01-27T18:32:59.853Z,4.90
2019-01-27T18:35:30.282Z,6.83
2019-01-27T18:38:00.125Z,13.47
2019-01-27T18:40:30.672Z,16.20
2019-01-27T18:43:00.860Z,5.27
2019-01-27T18:45:31.068Z,3.93
2019-01-27T18:48:01.349Z,3.57
2019-01-27T18:50:31.543Z,2.90
2019-01-27T18:53:13.400Z,4.07
2019-01-27T18:56:08.743Z,4.23
2019-01-27T18:59:04.163Z,3.43
2019-01-27T19:02:02.718Z,3.50
2019-01-27T19:04:56.422Z,4.23
2019-01-27T19:07:44.411Z,5.33
2019-01-27T19:10:26.508Z,5.30
2019-01-27T19:13:14.019Z,4.20
2019-01-27T19:15:54.777Z,4.27
2019-01-27T19:18:49.877Z,3.97
2019-01-27T19:21:39.235Z,6.10
2019-01-27T19:24:27.486Z,4.37
2019-01-27T19:27:15.002Z,4.37
2019-01-27T19:30:04.257Z,6.77
2019-01-27T19:33:08.753Z,7.13
2019-01-27T19:36:07.203Z,9.37
2019-01-27T19:38:46.863Z,13.67
2019-01-27T19:41:21.715Z,8.87
2019-01-27T19:44:06.872Z,7.27
2019-01-27T19:46:55.926Z,8.23
2019-01-27T19:49:54.179Z,6.47
2019-01-27T19:52:43.433Z,6.67
2019-01-27T19:55:32.801Z,5.20
2019-01-27T19:58:21.644Z,6.17
2019-01-27T20:01:17.867Z,7.27
2019-01-27T20:04:09.299Z,7.80
2019-01-27T20:06:57.517Z,10.13
2019-01-27T20:09:42.872Z,9.93
2019-01-27T20:12:37.685Z,7.63
2019-01-27T20:15:39.622Z,5.50
2019-01-27T20:18:41.349Z,4.70
2019-01-27T20:21:20.801Z,4.83
2019-01-27T20:24:11.279Z,7.40
2019-01-27T20:26:59.313Z,3.70
2019-01-27T20:29:51.646Z,4.13
2019-01-27T20:32:37.676Z,3.40
2019-01-27T20:35:31.281Z,3.00
2019-01-27T20:38:12.965Z,2.80
2019-01-27T20:40:58.537Z,2.87
2019-01-27T20:43:54.035Z,2.93
2019-01-27T20:46:42.591Z,2.53
2019-01-27T20:49:24.282Z,3.57
2019-01-27T20:52:03.913Z,3.03
2019-01-27T20:55:02.475Z,2.80
2019-01-27T20:58:00.904Z,3.20
2019-01-27T21:00:45.907Z,5.37
2019-01-27T21:03:31.908Z,4.60
2019-01-27T21:06:17.180Z,4.60
2019-01-27T21:08:56.891Z,4.13
2019-01-27T21:11:37.143Z,5.30
2019-01-27T21:14:23.031Z,4.40
2019-01-27T21:17:02.567Z,4.20
2019-01-27T21:19:37.067Z,3.50
2019-01-27T21:22:08.996Z,4.40
2019-01-27T21:24:39.559Z,3.70
2019-01-27T21:27:09.729Z,3.57
2019-01-27T21:29:40.243Z,4.07
2019-01-27T21:32:11.777Z,3.50
2019-01-27T21:34:42.390Z,3.30
2019-01-27T21:37:12.782Z,3.20
2019-01-27T21:39:43.796Z,2.77
2019-01-27T21:42:14.334Z,2.80
2019-01-27T21:44:45.033Z,2.80
2019-01-27T21:47:16.057Z,3.20
2019-01-27T21:49:46.739Z,4.30
2019-01-27T21:52:17.606Z,3.70
2019-01-27T21:54:48.244Z,9.07
2019-01-27T21:57:18.567Z,3.17
2019-01-27T21:59:49.193Z,2.13
2019-01-27T22:02:19.370Z,1.80
2019-01-27T22:04:50.207Z,1.90
2019-01-27T22:07:20.730Z,1.43
2019-01-27T22:09:50.956Z,1.60
2019-01-27T22:12:22.587Z,1.10
2019-01-27T22:14:52.995Z,1.30
2019-01-27T22:17:24.024Z,2.20
2019-01-27T22:19:53.963Z,1.60
2019-01-27T22:22:24.275Z,1.70
2019-01-27T22:24:54.563Z,1.07
2019-01-27T22:27:25.249Z,1.00
2019-01-27T22:29:55.073Z,0.80
2019-01-27T22:32:25.549Z,0.90
2019-01-27T22:34:56.131Z,1.00
2019-01-27T22:37:26.587Z,0.83
2019-01-27T22:39:57.031Z,1.30
2019-01-27T22:42:27.511Z,0.60
2019-01-27T22:44:58.051Z,1.40
2019-01-27T22:47:28.699Z,1.30
2019-01-27T22:49:59.156Z,0.80
2019-01-27T22:52:29.042Z,1.93
2019-01-27T22:54:59.671Z,5.37
2019-01-27T22:57:30.243Z,5.03
2019-01-27T23:00:00.773Z,1.87
2019-01-27T23:02:31.373Z,1.50
2019-01-27T23:05:01.172Z,1.53
2019-01-27T23:07:31.743Z,3.30
2019-01-27T23:10:02.041Z,6.13
2019-01-27T23:12:32.573Z,5.50
2019-01-27T23:15:02.819Z,4.03
2019-01-27T23:17:32.709Z,1.60
2019-01-27T23:20:02.947Z,1.23
2019-01-27T23:22:33.509Z,1.33
2019-01-27T23:25:04.311Z,0.90
2019-01-27T23:27:34.491Z,0.97
2019-01-27T23:30:05.515Z,0.87
2019-01-27T23:32:36.122Z,0.80
2019-01-27T23:35:25.467Z,0.67
2019-01-27T23:37:55.991Z,0.50
2019-01-27T23:40:25.905Z,0.50
2019-01-27T23:42:56.391Z,0.50
2019-01-27T23:45:26.993Z,0.50
2019-01-27T23:47:57.471Z,0.50
2019-01-27T23:50:27.991Z,0.50
2019-01-27T23:52:58.265Z,0.50
2019-01-27T23:55:28.151Z,0.50
2019-01-27T23:57:58.099Z,0.60
