createdAt,value
2022-12-13T00:01:50.449Z,99.90
2022-12-13T00:04:18.928Z,99.90
2022-12-13T00:09:16.128Z,99.90
2022-12-13T00:11:43.586Z,99.90
2022-12-13T00:21:34.466Z,99.90
2022-12-13T00:24:02.091Z,99.90
2022-12-13T00:26:32.239Z,99.90
2022-12-13T00:29:04.700Z,99.90
2022-12-13T00:36:47.187Z,99.90
2022-12-13T00:41:45.296Z,99.90
2022-12-13T00:44:13.997Z,99.90
2022-12-13T00:46:42.276Z,99.90
2022-12-13T00:49:11.691Z,99.90
2022-12-13T00:51:39.484Z,99.90
2022-12-13T00:56:37.225Z,99.90
2022-12-13T00:59:04.608Z,99.90
2022-12-13T01:01:36.057Z,99.90
2022-12-13T01:04:05.201Z,99.90
2022-12-13T01:06:41.994Z,99.90
2022-12-13T01:09:22.434Z,99.90
2022-12-13T01:11:50.622Z,99.90
2022-12-13T01:14:18.814Z,99.90
2022-12-13T01:16:46.145Z,99.90
2022-12-13T01:21:40.436Z,99.90
2022-12-13T01:26:35.103Z,99.90
2022-12-13T01:29:02.310Z,99.90
2022-12-13T01:31:29.337Z,99.90
2022-12-13T01:36:27.922Z,99.90
2022-12-13T01:38:59.347Z,99.90
2022-12-13T01:41:28.660Z,99.90
2022-12-13T01:44:03.054Z,99.90
2022-12-13T01:46:36.506Z,99.90
2022-12-13T01:49:19.293Z,99.90
2022-12-13T01:51:59.614Z,99.90
2022-12-13T01:54:34.419Z,99.90
2022-12-13T01:57:05.489Z,99.90
2022-12-13T01:59:35.620Z,99.90
2022-12-13T02:02:03.271Z,99.90
2022-12-13T02:04:43.751Z,99.90
2022-12-13T02:07:23.391Z,99.90
2022-12-13T02:09:56.393Z,99.90
2022-12-13T02:12:30.727Z,99.90
2022-12-13T02:15:14.882Z,99.90
2022-12-13T02:18:15.623Z,99.90
2022-12-13T02:21:01.148Z,99.90
2022-12-13T02:24:20.426Z,99.90
2022-12-13T02:27:33.365Z,99.90
2022-12-13T02:30:22.644Z,99.90
2022-12-13T02:33:05.182Z,99.90
2022-12-13T02:35:43.594Z,99.90
2022-12-13T02:38:52.403Z,99.90
2022-12-13T02:41:39.362Z,99.90
2022-12-13T02:44:24.237Z,99.90
2022-12-13T02:47:01.394Z,99.90
2022-12-13T02:49:33.077Z,99.90
2022-12-13T02:52:01.469Z,99.90
2022-12-13T02:54:28.408Z,99.90
2022-12-13T02:57:00.625Z,99.90
2022-12-13T02:59:35.515Z,99.90
2022-12-13T03:02:31.463Z,99.90
2022-12-13T03:05:32.250Z,99.90
2022-12-13T03:08:30.930Z,99.90
2022-12-13T03:11:07.037Z,99.90
2022-12-13T03:14:00.639Z,99.90
2022-12-13T03:16:44.260Z,99.90
2022-12-13T03:19:13.308Z,99.90
2022-12-13T03:21:47.940Z,99.90
2022-12-13T03:24:21.350Z,99.90
2022-12-13T03:26:50.806Z,99.90
2022-12-13T03:29:24.269Z,99.90
2022-12-13T03:31:54.000Z,99.90
2022-12-13T03:36:53.393Z,99.90
2022-12-13T03:39:21.221Z,99.90
2022-12-13T03:41:48.776Z,99.90
2022-12-13T03:44:15.960Z,99.90
2022-12-13T03:46:43.131Z,99.90
2022-12-13T03:49:13.668Z,99.90
2022-12-13T03:51:43.923Z,99.90
2022-12-13T03:54:10.958Z,99.90
2022-12-13T03:59:06.091Z,99.90
2022-12-13T04:01:33.072Z,99.90
2022-12-13T04:04:00.091Z,99.90
2022-12-13T04:06:32.652Z,99.90
2022-12-13T04:09:00.140Z,99.90
2022-12-13T04:14:22.295Z,99.90
2022-12-13T04:16:53.381Z,99.90
2022-12-13T04:19:23.029Z,99.90
2022-12-13T04:21:52.243Z,99.90
2022-12-13T04:34:09.252Z,99.90
2022-12-13T04:36:36.246Z,99.90
2022-12-13T04:39:22.064Z,99.90
2022-12-13T04:41:51.909Z,99.90
2022-12-13T04:47:01.518Z,99.90
2022-12-13T04:52:01.135Z,99.90
2022-12-13T04:57:10.951Z,99.90
2022-12-13T04:59:38.575Z,99.90
2022-12-13T05:02:07.286Z,99.90
2022-12-13T05:07:03.032Z,99.90
2022-12-13T05:09:30.179Z,99.90
2022-12-13T05:14:31.338Z,99.90
2022-12-13T05:17:00.164Z,99.90
2022-12-13T05:19:30.983Z,99.80
2022-12-13T05:24:31.099Z,98.40
2022-12-13T05:26:59.202Z,98.30
2022-12-13T05:31:54.977Z,97.80
2022-12-13T05:34:21.878Z,98.20
2022-12-13T05:36:48.796Z,97.40
2022-12-13T05:39:27.982Z,97.10
2022-12-13T05:42:01.403Z,97.20
2022-12-13T05:44:29.917Z,97.10
2022-12-13T05:46:56.811Z,97.40
2022-12-13T05:51:51.187Z,96.90
2022-12-13T05:54:18.108Z,96.30
2022-12-13T05:56:45.263Z,96.30
2022-12-13T05:59:12.133Z,96.30
2022-12-13T06:01:43.747Z,96.30
2022-12-13T06:04:12.512Z,96.20
2022-12-13T06:06:51.537Z,96.50
2022-12-13T06:09:19.884Z,96.40
2022-12-13T06:11:47.132Z,96.70
2022-12-13T06:14:22.612Z,96.30
2022-12-13T06:16:52.277Z,96.40
2022-12-13T06:19:21.111Z,96.60
2022-12-13T06:21:49.919Z,96.60
2022-12-13T06:24:19.270Z,96.60
2022-12-13T06:26:46.706Z,96.70
2022-12-13T06:29:23.257Z,97.10
2022-12-13T06:32:03.366Z,97.40
2022-12-13T06:34:36.268Z,98.00
2022-12-13T06:37:10.342Z,98.30
2022-12-13T06:39:37.264Z,97.70
2022-12-13T06:42:06.792Z,98.00
2022-12-13T06:44:35.177Z,98.00
2022-12-13T06:47:11.626Z,98.00
2022-12-13T06:49:40.737Z,98.10
2022-12-13T06:52:11.976Z,98.30
2022-12-13T06:54:39.323Z,98.70
2022-12-13T06:57:06.228Z,98.90
2022-12-13T07:02:03.737Z,99.10
2022-12-13T07:04:32.475Z,99.40
2022-12-13T07:07:01.552Z,99.60
2022-12-13T07:09:32.719Z,99.60
2022-12-13T07:12:00.432Z,99.90
2022-12-13T07:14:27.738Z,99.90
2022-12-13T07:16:59.585Z,99.90
2022-12-13T07:22:06.349Z,99.90
2022-12-13T07:24:35.412Z,99.90
2022-12-13T07:27:03.964Z,99.90
2022-12-13T07:29:30.946Z,99.90
2022-12-13T07:32:01.834Z,99.90
2022-12-13T07:34:30.141Z,99.90
2022-12-13T07:36:57.109Z,99.90
2022-12-13T07:39:28.520Z,99.90
2022-12-13T07:41:56.405Z,99.80
2022-12-13T07:44:24.652Z,98.70
2022-12-13T07:46:51.704Z,98.90
2022-12-13T07:49:18.880Z,98.90
2022-12-13T07:51:45.821Z,98.50
2022-12-13T07:54:12.836Z,98.20
2022-12-13T07:56:40.088Z,98.70
2022-12-13T07:59:07.785Z,98.10
2022-12-13T08:01:35.389Z,99.90
2022-12-13T08:04:04.868Z,98.00
2022-12-13T08:06:38.168Z,99.30
2022-12-13T08:09:06.287Z,99.90
2022-12-13T08:11:34.777Z,99.90
2022-12-13T08:14:01.740Z,99.40
2022-12-13T08:16:29.653Z,99.90
2022-12-13T08:19:02.279Z,99.90
2022-12-13T08:21:56.786Z,99.80
2022-12-13T08:24:27.022Z,99.90
2022-12-13T08:26:55.584Z,99.90
2022-12-13T08:29:34.357Z,99.90
2022-12-13T08:32:09.930Z,99.90
2022-12-13T08:34:36.962Z,99.90
2022-12-13T08:37:05.081Z,99.90
2022-12-13T08:39:36.248Z,99.90
2022-12-13T08:42:19.010Z,99.50
2022-12-13T08:44:50.115Z,99.60
2022-12-13T08:47:23.027Z,99.30
2022-12-13T08:50:01.471Z,98.90
2022-12-13T08:52:40.715Z,98.60
2022-12-13T08:55:15.335Z,98.10
2022-12-13T08:57:43.903Z,98.00
2022-12-13T09:00:14.739Z,97.50
2022-12-13T09:02:42.015Z,97.20
2022-12-13T09:05:10.678Z,96.90
2022-12-13T09:07:41.052Z,96.50
2022-12-13T09:10:27.276Z,96.50
2022-12-13T09:13:01.327Z,96.10
2022-12-13T09:15:34.597Z,95.40
2022-12-13T09:18:04.385Z,94.60
2022-12-13T09:20:40.894Z,94.60
2022-12-13T09:23:14.134Z,94.50
2022-12-13T09:26:05.537Z,94.20
2022-12-13T09:28:35.232Z,94.30
2022-12-13T09:31:09.460Z,94.10
2022-12-13T09:33:40.748Z,94.10
2022-12-13T09:36:12.584Z,93.80
2022-12-13T09:38:39.673Z,93.60
2022-12-13T09:41:33.541Z,93.50
2022-12-13T09:44:32.138Z,93.40
2022-12-13T09:47:13.425Z,92.70
2022-12-13T09:49:51.895Z,92.40
2022-12-13T09:52:24.926Z,92.80
2022-12-13T09:54:57.061Z,93.80
2022-12-13T09:57:34.188Z,92.30
2022-12-13T10:00:14.824Z,92.30
2022-12-13T10:02:51.691Z,92.10
2022-12-13T10:05:39.499Z,91.30
2022-12-13T10:08:16.629Z,91.60
2022-12-13T10:10:44.278Z,91.10
2022-12-13T10:13:36.368Z,91.90
2022-12-13T10:16:25.955Z,92.20
2022-12-13T10:18:53.088Z,92.60
2022-12-13T10:21:36.044Z,92.30
2022-12-13T10:24:32.927Z,91.90
2022-12-13T10:27:18.264Z,92.00
2022-12-13T10:30:04.302Z,92.00
2022-12-13T10:32:37.551Z,91.90
2022-12-13T10:35:34.644Z,93.00
2022-12-13T10:38:31.505Z,91.50
2022-12-13T10:41:01.305Z,91.90
2022-12-13T10:43:30.608Z,91.70
2022-12-13T10:46:01.347Z,91.40
2022-12-13T10:48:39.421Z,90.80
2022-12-13T10:51:11.769Z,90.80
2022-12-13T10:53:47.643Z,91.00
2022-12-13T10:56:22.627Z,90.90
2022-12-13T10:59:16.710Z,91.90
2022-12-13T11:01:45.214Z,90.30
2022-12-13T11:04:35.108Z,88.60
2022-12-13T11:07:32.407Z,87.50
2022-12-13T11:10:38.329Z,87.50
2022-12-13T11:13:31.971Z,87.40
2022-12-13T11:15:59.043Z,88.90
2022-12-13T11:18:53.709Z,86.90
2022-12-13T11:21:49.098Z,84.90
2022-12-13T11:24:24.366Z,83.00
2022-12-13T11:27:41.018Z,83.50
2022-12-13T11:30:43.583Z,83.40
2022-12-13T11:33:47.780Z,82.00
2022-12-13T11:36:41.424Z,79.70
2022-12-13T11:39:40.605Z,78.40
2022-12-13T11:42:46.614Z,77.00
2022-12-13T11:45:36.363Z,76.10
2022-12-13T11:48:09.524Z,75.80
2022-12-13T11:50:43.283Z,74.30
2022-12-13T11:53:48.284Z,73.30
2022-12-13T11:56:24.004Z,71.70
2022-12-13T11:59:22.367Z,71.10
2022-12-13T12:02:05.063Z,71.60
2022-12-13T12:05:00.543Z,72.60
2022-12-13T12:08:12.618Z,71.60
2022-12-13T12:10:49.659Z,71.60
2022-12-13T12:13:24.978Z,76.10
2022-12-13T12:16:15.711Z,75.50
2022-12-13T12:18:42.764Z,74.40
2022-12-13T12:22:12.254Z,76.60
2022-12-13T12:24:45.879Z,77.40
2022-12-13T12:27:54.075Z,78.00
2022-12-13T12:30:27.932Z,78.70
2022-12-13T12:33:13.594Z,79.30
2022-12-13T12:35:57.919Z,78.80
2022-12-13T12:38:44.359Z,78.10
2022-12-13T12:41:48.466Z,76.80
2022-12-13T12:44:30.796Z,79.30
2022-12-13T12:47:57.836Z,80.10
2022-12-13T12:50:37.328Z,80.70
2022-12-13T12:53:39.859Z,81.10
2022-12-13T12:56:47.645Z,81.50
2022-12-13T12:59:42.672Z,80.30
2022-12-13T13:02:19.617Z,79.40
2022-12-13T13:05:01.328Z,76.40
2022-12-13T13:07:51.563Z,77.60
2022-12-13T13:10:26.632Z,77.50
2022-12-13T13:13:12.717Z,77.90
2022-12-13T13:15:53.677Z,76.90
2022-12-13T13:18:44.927Z,76.20
2022-12-13T13:21:24.015Z,75.40
2022-12-13T13:24:09.294Z,75.40
2022-12-13T13:26:39.932Z,73.70
2022-12-13T13:29:27.820Z,73.20
2022-12-13T13:32:02.303Z,71.20
2022-12-13T13:34:43.197Z,70.90
2022-12-13T13:37:48.561Z,72.00
2022-12-13T13:40:38.061Z,73.00
2022-12-13T13:43:11.150Z,74.20
2022-12-13T13:46:08.663Z,74.10
2022-12-13T13:48:49.369Z,72.30
2022-12-13T13:51:49.330Z,72.30
2022-12-13T13:54:51.780Z,73.10
2022-12-13T13:58:07.650Z,73.50
2022-12-13T14:01:18.600Z,74.20
2022-12-13T14:04:34.224Z,75.40
2022-12-13T14:07:26.464Z,76.70
2022-12-13T14:10:14.143Z,78.10
2022-12-13T14:13:09.010Z,79.00
2022-12-13T14:15:50.811Z,80.20
2022-12-13T14:18:53.491Z,81.10
2022-12-13T14:22:05.152Z,82.20
2022-12-13T14:24:56.296Z,83.10
2022-12-13T14:27:39.680Z,84.50
2022-12-13T14:30:28.621Z,85.10
2022-12-13T14:32:57.652Z,85.40
2022-12-13T14:35:32.836Z,84.10
2022-12-13T14:38:06.147Z,87.30
2022-12-13T14:40:48.712Z,88.70
2022-12-13T14:43:34.323Z,90.00
2022-12-13T14:46:07.434Z,90.60
2022-12-13T14:48:42.976Z,91.00
2022-12-13T14:51:33.661Z,91.30
2022-12-13T14:54:04.277Z,91.80
2022-12-13T14:56:31.358Z,92.20
2022-12-13T14:59:04.904Z,92.70
2022-12-13T15:01:36.864Z,93.00
2022-12-13T15:04:28.094Z,93.40
2022-12-13T15:07:32.431Z,93.50
2022-12-13T15:10:04.201Z,93.90
2022-12-13T15:12:32.168Z,94.20
2022-12-13T15:15:08.111Z,94.50
2022-12-13T15:17:40.410Z,94.70
2022-12-13T15:20:30.634Z,94.90
2022-12-13T15:23:31.446Z,95.10
2022-12-13T15:26:28.761Z,95.40
2022-12-13T15:29:10.556Z,95.80
2022-12-13T15:31:40.244Z,96.00
2022-12-13T15:34:30.579Z,96.30
2022-12-13T15:37:06.472Z,96.20
2022-12-13T15:39:48.198Z,96.50
2022-12-13T15:42:31.252Z,96.60
2022-12-13T15:45:03.865Z,96.60
2022-12-13T15:47:31.067Z,96.60
2022-12-13T15:50:05.365Z,96.90
2022-12-13T15:52:41.418Z,97.00
2022-12-13T15:57:51.024Z,97.30
2022-12-13T16:00:18.046Z,97.50
2022-12-13T16:03:09.293Z,97.40
2022-12-13T16:05:42.486Z,97.80
2022-12-13T16:08:23.168Z,97.80
2022-12-13T16:10:52.300Z,98.10
2022-12-13T16:13:27.789Z,98.20
2022-12-13T16:16:09.321Z,98.10
2022-12-13T16:18:58.695Z,98.20
2022-12-13T16:21:26.967Z,98.50
2022-12-13T16:23:55.327Z,98.70
2022-12-13T16:26:28.663Z,98.60
2022-12-13T16:28:59.358Z,98.30
2022-12-13T16:31:35.627Z,98.20
2022-12-13T16:34:07.354Z,98.30
2022-12-13T16:36:34.625Z,98.50
2022-12-13T16:44:03.361Z,98.90
2022-12-13T16:49:30.300Z,99.10
2022-12-13T16:51:57.266Z,99.20
2022-12-13T16:54:25.911Z,99.30
2022-12-13T16:56:54.354Z,99.40
2022-12-13T16:59:24.897Z,99.30
2022-12-13T17:04:23.388Z,99.20
2022-12-13T17:06:55.180Z,99.00
2022-12-13T17:09:24.406Z,99.00
2022-12-13T17:16:47.971Z,99.00
2022-12-13T17:21:46.417Z,99.10
2022-12-13T17:24:13.390Z,99.20
2022-12-13T17:26:40.515Z,99.50
2022-12-13T17:29:09.962Z,99.60
2022-12-13T17:31:40.192Z,99.90
2022-12-13T17:34:07.295Z,99.90
2022-12-13T17:36:35.405Z,99.80
2022-12-13T17:39:02.993Z,99.80
2022-12-13T17:44:01.026Z,99.60
2022-12-13T17:48:56.378Z,99.70
2022-12-13T17:56:19.343Z,99.40
2022-12-13T17:58:46.721Z,99.40
2022-12-13T18:01:25.025Z,99.80
2022-12-13T18:03:55.692Z,99.90
2022-12-13T18:06:24.509Z,99.60
2022-12-13T18:08:51.449Z,99.70
2022-12-13T18:11:35.701Z,99.80
2022-12-13T18:14:08.665Z,99.80
2022-12-13T18:16:38.237Z,99.70
2022-12-13T18:19:09.065Z,99.60
2022-12-13T18:21:37.021Z,99.30
2022-12-13T18:24:05.810Z,99.30
2022-12-13T18:26:33.567Z,99.30
2022-12-13T18:29:00.823Z,99.40
2022-12-13T18:36:25.338Z,99.70
2022-12-13T18:41:28.456Z,99.80
2022-12-13T18:44:02.098Z,99.80
2022-12-13T18:46:31.517Z,99.60
2022-12-13T18:51:26.881Z,99.90
2022-12-13T18:58:50.527Z,99.80
2022-12-13T19:01:18.840Z,98.60
2022-12-13T19:03:48.752Z,99.90
2022-12-13T19:06:22.697Z,99.90
2022-12-13T19:08:52.209Z,99.70
2022-12-13T19:11:19.992Z,99.60
2022-12-13T19:13:47.429Z,99.60
2022-12-13T19:16:18.306Z,99.40
2022-12-13T19:18:45.729Z,99.10
2022-12-13T19:21:16.844Z,99.40
2022-12-13T19:31:15.804Z,99.50
2022-12-13T19:33:43.778Z,99.80
2022-12-13T19:38:40.052Z,98.30
2022-12-13T19:41:27.204Z,99.90
2022-12-13T19:43:54.347Z,99.70
2022-12-13T19:46:22.305Z,99.80
2022-12-13T19:48:49.788Z,99.90
2022-12-13T19:56:17.670Z,99.90
2022-12-13T19:58:46.401Z,99.90
2022-12-13T20:01:13.766Z,99.90
2022-12-13T20:03:44.073Z,99.90
2022-12-13T20:06:19.290Z,99.70
2022-12-13T20:08:47.252Z,99.70
2022-12-13T20:11:22.562Z,99.30
2022-12-13T20:13:54.195Z,99.40
2022-12-13T20:16:25.484Z,99.30
2022-12-13T20:18:58.660Z,99.40
2022-12-13T20:21:27.185Z,99.10
2022-12-13T20:23:54.440Z,99.00
2022-12-13T20:26:27.046Z,99.00
2022-12-13T20:28:54.583Z,99.00
2022-12-13T20:31:27.375Z,98.90
2022-12-13T20:33:57.652Z,99.10
2022-12-13T20:36:27.874Z,98.90
2022-12-13T20:38:58.229Z,98.70
2022-12-13T20:41:28.229Z,98.80
2022-12-13T20:43:57.684Z,98.80
2022-12-13T20:46:26.508Z,98.70
2022-12-13T20:48:55.339Z,98.60
2022-12-13T20:51:25.603Z,98.60
2022-12-13T20:53:53.552Z,98.70
2022-12-13T20:56:28.999Z,99.00
2022-12-13T21:01:30.854Z,99.90
2022-12-13T21:04:01.410Z,99.90
2022-12-13T21:06:34.477Z,99.90
2022-12-13T21:09:04.553Z,99.70
2022-12-13T21:11:45.263Z,99.60
2022-12-13T21:14:23.320Z,99.60
2022-12-13T21:16:55.531Z,99.50
2022-12-13T21:19:28.559Z,99.70
2022-12-13T21:21:56.990Z,99.50
2022-12-13T21:24:26.392Z,99.50
2022-12-13T21:31:52.531Z,99.40
2022-12-13T21:34:21.524Z,99.40
2022-12-13T21:36:52.268Z,99.50
2022-12-13T21:39:28.706Z,99.70
2022-12-13T21:41:56.637Z,99.70
2022-12-13T21:49:38.675Z,99.90
2022-12-13T21:52:05.714Z,99.90
2022-12-13T21:57:18.399Z,99.50
2022-12-13T21:59:46.316Z,99.50
2022-12-13T22:02:16.943Z,99.70
2022-12-13T22:04:49.395Z,99.70
2022-12-13T22:07:23.121Z,99.70
2022-12-13T22:09:52.825Z,99.80
2022-12-13T22:12:32.982Z,99.70
2022-12-13T22:17:35.255Z,99.60
2022-12-13T22:20:08.793Z,99.50
2022-12-13T22:22:37.722Z,99.60
2022-12-13T22:25:05.766Z,99.50
2022-12-13T22:32:30.482Z,99.10
2022-12-13T22:37:24.863Z,99.00
2022-12-13T22:47:15.596Z,99.10
2022-12-13T22:49:42.528Z,99.10
2022-12-13T22:52:09.986Z,99.00
2022-12-13T22:54:36.949Z,98.90
2022-12-13T22:57:04.189Z,99.40
2022-12-13T23:02:02.414Z,99.90
2022-12-13T23:12:11.837Z,99.70
2022-12-13T23:14:38.798Z,99.60
2022-12-13T23:17:06.153Z,99.60
2022-12-13T23:19:49.989Z,99.40
2022-12-13T23:22:22.635Z,99.50
2022-12-13T23:34:59.537Z,99.80
2022-12-13T23:37:27.157Z,99.70
2022-12-13T23:39:54.148Z,99.80
2022-12-13T23:42:21.123Z,99.50
2022-12-13T23:44:48.097Z,99.30
2022-12-13T23:54:55.111Z,99.80
2022-12-13T23:59:49.387Z,99.90
