createdAt,value
2018-04-12T00:00:34.375Z,1005.88
2018-04-12T00:01:34.688Z,1005.83
2018-04-12T00:02:34.697Z,1005.83
2018-04-12T00:03:34.859Z,1005.85
2018-04-12T00:04:34.883Z,1005.82
2018-04-12T00:05:34.917Z,1005.8
2018-04-12T00:06:35.307Z,1005.76
2018-04-12T00:07:35.338Z,1005.8
2018-04-12T00:08:35.750Z,1005.78
2018-04-12T00:09:35.930Z,1005.73
2018-04-12T00:10:35.969Z,1005.73
2018-04-12T00:11:35.994Z,1005.7
2018-04-12T00:12:36.397Z,1005.72
2018-04-12T00:13:36.554Z,1005.76
2018-04-12T00:14:36.583Z,1005.7
2018-04-12T00:15:36.986Z,1005.75
2018-04-12T00:16:37.392Z,1005.67
2018-04-12T00:17:37.399Z,1005.67
2018-04-12T00:18:37.431Z,1005.65
2018-04-12T00:19:37.463Z,1005.67
2018-04-12T00:20:37.492Z,1005.69
2018-04-12T00:21:37.660Z,1005.72
2018-04-12T00:22:38.092Z,1005.71
2018-04-12T00:23:38.131Z,1005.71
2018-04-12T00:24:38.290Z,1005.66
2018-04-12T00:25:38.291Z,1005.71
2018-04-12T00:26:38.322Z,1005.73
2018-04-12T00:27:38.479Z,1005.75
2018-04-12T00:28:38.647Z,1005.73
2018-04-12T00:29:39.048Z,1005.72
2018-04-12T00:30:39.092Z,1005.74
2018-04-12T00:31:39.209Z,1005.65
2018-04-12T00:32:39.621Z,1005.75
2018-04-12T00:33:39.746Z,1005.72
2018-04-12T00:34:39.882Z,1005.7
2018-04-12T00:35:39.894Z,1005.67
2018-04-12T00:36:39.926Z,1005.67
2018-04-12T00:37:40.076Z,1005.67
2018-04-12T00:38:40.103Z,1005.68
2018-04-12T00:39:40.337Z,1005.66
2018-04-12T00:40:40.752Z,1005.65
2018-04-12T00:41:41.152Z,1005.7
2018-04-12T00:42:41.364Z,1005.64
2018-04-12T00:43:41.414Z,1005.62
2018-04-12T00:44:41.788Z,1005.62
2018-04-12T00:45:41.814Z,1005.61
2018-04-12T00:46:42.224Z,1005.59
2018-04-12T00:47:42.652Z,1005.58
2018-04-12T00:48:42.688Z,1005.58
2018-04-12T00:49:42.824Z,1005.6
2018-04-12T00:50:43.223Z,1005.54
2018-04-12T00:51:43.400Z,1005.6
2018-04-12T00:52:43.582Z,1005.61
2018-04-12T00:53:43.597Z,1005.65
2018-04-12T00:54:44.021Z,1005.63
2018-04-12T00:55:44.252Z,1005.59
2018-04-12T00:56:44.522Z,1005.56
2018-04-12T00:57:44.495Z,1005.57
2018-04-12T00:58:44.525Z,1005.61
2018-04-12T00:59:44.566Z,1005.55
2018-04-12T01:00:44.590Z,1005.6
2018-04-12T01:01:44.826Z,1005.61
2018-04-12T01:02:45.039Z,1005.63
2018-04-12T01:03:45.079Z,1005.63
2018-04-12T01:04:45.101Z,1005.63
2018-04-12T01:05:45.243Z,1005.62
2018-04-12T01:06:45.274Z,1005.62
2018-04-12T01:07:45.305Z,1005.58
2018-04-12T01:08:45.686Z,1005.57
2018-04-12T01:09:45.865Z,1005.61
2018-04-12T01:10:46.392Z,1005.51
2018-04-12T01:11:46.381Z,1005.56
2018-04-12T01:12:46.758Z,1005.57
2018-04-12T01:13:46.778Z,1005.54
2018-04-12T01:14:46.840Z,1005.55
2018-04-12T01:15:47.227Z,1005.51
2018-04-12T01:16:47.251Z,1005.5
2018-04-12T01:17:47.277Z,1005.51
2018-04-12T01:18:47.669Z,1005.55
2018-04-12T01:19:47.698Z,1005.58
2018-04-12T01:20:47.839Z,1005.55
2018-04-12T01:21:47.877Z,1005.53
2018-04-12T01:22:47.892Z,1005.52
2018-04-12T01:23:47.992Z,1005.58
2018-04-12T01:24:48.115Z,1005.53
2018-04-12T01:25:48.605Z,1005.47
2018-04-12T01:26:48.772Z,1005.47
2018-04-12T01:27:49.219Z,1005.53
2018-04-12T01:28:49.244Z,1005.44
2018-04-12T01:29:49.269Z,1005.4
2018-04-12T01:30:49.317Z,1005.48
2018-04-12T01:31:49.351Z,1005.42
2018-04-12T01:32:49.367Z,1005.43
2018-04-12T01:33:49.390Z,1005.48
2018-04-12T01:34:49.798Z,1005.5
2018-04-12T01:35:49.852Z,1005.54
2018-04-12T01:36:49.957Z,1005.47
2018-04-12T01:37:49.980Z,1005.5
2018-04-12T01:38:50.017Z,1005.44
2018-04-12T01:39:50.449Z,1005.51
2018-04-12T01:40:50.476Z,1005.42
2018-04-12T01:41:50.885Z,1005.45
2018-04-12T01:42:50.927Z,1005.46
2018-04-12T01:43:50.950Z,1005.43
2018-04-12T01:44:50.977Z,1005.44
2018-04-12T01:45:51.009Z,1005.37
2018-04-12T01:46:51.157Z,1005.38
2018-04-12T01:47:51.319Z,1005.38
2018-04-12T01:48:51.091Z,1005.32
2018-04-12T01:49:51.121Z,1005.33
2018-04-12T01:50:51.149Z,1005.32
2018-04-12T01:51:51.360Z,1005.3
2018-04-12T01:52:51.549Z,1005.38
2018-04-12T01:53:51.553Z,1005.36
2018-04-12T01:54:51.590Z,1005.31
2018-04-12T01:55:51.704Z,1005.34
2018-04-12T01:56:51.900Z,1005.29
2018-04-12T01:57:51.943Z,1005.35
2018-04-12T01:58:52.374Z,1005.33
2018-04-12T01:59:52.394Z,1005.32
2018-04-12T02:00:53.027Z,1005.36
2018-04-12T02:01:53.193Z,1005.3
2018-04-12T02:02:53.221Z,1005.28
2018-04-12T02:03:53.256Z,1005.25
2018-04-12T02:04:53.385Z,1005.27
2018-04-12T02:05:53.559Z,1005.32
2018-04-12T02:06:54.024Z,1005.24
2018-04-12T02:07:54.053Z,1005.27
2018-04-12T02:08:54.083Z,1005.24
2018-04-12T02:09:54.111Z,1005.24
2018-04-12T02:10:54.227Z,1005.27
2018-04-12T02:11:54.279Z,1005.25
2018-04-12T02:12:54.439Z,1005.24
2018-04-12T02:13:54.474Z,1005.27
2018-04-12T02:14:54.502Z,1005.22
2018-04-12T02:15:54.932Z,1005.18
2018-04-12T02:16:55.333Z,1005.21
2018-04-12T02:17:55.707Z,1005.18
2018-04-12T02:18:55.737Z,1005.19
2018-04-12T02:19:55.800Z,1005.17
2018-04-12T02:20:55.797Z,1005.2
2018-04-12T02:21:55.828Z,1005.13
2018-04-12T02:22:55.968Z,1005.16
2018-04-12T02:23:55.908Z,1005.15
2018-04-12T02:24:56.324Z,1005.16
2018-04-12T02:25:56.393Z,1005.2
2018-04-12T02:26:56.422Z,1005.22
2018-04-12T02:27:56.451Z,1005.14
2018-04-12T02:28:56.672Z,1005.19
2018-04-12T02:29:56.604Z,1005.17
2018-04-12T02:30:56.820Z,1005.11
2018-04-12T02:31:57.253Z,1005.14
2018-04-12T02:32:57.272Z,1005.13
2018-04-12T02:33:57.313Z,1005.1
2018-04-12T02:34:57.455Z,1005.09
2018-04-12T02:35:57.475Z,1005.1
2018-04-12T02:36:57.615Z,1005.14
2018-04-12T02:37:57.535Z,1005.12
2018-04-12T02:38:57.621Z,1005.07
2018-04-12T02:39:57.654Z,1005.12
2018-04-12T02:40:57.682Z,1005.09
2018-04-12T02:41:58.083Z,1005.11
2018-04-12T02:42:58.304Z,1005.12
2018-04-12T02:43:58.385Z,1005.1
2018-04-12T02:44:58.363Z,1005.11
2018-04-12T02:45:58.445Z,1005.1
2018-04-12T02:46:58.429Z,1005.04
2018-04-12T02:47:58.452Z,1005.05
2018-04-12T02:48:58.956Z,1005.04
2018-04-12T02:49:59.029Z,1005
2018-04-12T02:50:59.291Z,1005.03
2018-04-12T02:51:59.309Z,1005.02
2018-04-12T02:52:59.363Z,1005.01
2018-04-12T02:53:59.400Z,1004.96
2018-04-12T02:54:59.635Z,1005.02
2018-04-12T02:55:59.647Z,1004.95
2018-04-12T02:56:59.717Z,1004.96
2018-04-12T02:57:59.723Z,1004.96
2018-04-12T02:58:59.766Z,1004.97
2018-04-12T02:59:59.969Z,1004.95
2018-04-12T03:00:59.980Z,1005.03
2018-04-12T03:01:59.992Z,1004.95
2018-04-12T03:03:00.436Z,1004.96
2018-04-12T03:04:00.593Z,1004.98
2018-04-12T03:05:00.710Z,1004.98
2018-04-12T03:06:00.966Z,1004.95
2018-04-12T03:07:00.970Z,1004.95
2018-04-12T03:08:01.390Z,1004.95
2018-04-12T03:09:01.545Z,1004.96
2018-04-12T03:10:02.034Z,1004.96
2018-04-12T03:11:02.405Z,1004.94
2018-04-12T03:12:02.565Z,1004.93
2018-04-12T03:13:03.040Z,1004.9
2018-04-12T03:14:03.085Z,1004.86
2018-04-12T03:15:03.105Z,1004.9
2018-04-12T03:16:03.127Z,1004.83
2018-04-12T03:17:03.637Z,1004.8
2018-04-12T03:18:03.771Z,1004.85
2018-04-12T03:19:03.872Z,1004.83
2018-04-12T03:20:04.415Z,1004.85
2018-04-12T03:21:04.529Z,1004.77
2018-04-12T03:22:04.581Z,1004.83
2018-04-12T03:23:04.684Z,1004.77
2018-04-12T03:24:04.863Z,1004.75
2018-04-12T03:25:04.847Z,1004.75
2018-04-12T03:26:05.046Z,1004.78
2018-04-12T03:27:05.052Z,1004.73
2018-04-12T03:28:05.461Z,1004.71
2018-04-12T03:29:05.497Z,1004.61
2018-04-12T03:30:05.523Z,1004.62
2018-04-12T03:31:05.555Z,1004.62
2018-04-12T03:32:05.603Z,1004.65
2018-04-12T03:33:06.042Z,1004.59
2018-04-12T03:34:06.089Z,1004.6
2018-04-12T03:35:06.116Z,1004.61
2018-04-12T03:36:06.287Z,1004.58
2018-04-12T03:37:06.433Z,1004.61
2018-04-12T03:38:06.723Z,1004.59
2018-04-12T03:39:06.788Z,1004.58
2018-04-12T03:40:06.809Z,1004.59
2018-04-12T03:41:06.828Z,1004.57
2018-04-12T03:42:06.842Z,1004.55
2018-04-12T03:43:07.167Z,1004.55
2018-04-12T03:44:07.162Z,1004.56
2018-04-12T03:45:07.195Z,1004.52
2018-04-12T03:46:07.222Z,1004.54
2018-04-12T03:47:07.431Z,1004.55
2018-04-12T03:48:07.601Z,1004.48
2018-04-12T03:49:07.872Z,1004.49
2018-04-12T03:50:08.149Z,1004.56
2018-04-12T03:51:08.570Z,1004.48
2018-04-12T03:52:08.960Z,1004.46
2018-04-12T03:53:09.358Z,1004.48
2018-04-12T03:54:09.762Z,1004.49
2018-04-12T03:55:09.819Z,1004.42
2018-04-12T03:56:09.843Z,1004.4
2018-04-12T03:57:09.996Z,1004.39
2018-04-12T03:58:10.141Z,1004.38
2018-04-12T03:59:10.539Z,1004.34
2018-04-12T04:00:13.690Z,1004.3
2018-04-12T04:01:14.101Z,1004.32
2018-04-12T04:02:14.147Z,1004.25
2018-04-12T04:03:14.534Z,1004.24
2018-04-12T04:04:14.911Z,1004.22
2018-04-12T04:05:14.599Z,1004.22
2018-04-12T04:06:14.627Z,1004.17
2018-04-12T04:07:14.695Z,1004.16
2018-04-12T04:08:14.711Z,1004.2
2018-04-12T04:09:15.079Z,1004.13
2018-04-12T04:10:15.094Z,1004.16
2018-04-12T04:11:15.135Z,1004.14
2018-04-12T04:12:15.273Z,1004.17
2018-04-12T04:13:15.402Z,1004.15
2018-04-12T04:14:15.432Z,1004.2
2018-04-12T04:15:15.455Z,1004.23
2018-04-12T04:16:15.600Z,1004.17
2018-04-12T04:17:15.596Z,1004.2
2018-04-12T04:18:15.676Z,1004.19
2018-04-12T04:19:15.681Z,1004.2
2018-04-12T04:20:15.689Z,1004.21
2018-04-12T04:21:15.714Z,1004.16
2018-04-12T04:22:16.115Z,1004.17
2018-04-12T04:23:16.496Z,1004.19
2018-04-12T04:24:16.900Z,1004.19
2018-04-12T04:25:16.993Z,1004.21
2018-04-12T04:26:17.020Z,1004.2
2018-04-12T04:27:17.046Z,1004.12
2018-04-12T04:28:17.068Z,1004.21
2018-04-12T04:29:17.228Z,1004.15
2018-04-12T04:30:17.257Z,1004.2
2018-04-12T04:31:17.716Z,1004.07
2018-04-12T04:32:18.035Z,1004.13
2018-04-12T04:33:18.053Z,1004.17
2018-04-12T04:34:18.087Z,1004.18
2018-04-12T04:35:18.228Z,1004.18
2018-04-12T04:36:18.289Z,1004.12
2018-04-12T04:37:18.314Z,1004.17
2018-04-12T04:38:18.345Z,1004.16
2018-04-12T04:39:18.361Z,1004.19
2018-04-12T04:40:18.402Z,1004.18
2018-04-12T04:41:18.539Z,1004.15
2018-04-12T04:42:19.047Z,1004.19
2018-04-12T04:43:19.068Z,1004.1
2018-04-12T04:44:19.501Z,1004.14
2018-04-12T04:45:19.671Z,1004.15
2018-04-12T04:46:19.699Z,1004.13
2018-04-12T04:47:20.147Z,1004.14
2018-04-12T04:48:20.334Z,1004.14
2018-04-12T04:49:20.332Z,1004.14
2018-04-12T04:50:20.907Z,1004.12
2018-04-12T04:51:20.934Z,1004.14
2018-04-12T04:52:20.965Z,1004.16
2018-04-12T04:53:20.992Z,1004.23
2018-04-12T04:54:21.147Z,1004.23
2018-04-12T04:55:21.165Z,1004.21
2018-04-12T04:56:21.624Z,1004.32
2018-04-12T04:57:21.648Z,1004.25
2018-04-12T04:58:21.660Z,1004.24
2018-04-12T04:59:21.703Z,1004.33
2018-04-12T05:00:21.739Z,1004.27
2018-04-12T05:01:21.771Z,1004.21
2018-04-12T05:02:21.794Z,1004.23
2018-04-12T05:03:21.846Z,1004.28
2018-04-12T05:04:22.066Z,1004.3
2018-04-12T05:05:22.085Z,1004.34
2018-04-12T05:06:22.119Z,1004.34
2018-04-12T05:07:22.187Z,1004.29
2018-04-12T05:08:22.186Z,1004.33
2018-04-12T05:09:22.511Z,1004.34
2018-04-12T05:10:22.517Z,1004.27
2018-04-12T05:11:22.729Z,1004.35
2018-04-12T05:12:22.648Z,1004.35
2018-04-12T05:13:22.947Z,1004.38
2018-04-12T05:14:22.649Z,1004.36
2018-04-12T05:15:22.662Z,1004.37
2018-04-12T05:16:22.678Z,1004.36
2018-04-12T05:17:23.078Z,1004.42
2018-04-12T05:18:23.111Z,1004.43
2018-04-12T05:19:23.265Z,1004.42
2018-04-12T05:20:23.542Z,1004.33
2018-04-12T05:21:23.681Z,1004.37
2018-04-12T05:22:24.094Z,1004.42
2018-04-12T05:23:24.120Z,1004.39
2018-04-12T05:24:24.604Z,1004.38
2018-04-12T05:25:24.602Z,1004.36
2018-04-12T05:26:24.652Z,1004.31
2018-04-12T05:27:24.668Z,1004.33
2018-04-12T05:28:24.820Z,1004.29
2018-04-12T05:29:25.118Z,1004.3
2018-04-12T05:30:25.136Z,1004.3
2018-04-12T05:31:25.161Z,1004.31
2018-04-12T05:32:25.277Z,1004.34
2018-04-12T05:33:25.304Z,1004.34
2018-04-12T05:34:25.340Z,1004.3
2018-04-12T05:35:25.455Z,1004.32
2018-04-12T05:36:25.470Z,1004.39
2018-04-12T05:37:25.659Z,1004.34
2018-04-12T05:38:25.690Z,1004.46
2018-04-12T05:39:25.716Z,1004.41
2018-04-12T05:40:25.752Z,1004.41
2018-04-12T05:41:25.856Z,1004.37
2018-04-12T05:42:25.800Z,1004.32
2018-04-12T05:43:25.845Z,1004.37
2018-04-12T05:44:26.021Z,1004.42
2018-04-12T05:45:26.299Z,1004.37
2018-04-12T05:46:26.157Z,1004.35
2018-04-12T05:47:26.110Z,1004.44
2018-04-12T05:48:26.142Z,1004.44
2018-04-12T05:49:26.415Z,1004.4
2018-04-12T05:50:26.589Z,1004.39
2018-04-12T05:51:26.618Z,1004.43
2018-04-12T05:52:26.655Z,1004.36
2018-04-12T05:53:26.688Z,1004.33
2018-04-12T05:54:26.859Z,1004.27
2018-04-12T05:55:26.893Z,1004.22
2018-04-12T05:56:26.918Z,1004.36
2018-04-12T05:57:27.360Z,1004.44
2018-04-12T05:58:27.383Z,1004.39
2018-04-12T05:59:27.412Z,1004.32
2018-04-12T06:00:27.831Z,1004.36
2018-04-12T06:01:28.288Z,1004.39
2018-04-12T06:02:28.320Z,1004.35
2018-04-12T06:03:28.347Z,1004.38
2018-04-12T06:04:28.377Z,1004.37
2018-04-12T06:05:28.532Z,1004.42
2018-04-12T06:06:28.838Z,1004.42
2018-04-12T06:07:28.866Z,1004.42
2018-04-12T06:08:28.893Z,1004.47
2018-04-12T06:09:29.052Z,1004.34
2018-04-12T06:10:29.070Z,1004.43
2018-04-12T06:11:29.120Z,1004.38
2018-04-12T06:12:29.151Z,1004.53
2018-04-12T06:13:29.188Z,1004.48
2018-04-12T06:14:29.202Z,1004.67
2018-04-12T06:15:29.648Z,1004.52
2018-04-12T06:16:29.809Z,1004.54
2018-04-12T06:17:29.838Z,1004.49
2018-04-12T06:18:30.020Z,1004.47
2018-04-12T06:19:30.307Z,1004.56
2018-04-12T06:20:30.354Z,1004.47
2018-04-12T06:21:30.622Z,1004.6
2018-04-12T06:22:30.731Z,1004.55
2018-04-12T06:23:31.112Z,1004.58
2018-04-12T06:24:31.536Z,1004.77
2018-04-12T06:25:31.685Z,1004.94
2018-04-12T06:26:32.122Z,1004.91
2018-04-12T06:27:32.267Z,1004.8
2018-04-12T06:28:32.759Z,1004.76
2018-04-12T06:29:32.783Z,1004.8
2018-04-12T06:30:33.228Z,1004.78
2018-04-12T06:31:33.389Z,1004.65
2018-04-12T06:32:33.416Z,1004.63
2018-04-12T06:33:33.451Z,1004.55
2018-04-12T06:34:33.848Z,1004.49
2018-04-12T06:35:33.855Z,1004.51
2018-04-12T06:36:33.905Z,1004.36
2018-04-12T06:37:34.327Z,1004.4
2018-04-12T06:38:34.764Z,1004.4
2018-04-12T06:39:34.586Z,1004.34
2018-04-12T06:40:35.255Z,1004.27
2018-04-12T06:41:35.281Z,1004.22
2018-04-12T06:42:35.312Z,1004.15
2018-04-12T06:43:35.347Z,1004.08
2018-04-12T06:44:35.776Z,1004.04
2018-04-12T06:45:35.802Z,1003.99
2018-04-12T06:46:35.835Z,1003.96
2018-04-12T06:47:36.301Z,1003.92
2018-04-12T06:48:36.355Z,1003.88
2018-04-12T06:49:36.365Z,1003.97
2018-04-12T06:50:36.762Z,1003.98
2018-04-12T06:51:36.928Z,1004.01
2018-04-12T06:52:36.956Z,1003.97
2018-04-12T06:53:37.141Z,1003.97
2018-04-12T06:54:37.164Z,1003.91
2018-04-12T06:55:37.327Z,1003.93
2018-04-12T06:56:37.360Z,1003.93
2018-04-12T06:57:37.790Z,1004.03
2018-04-12T06:58:38.099Z,1003.91
2018-04-12T06:59:37.832Z,1003.94
2018-04-12T07:00:38.217Z,1003.92
2018-04-12T07:01:38.246Z,1003.95
2018-04-12T07:02:38.442Z,1003.97
2018-04-12T07:03:38.578Z,1004.1
2018-04-12T07:04:38.999Z,1003.95
2018-04-12T07:05:39.029Z,1004.01
2018-04-12T07:06:39.053Z,1003.97
2018-04-12T07:07:39.188Z,1003.93
2018-04-12T07:08:39.487Z,1003.96
2018-04-12T07:09:39.519Z,1003.88
2018-04-12T07:10:39.541Z,1003.96
2018-04-12T07:11:39.704Z,1003.94
2018-04-12T07:12:39.726Z,1003.9
2018-04-12T07:13:40.017Z,1003.88
2018-04-12T07:14:40.243Z,1003.98
2018-04-12T07:15:40.255Z,1003.96
2018-04-12T07:16:40.423Z,1003.91
2018-04-12T07:17:40.850Z,1003.88
2018-04-12T07:18:40.875Z,1003.84
2018-04-12T07:19:40.903Z,1003.85
2018-04-12T07:20:41.455Z,1003.83
2018-04-12T07:21:41.489Z,1003.88
2018-04-12T07:22:41.521Z,1003.8
2018-04-12T07:23:41.549Z,1003.84
2018-04-12T07:24:41.715Z,1003.78
2018-04-12T07:25:41.747Z,1003.78
2018-04-12T07:26:41.914Z,1003.86
2018-04-12T07:27:41.963Z,1003.93
2018-04-12T07:28:41.996Z,1003.78
2018-04-12T07:29:42.031Z,1003.87
2018-04-12T07:30:42.257Z,1003.78
2018-04-12T07:31:42.305Z,1003.82
2018-04-12T07:32:42.314Z,1003.84
2018-04-12T07:33:42.342Z,1003.85
2018-04-12T07:34:42.504Z,1003.9
2018-04-12T07:35:42.594Z,1003.84
2018-04-12T07:36:42.714Z,1003.92
2018-04-12T07:37:42.912Z,1003.89
2018-04-12T07:38:43.066Z,1003.8
2018-04-12T07:39:43.223Z,1003.76
2018-04-12T07:40:43.299Z,1003.92
2018-04-12T07:41:43.549Z,1003.75
2018-04-12T07:42:43.591Z,1003.81
2018-04-12T07:43:44.062Z,1003.84
2018-04-12T07:44:44.068Z,1003.85
2018-04-12T07:45:44.097Z,1003.75
2018-04-12T07:46:44.244Z,1003.71
2018-04-12T07:47:44.275Z,1003.74
2018-04-12T07:48:44.667Z,1003.7
2018-04-12T07:49:45.093Z,1003.62
2018-04-12T07:50:45.315Z,1003.66
2018-04-12T07:51:45.420Z,1003.55
2018-04-12T07:52:45.449Z,1003.56
2018-04-12T07:53:45.507Z,1003.61
2018-04-12T07:54:45.907Z,1003.57
2018-04-12T07:55:46.113Z,1003.66
2018-04-12T07:56:46.146Z,1003.68
2018-04-12T07:57:46.300Z,1003.72
2018-04-12T07:58:46.699Z,1003.72
2018-04-12T07:59:46.820Z,1003.61
2018-04-12T08:00:47.125Z,1003.58
2018-04-12T08:01:47.122Z,1003.6
2018-04-12T08:02:47.040Z,1003.65
2018-04-12T08:03:47.315Z,1003.6
2018-04-12T08:04:47.238Z,1003.62
2018-04-12T08:05:47.790Z,1003.63
2018-04-12T08:06:47.676Z,1003.59
2018-04-12T08:07:47.699Z,1003.68
2018-04-12T08:08:47.664Z,1003.51
2018-04-12T08:09:47.684Z,1003.41
2018-04-12T08:10:48.075Z,1003.54
2018-04-12T08:11:48.414Z,1003.45
2018-04-12T08:12:48.509Z,1003.45
2018-04-12T08:13:48.491Z,1003.49
2018-04-12T08:14:48.644Z,1003.52
2018-04-12T08:15:48.559Z,1003.51
2018-04-12T08:16:48.988Z,1003.59
2018-04-12T08:17:49.400Z,1003.62
2018-04-12T08:18:49.430Z,1003.59
2018-04-12T08:19:49.468Z,1003.68
2018-04-12T08:20:49.908Z,1003.61
2018-04-12T08:21:50.040Z,1003.73
2018-04-12T08:22:50.326Z,1003.52
2018-04-12T08:23:50.364Z,1003.62
2018-04-12T08:24:50.171Z,1003.57
2018-04-12T08:25:50.483Z,1003.87
2018-04-12T08:26:50.219Z,1003.72
2018-04-12T08:27:50.252Z,1003.96
2018-04-12T08:28:50.322Z,1003.67
2018-04-12T08:29:50.322Z,1003.73
2018-04-12T08:30:50.355Z,1003.75
2018-04-12T08:31:50.390Z,1003.87
2018-04-12T08:32:50.421Z,1003.77
2018-04-12T08:33:50.456Z,1003.65
2018-04-12T08:34:50.492Z,1003.71
2018-04-12T08:35:50.525Z,1003.67
2018-04-12T08:36:50.578Z,1003.65
2018-04-12T08:37:50.592Z,1003.64
2018-04-12T08:38:50.627Z,1003.67
2018-04-12T08:39:50.662Z,1003.71
2018-04-12T08:40:50.692Z,1003.72
2018-04-12T08:41:51.147Z,1003.68
2018-04-12T08:42:51.498Z,1003.74
2018-04-12T08:43:51.385Z,1003.72
2018-04-12T08:44:51.603Z,1003.81
2018-04-12T08:45:51.979Z,1003.79
2018-04-12T08:46:51.686Z,1003.83
2018-04-12T08:47:51.712Z,1003.82
2018-04-12T08:48:51.832Z,1003.79
2018-04-12T08:49:52.062Z,1003.77
2018-04-12T08:50:51.807Z,1003.74
2018-04-12T08:51:51.979Z,1003.79
2018-04-12T08:52:52.392Z,1003.68
2018-04-12T08:53:52.467Z,1003.7
2018-04-12T08:54:52.918Z,1003.7
2018-04-12T08:55:53.171Z,1003.68
2018-04-12T08:56:53.176Z,1003.68
2018-04-12T08:57:53.892Z,1003.68
2018-04-12T08:58:53.933Z,1003.75
2018-04-12T08:59:53.783Z,1003.6
2018-04-12T09:00:53.719Z,1003.81
2018-04-12T09:01:53.759Z,1003.89
2018-04-12T09:02:54.029Z,1003.75
2018-04-12T09:03:53.824Z,1003.78
2018-04-12T09:04:53.906Z,1003.63
2018-04-12T09:05:53.895Z,1003.58
2018-04-12T09:06:53.907Z,1003.43
2018-04-12T09:07:54.293Z,1003.39
2018-04-12T09:08:54.329Z,1003.36
2018-04-12T09:09:54.354Z,1003.34
2018-04-12T09:10:54.392Z,1003.37
2018-04-12T09:11:54.444Z,1003.5
2018-04-12T09:12:54.543Z,1003.57
2018-04-12T09:13:54.563Z,1003.53
2018-04-12T09:14:54.533Z,1003.57
2018-04-12T09:15:54.761Z,1003.58
2018-04-12T09:16:54.796Z,1003.6
2018-04-12T09:17:55.096Z,1003.49
2018-04-12T09:18:55.061Z,1003.51
2018-04-12T09:19:55.088Z,1003.48
2018-04-12T09:20:55.138Z,1003.5
2018-04-12T09:21:55.571Z,1003.37
2018-04-12T09:22:56.042Z,1003.29
2018-04-12T09:23:56.063Z,1003.35
2018-04-12T09:24:56.138Z,1003.34
2018-04-12T09:25:56.147Z,1003.29
2018-04-12T09:26:56.192Z,1003.21
2018-04-12T09:27:56.553Z,1003.28
2018-04-12T09:28:57.432Z,1003.28
2018-04-12T09:29:57.201Z,1003.17
2018-04-12T09:30:57.244Z,1003.03
2018-04-12T09:31:57.466Z,1003.07
2018-04-12T09:32:57.440Z,1003.1
2018-04-12T09:33:57.476Z,1003.07
2018-04-12T09:34:57.533Z,1003.12
2018-04-12T09:35:57.551Z,1003.09
2018-04-12T09:36:57.617Z,1003.1
2018-04-12T09:37:57.839Z,1003.02
2018-04-12T09:38:57.869Z,1003.02
2018-04-12T09:39:57.922Z,1003.14
2018-04-12T09:40:57.981Z,1003.06
2018-04-12T09:41:58.001Z,1003.04
2018-04-12T09:42:58.118Z,1003.1
2018-04-12T09:43:58.135Z,1003.03
2018-04-12T09:44:58.554Z,1003
2018-04-12T09:45:58.621Z,1002.96
2018-04-12T09:46:58.792Z,1002.99
2018-04-12T09:47:58.837Z,1002.87
2018-04-12T09:48:58.875Z,1002.89
2018-04-12T09:49:58.906Z,1002.94
2018-04-12T09:50:58.942Z,1002.9
2018-04-12T09:51:59.422Z,1002.86
2018-04-12T09:52:59.763Z,1002.85
2018-04-12T09:53:59.722Z,1002.82
2018-04-12T09:54:59.928Z,1002.81
2018-04-12T09:55:59.971Z,1002.77
2018-04-12T09:57:00.166Z,1002.72
2018-04-12T09:58:00.636Z,1002.83
2018-04-12T09:59:00.660Z,1002.81
