createdAt,value
2023-03-14T00:01:50.549Z,10.00
2023-03-14T00:04:19.399Z,5.60
2023-03-14T00:06:48.202Z,5.10
2023-03-14T00:09:18.343Z,9.50
2023-03-14T00:11:47.643Z,7.40
2023-03-14T00:14:17.832Z,4.40
2023-03-14T00:16:47.343Z,5.40
2023-03-14T00:19:16.077Z,5.70
2023-03-14T00:21:44.795Z,4.70
2023-03-14T00:24:13.533Z,6.40
2023-03-14T00:26:42.217Z,7.10
2023-03-14T00:29:10.992Z,4.20
2023-03-14T00:31:40.693Z,3.50
2023-03-14T00:34:09.487Z,4.00
2023-03-14T00:36:38.310Z,7.00
2023-03-14T00:39:07.097Z,6.40
2023-03-14T00:41:35.780Z,8.00
2023-03-14T00:44:04.612Z,3.90
2023-03-14T00:46:33.455Z,3.70
2023-03-14T00:49:02.179Z,2.30
2023-03-14T00:51:30.951Z,5.60
2023-03-14T00:54:00.795Z,3.40
2023-03-14T00:56:29.490Z,2.60
2023-03-14T00:58:58.596Z,2.50
2023-03-14T01:01:27.364Z,1.70
2023-03-14T01:03:57.014Z,2.40
2023-03-14T01:06:28.007Z,1.40
2023-03-14T01:08:58.040Z,2.20
2023-03-14T01:11:30.177Z,2.90
2023-03-14T01:13:59.503Z,3.10
2023-03-14T01:16:30.669Z,3.30
2023-03-14T01:18:59.452Z,1.30
2023-03-14T01:21:31.328Z,0.60
2023-03-14T01:24:02.373Z,2.80
2023-03-14T01:26:34.751Z,1.60
2023-03-14T01:29:05.134Z,1.70
2023-03-14T01:31:33.938Z,0.80
2023-03-14T01:34:02.806Z,0.90
2023-03-14T01:36:31.949Z,1.00
2023-03-14T01:39:00.828Z,0.60
2023-03-14T01:41:29.690Z,1.20
2023-03-14T01:43:58.849Z,1.90
2023-03-14T01:46:47.923Z,3.00
2023-03-14T01:49:25.841Z,1.80
2023-03-14T01:52:01.811Z,2.50
2023-03-14T01:54:39.513Z,1.10
2023-03-14T01:57:23.033Z,3.50
2023-03-14T02:00:17.711Z,1.20
2023-03-14T02:03:17.586Z,2.50
2023-03-14T02:05:47.989Z,2.20
2023-03-14T02:08:20.644Z,2.60
2023-03-14T02:10:51.062Z,2.40
2023-03-14T02:13:22.442Z,4.60
2023-03-14T02:15:51.663Z,1.60
2023-03-14T02:18:20.633Z,4.80
2023-03-14T02:21:04.164Z,5.10
2023-03-14T02:24:05.156Z,3.30
2023-03-14T02:27:02.010Z,1.30
2023-03-14T02:29:34.421Z,2.60
2023-03-14T02:32:03.710Z,2.10
2023-03-14T02:34:35.698Z,2.70
2023-03-14T02:37:05.959Z,1.20
2023-03-14T02:39:40.085Z,2.40
2023-03-14T02:42:08.871Z,3.70
2023-03-14T02:44:55.993Z,2.10
2023-03-14T02:47:30.284Z,4.70
2023-03-14T02:50:17.009Z,3.80
2023-03-14T02:52:45.774Z,3.40
2023-03-14T02:55:14.735Z,3.70
2023-03-14T02:57:43.410Z,3.70
2023-03-14T03:00:12.473Z,3.00
2023-03-14T03:02:41.522Z,3.70
2023-03-14T03:05:10.348Z,4.40
2023-03-14T03:07:39.017Z,4.60
2023-03-14T03:10:08.223Z,5.30
2023-03-14T03:12:37.107Z,4.70
2023-03-14T03:15:06.398Z,3.90
2023-03-14T03:17:35.217Z,5.10
2023-03-14T03:20:05.935Z,4.40
2023-03-14T03:22:34.644Z,3.50
2023-03-14T03:25:05.776Z,4.40
2023-03-14T03:27:37.044Z,4.30
2023-03-14T03:30:07.635Z,3.90
2023-03-14T03:32:36.698Z,5.40
2023-03-14T03:35:06.334Z,3.50
2023-03-14T03:37:36.049Z,7.40
2023-03-14T03:40:07.465Z,4.60
2023-03-14T03:42:37.032Z,4.70
2023-03-14T03:45:06.349Z,4.60
2023-03-14T03:47:35.076Z,4.60
2023-03-14T03:50:04.098Z,4.40
2023-03-14T03:52:32.840Z,4.00
2023-03-14T03:55:01.546Z,4.10
2023-03-14T03:57:30.314Z,5.60
2023-03-14T03:59:59.052Z,5.90
2023-03-14T04:02:27.819Z,3.80
2023-03-14T04:04:56.758Z,4.60
2023-03-14T04:07:25.618Z,5.50
2023-03-14T04:09:54.530Z,5.20
2023-03-14T04:12:23.356Z,5.10
2023-03-14T04:14:52.087Z,4.50
2023-03-14T04:17:21.768Z,4.00
2023-03-14T04:19:54.395Z,4.10
2023-03-14T04:22:23.117Z,5.30
2023-03-14T04:24:52.051Z,4.20
2023-03-14T04:27:20.820Z,5.70
2023-03-14T04:29:49.515Z,8.40
2023-03-14T04:32:18.246Z,5.20
2023-03-14T04:34:47.253Z,5.30
2023-03-14T04:37:16.118Z,4.30
2023-03-14T04:39:44.783Z,5.20
2023-03-14T04:42:13.613Z,5.60
2023-03-14T04:44:44.350Z,4.90
2023-03-14T04:47:13.184Z,6.30
2023-03-14T04:49:41.930Z,8.30
2023-03-14T04:52:11.027Z,6.90
2023-03-14T04:54:39.828Z,8.50
2023-03-14T04:57:08.651Z,7.20
2023-03-14T04:59:37.427Z,7.80
2023-03-14T05:02:06.242Z,8.00
2023-03-14T05:04:35.121Z,6.00
2023-03-14T05:07:03.932Z,6.60
2023-03-14T05:09:32.699Z,7.20
2023-03-14T05:12:01.589Z,7.90
2023-03-14T05:14:30.305Z,12.10
2023-03-14T05:16:59.025Z,15.10
2023-03-14T05:19:27.739Z,11.40
2023-03-14T05:21:56.668Z,8.90
2023-03-14T05:24:26.322Z,7.60
2023-03-14T05:26:55.029Z,6.80
2023-03-14T05:29:23.693Z,9.50
2023-03-14T05:31:52.501Z,5.60
2023-03-14T05:34:21.244Z,8.50
2023-03-14T05:36:49.879Z,7.00
2023-03-14T05:39:19.062Z,10.20
2023-03-14T05:41:47.740Z,13.00
2023-03-14T05:44:17.781Z,20.20
2023-03-14T05:46:46.553Z,11.30
2023-03-14T05:49:15.442Z,7.70
2023-03-14T05:51:44.253Z,9.90
2023-03-14T05:54:12.996Z,10.00
2023-03-14T05:56:41.657Z,9.50
2023-03-14T05:59:10.977Z,10.40
2023-03-14T06:01:39.785Z,11.20
2023-03-14T06:04:08.531Z,8.20
2023-03-14T06:06:37.268Z,7.00
2023-03-14T06:09:06.024Z,6.80
2023-03-14T06:11:34.892Z,10.30
2023-03-14T06:14:03.654Z,5.50
2023-03-14T06:16:33.261Z,6.40
2023-03-14T06:19:02.011Z,8.40
2023-03-14T06:21:31.154Z,5.40
2023-03-14T06:23:59.920Z,9.50
2023-03-14T06:26:29.528Z,9.80
2023-03-14T06:28:58.205Z,10.80
2023-03-14T06:31:26.900Z,8.80
2023-03-14T06:33:55.635Z,9.40
2023-03-14T06:36:24.704Z,12.00
2023-03-14T06:38:53.517Z,7.10
2023-03-14T06:41:24.777Z,4.80
2023-03-14T06:43:55.417Z,5.30
2023-03-14T06:46:25.413Z,2.90
2023-03-14T06:48:55.181Z,5.50
2023-03-14T06:51:24.395Z,4.60
2023-03-14T06:53:53.093Z,6.70
2023-03-14T06:56:24.751Z,3.80
2023-03-14T06:58:53.510Z,4.00
2023-03-14T07:01:27.031Z,4.10
2023-03-14T07:03:55.931Z,3.00
2023-03-14T07:06:26.089Z,6.80
2023-03-14T07:08:54.976Z,2.40
2023-03-14T07:11:24.251Z,5.30
2023-03-14T07:13:53.264Z,8.20
2023-03-14T07:16:22.145Z,3.90
2023-03-14T07:18:51.015Z,3.90
2023-03-14T07:21:19.716Z,3.60
2023-03-14T07:23:48.494Z,8.00
2023-03-14T07:26:17.429Z,5.50
2023-03-14T07:28:46.216Z,3.80
2023-03-14T07:31:15.049Z,4.90
2023-03-14T07:33:43.862Z,5.90
2023-03-14T07:36:12.805Z,4.60
2023-03-14T07:38:41.726Z,4.80
2023-03-14T07:41:10.735Z,4.70
2023-03-14T07:43:39.527Z,5.30
2023-03-14T07:46:08.797Z,5.20
2023-03-14T07:48:37.605Z,5.80
2023-03-14T07:51:06.672Z,6.00
2023-03-14T07:53:35.811Z,6.70
2023-03-14T07:56:04.743Z,5.30
2023-03-14T07:58:33.621Z,6.50
2023-03-14T08:01:02.371Z,7.10
2023-03-14T08:03:31.615Z,6.10
2023-03-14T08:06:00.509Z,9.70
2023-03-14T08:08:29.301Z,4.80
2023-03-14T08:11:09.573Z,5.20
2023-03-14T08:13:38.944Z,4.60
2023-03-14T08:16:08.118Z,3.90
2023-03-14T08:18:36.847Z,5.10
2023-03-14T08:21:05.802Z,2.50
2023-03-14T08:23:34.528Z,3.40
2023-03-14T08:26:03.446Z,3.90
2023-03-14T08:28:34.185Z,2.60
2023-03-14T08:31:03.785Z,2.20
2023-03-14T08:33:35.070Z,2.50
2023-03-14T08:36:04.095Z,2.20
2023-03-14T08:38:32.842Z,2.40
2023-03-14T08:41:03.224Z,1.80
2023-03-14T08:43:32.098Z,2.50
2023-03-14T08:46:02.255Z,1.70
2023-03-14T08:48:31.551Z,2.50
2023-03-14T08:51:13.603Z,2.20
2023-03-14T08:53:42.802Z,3.90
2023-03-14T08:56:11.777Z,3.10
2023-03-14T08:58:40.576Z,2.70
2023-03-14T09:01:11.318Z,2.80
2023-03-14T09:03:40.282Z,3.40
2023-03-14T09:06:10.959Z,2.70
2023-03-14T09:08:39.941Z,2.50
2023-03-14T09:11:09.884Z,3.90
2023-03-14T09:13:38.991Z,3.80
2023-03-14T09:16:08.809Z,4.20
2023-03-14T09:18:37.840Z,5.80
2023-03-14T09:21:06.964Z,3.70
2023-03-14T09:23:35.691Z,2.30
2023-03-14T09:26:04.644Z,3.50
2023-03-14T09:28:33.409Z,3.40
2023-03-14T09:31:10.017Z,3.80
2023-03-14T09:33:39.520Z,3.70
2023-03-14T09:36:08.896Z,2.80
2023-03-14T09:38:37.945Z,4.70
2023-03-14T09:41:17.041Z,3.20
2023-03-14T09:43:47.894Z,4.00
2023-03-14T09:46:16.857Z,3.40
2023-03-14T09:48:46.697Z,3.40
2023-03-14T09:51:18.770Z,5.10
2023-03-14T09:53:49.993Z,4.80
2023-03-14T09:56:28.928Z,4.00
2023-03-14T09:59:05.600Z,6.80
2023-03-14T10:01:36.532Z,3.70
2023-03-14T10:04:11.972Z,3.20
2023-03-14T10:06:40.799Z,3.00
2023-03-14T10:09:20.825Z,3.80
2023-03-14T10:11:49.510Z,3.50
2023-03-14T10:14:34.169Z,3.90
2023-03-14T10:17:14.491Z,4.30
2023-03-14T10:19:57.358Z,5.30
2023-03-14T10:22:31.114Z,3.20
2023-03-14T10:25:06.178Z,3.60
2023-03-14T10:27:36.901Z,3.00
2023-03-14T10:30:08.764Z,5.80
2023-03-14T10:32:39.690Z,3.20
2023-03-14T10:35:20.307Z,3.30
2023-03-14T10:37:52.467Z,3.60
2023-03-14T10:40:28.423Z,3.00
2023-03-14T10:42:59.460Z,4.50
2023-03-14T10:45:44.764Z,6.50
2023-03-14T10:48:25.612Z,3.40
2023-03-14T10:50:58.209Z,4.20
2023-03-14T10:53:27.918Z,2.50
2023-03-14T10:55:56.962Z,5.60
2023-03-14T10:58:28.256Z,2.20
2023-03-14T11:01:08.311Z,2.80
2023-03-14T11:03:39.510Z,3.70
2023-03-14T11:06:19.424Z,2.40
2023-03-14T11:09:05.374Z,2.70
2023-03-14T11:11:34.616Z,4.60
2023-03-14T11:14:19.501Z,6.60
2023-03-14T11:16:55.217Z,3.80
2023-03-14T11:19:52.673Z,6.10
2023-03-14T11:22:31.065Z,4.10
2023-03-14T11:25:22.719Z,3.50
2023-03-14T11:28:01.619Z,4.40
2023-03-14T11:30:31.746Z,3.50
2023-03-14T11:33:12.545Z,4.60
2023-03-14T11:35:59.404Z,3.80
2023-03-14T11:38:47.262Z,3.80
2023-03-14T11:41:30.594Z,3.10
2023-03-14T11:44:02.438Z,4.00
2023-03-14T11:46:42.440Z,4.00
2023-03-14T11:49:20.261Z,6.10
2023-03-14T11:51:59.394Z,6.80
2023-03-14T11:54:44.012Z,5.10
2023-03-14T11:57:16.142Z,4.90
2023-03-14T12:00:15.289Z,6.00
2023-03-14T12:03:10.358Z,3.10
2023-03-14T12:05:56.562Z,4.60
2023-03-14T12:08:44.394Z,6.40
2023-03-14T12:11:18.983Z,7.40
2023-03-14T12:13:50.914Z,6.80
2023-03-14T12:16:33.716Z,7.00
2023-03-14T12:19:22.727Z,4.90
2023-03-14T12:21:56.149Z,6.20
2023-03-14T12:24:33.432Z,2.90
2023-03-14T12:27:05.020Z,3.30
2023-03-14T12:29:33.778Z,2.70
2023-03-14T12:32:02.585Z,2.00
2023-03-14T12:34:43.312Z,0.70
2023-03-14T12:37:24.312Z,3.80
2023-03-14T12:40:18.684Z,3.20
2023-03-14T12:43:06.341Z,4.90
2023-03-14T12:45:38.339Z,1.40
2023-03-14T12:48:25.890Z,3.90
2023-03-14T12:50:57.489Z,3.20
2023-03-14T12:53:56.386Z,2.00
2023-03-14T12:56:47.614Z,4.20
2023-03-14T12:59:30.221Z,4.70
2023-03-14T13:02:04.334Z,2.00
2023-03-14T13:04:48.383Z,2.50
2023-03-14T13:07:40.758Z,1.70
2023-03-14T13:12:56.426Z,2.80
2023-03-14T13:15:33.018Z,5.00
2023-03-14T13:18:28.132Z,3.90
2023-03-14T13:21:04.065Z,2.50
2023-03-14T13:23:35.275Z,2.30
2023-03-14T13:26:04.486Z,3.90
2023-03-14T13:28:35.941Z,4.00
2023-03-14T13:31:07.246Z,5.00
2023-03-14T13:33:36.015Z,6.10
2023-03-14T13:36:06.651Z,3.60
2023-03-14T13:38:37.227Z,2.70
2023-03-14T13:41:08.103Z,4.00
2023-03-14T13:43:42.194Z,5.40
2023-03-14T13:46:17.960Z,4.10
2023-03-14T13:48:59.892Z,7.00
2023-03-14T13:51:32.623Z,3.40
2023-03-14T13:54:04.025Z,7.00
2023-03-14T13:56:34.185Z,2.20
2023-03-14T13:59:02.868Z,2.20
2023-03-14T14:01:38.795Z,2.80
2023-03-14T14:04:16.820Z,3.70
2023-03-14T14:06:50.589Z,3.30
2023-03-14T14:09:27.790Z,2.20
2023-03-14T14:12:17.090Z,2.20
2023-03-14T14:14:53.232Z,2.60
2023-03-14T14:17:32.250Z,2.40
2023-03-14T14:20:05.315Z,3.10
2023-03-14T14:22:34.799Z,3.90
2023-03-14T14:25:05.341Z,3.30
2023-03-14T14:27:40.141Z,4.40
2023-03-14T14:30:18.168Z,4.60
2023-03-14T14:32:49.150Z,4.10
2023-03-14T14:35:36.009Z,3.10
2023-03-14T14:38:14.087Z,4.20
2023-03-14T14:40:48.269Z,3.70
2023-03-14T14:43:24.295Z,4.30
2023-03-14T14:45:55.715Z,5.20
2023-03-14T14:48:28.692Z,6.10
2023-03-14T14:51:05.012Z,3.60
2023-03-14T14:53:41.289Z,4.50
2023-03-14T14:56:23.416Z,4.20
2023-03-14T14:59:02.726Z,6.60
2023-03-14T15:01:40.635Z,8.10
2023-03-14T15:04:15.988Z,8.40
2023-03-14T15:06:49.521Z,10.40
2023-03-14T15:09:18.746Z,8.40
2023-03-14T15:11:48.514Z,10.20
2023-03-14T15:14:17.418Z,8.30
2023-03-14T15:16:46.783Z,6.90
2023-03-14T15:19:24.787Z,6.80
2023-03-14T15:21:54.618Z,4.40
2023-03-14T15:24:24.341Z,5.40
2023-03-14T15:26:53.226Z,4.60
2023-03-14T15:29:22.047Z,7.30
2023-03-14T15:31:50.924Z,14.40
2023-03-14T15:34:19.670Z,14.40
2023-03-14T15:36:48.415Z,14.90
2023-03-14T15:39:17.223Z,10.80
2023-03-14T15:41:46.003Z,15.40
2023-03-14T15:44:14.735Z,15.10
2023-03-14T15:46:43.463Z,12.30
2023-03-14T15:49:12.146Z,15.90
2023-03-14T15:51:40.876Z,23.10
2023-03-14T15:54:09.636Z,22.30
2023-03-14T15:56:40.406Z,20.50
2023-03-14T15:59:09.372Z,21.10
2023-03-14T16:01:38.193Z,16.00
2023-03-14T16:04:07.377Z,13.40
2023-03-14T16:06:37.388Z,13.30
2023-03-14T16:09:06.406Z,17.70
2023-03-14T16:11:35.196Z,18.80
2023-03-14T16:14:04.259Z,19.70
2023-03-14T16:16:33.652Z,15.10
2023-03-14T16:19:03.071Z,24.80
2023-03-14T16:21:33.705Z,22.20
2023-03-14T16:24:03.361Z,20.80
2023-03-14T16:26:35.068Z,30.10
2023-03-14T16:29:03.938Z,95.70
2023-03-14T16:31:33.529Z,121.90
2023-03-14T16:34:04.071Z,85.70
2023-03-14T16:36:32.788Z,43.20
2023-03-14T16:39:01.559Z,48.80
2023-03-14T16:41:31.660Z,47.40
2023-03-14T16:44:01.946Z,54.00
2023-03-14T16:46:30.902Z,36.90
2023-03-14T16:49:00.046Z,48.80
2023-03-14T16:51:28.988Z,49.60
2023-03-14T16:53:57.793Z,36.70
2023-03-14T16:56:26.558Z,45.20
2023-03-14T16:58:55.284Z,32.20
2023-03-14T17:01:24.101Z,34.60
2023-03-14T17:03:53.424Z,35.20
2023-03-14T17:06:25.428Z,31.60
2023-03-14T17:08:56.131Z,25.80
2023-03-14T17:11:25.110Z,18.30
2023-03-14T17:13:56.851Z,16.60
2023-03-14T17:16:26.301Z,11.30
2023-03-14T17:18:55.167Z,10.00
2023-03-14T17:21:24.930Z,14.10
2023-03-14T17:23:54.006Z,8.20
2023-03-14T17:26:22.761Z,10.20
2023-03-14T17:28:51.941Z,5.30
2023-03-14T17:31:22.834Z,4.40
2023-03-14T17:33:55.297Z,6.80
2023-03-14T17:36:28.836Z,6.90
2023-03-14T17:38:58.603Z,8.30
2023-03-14T17:41:27.462Z,9.00
2023-03-14T17:43:57.398Z,9.40
2023-03-14T17:46:27.234Z,10.70
2023-03-14T17:48:56.100Z,17.50
2023-03-14T17:51:24.879Z,21.40
2023-03-14T17:53:53.554Z,27.50
2023-03-14T17:56:22.306Z,26.30
2023-03-14T17:58:52.353Z,22.60
2023-03-14T18:01:50.174Z,39.60
2023-03-14T18:04:20.424Z,47.20
2023-03-14T18:06:49.286Z,43.10
2023-03-14T18:09:18.081Z,55.20
2023-03-14T18:11:47.190Z,56.20
2023-03-14T18:14:17.044Z,60.30
2023-03-14T18:16:48.776Z,71.10
2023-03-14T18:19:26.114Z,67.50
2023-03-14T18:21:54.938Z,62.00
2023-03-14T18:24:38.161Z,72.80
2023-03-14T18:27:06.908Z,79.10
2023-03-14T18:29:36.859Z,97.00
2023-03-14T18:32:05.845Z,102.80
2023-03-14T18:34:35.155Z,142.20
2023-03-14T18:37:03.872Z,134.70
2023-03-14T18:39:32.930Z,120.10
2023-03-14T18:42:01.675Z,126.60
2023-03-14T18:44:30.981Z,111.20
2023-03-14T18:46:59.753Z,95.10
2023-03-14T18:49:28.667Z,87.00
2023-03-14T18:51:57.401Z,83.50
2023-03-14T18:54:26.193Z,74.50
2023-03-14T18:56:55.812Z,80.20
2023-03-14T18:59:24.558Z,84.90
2023-03-14T19:01:54.230Z,122.50
2023-03-14T19:04:23.022Z,149.10
2023-03-14T19:06:58.973Z,142.10
2023-03-14T19:09:56.474Z,146.90
2023-03-14T19:12:29.190Z,107.00
2023-03-14T19:14:57.861Z,89.40
2023-03-14T19:17:26.610Z,87.80
2023-03-14T19:19:56.866Z,58.40
2023-03-14T19:22:25.643Z,45.10
2023-03-14T19:24:55.934Z,34.90
2023-03-14T19:27:24.950Z,27.10
2023-03-14T19:29:53.718Z,17.10
2023-03-14T19:32:22.488Z,5.00
2023-03-14T19:34:51.207Z,2.80
2023-03-14T19:37:19.852Z,1.50
2023-03-14T19:39:48.695Z,1.00
2023-03-14T19:42:18.047Z,1.60
2023-03-14T19:44:46.783Z,1.40
2023-03-14T19:47:15.495Z,2.00
2023-03-14T19:49:44.337Z,1.00
2023-03-14T19:52:13.120Z,0.70
2023-03-14T19:54:42.466Z,3.30
2023-03-14T19:57:11.206Z,1.40
2023-03-14T19:59:39.898Z,2.00
2023-03-14T20:02:14.370Z,2.00
2023-03-14T20:04:44.374Z,1.40
2023-03-14T20:07:13.939Z,1.10
2023-03-14T20:09:42.743Z,2.90
2023-03-14T20:12:11.606Z,0.90
2023-03-14T20:14:41.291Z,0.80
2023-03-14T20:17:20.090Z,0.60
2023-03-14T20:19:53.210Z,0.70
2023-03-14T20:22:22.407Z,0.50
2023-03-14T20:24:52.576Z,1.00
2023-03-14T20:27:21.722Z,1.90
2023-03-14T20:29:50.752Z,1.10
2023-03-14T20:32:20.404Z,2.00
2023-03-14T20:34:49.425Z,1.40
2023-03-14T20:37:18.105Z,1.10
2023-03-14T20:39:46.911Z,0.60
2023-03-14T20:42:17.562Z,0.70
2023-03-14T20:44:46.344Z,2.80
2023-03-14T20:47:15.025Z,1.50
2023-03-14T20:49:43.726Z,0.50
2023-03-14T20:52:12.984Z,0.40
2023-03-14T20:54:41.722Z,1.40
2023-03-14T20:57:11.044Z,0.50
2023-03-14T20:59:39.772Z,1.60
2023-03-14T21:04:57.990Z,0.60
2023-03-14T21:07:27.030Z,0.70
2023-03-14T21:09:55.715Z,0.80
2023-03-14T21:12:24.461Z,1.30
2023-03-14T21:14:53.268Z,0.80
2023-03-14T21:17:21.979Z,1.00
2023-03-14T21:19:58.288Z,0.30
2023-03-14T21:22:29.446Z,1.30
2023-03-14T21:24:58.128Z,1.00
2023-03-14T21:27:26.858Z,1.40
2023-03-14T21:29:56.853Z,1.50
2023-03-14T21:32:26.167Z,2.10
2023-03-14T21:34:54.858Z,1.40
2023-03-14T21:37:27.417Z,0.90
2023-03-14T21:39:56.212Z,2.00
2023-03-14T21:42:25.459Z,1.50
2023-03-14T21:44:54.102Z,0.90
2023-03-14T21:47:23.652Z,3.10
2023-03-14T21:49:53.851Z,2.70
2023-03-14T21:52:22.570Z,2.40
2023-03-14T21:54:51.344Z,1.80
2023-03-14T21:57:20.298Z,1.10
2023-03-14T21:59:49.060Z,2.90
2023-03-14T22:02:19.462Z,2.80
2023-03-14T22:04:48.458Z,3.20
2023-03-14T22:07:18.891Z,3.30
2023-03-14T22:09:49.391Z,7.40
2023-03-14T22:12:19.687Z,6.60
2023-03-14T22:14:49.009Z,7.10
2023-03-14T22:17:20.388Z,3.50
2023-03-14T22:19:49.234Z,4.40
2023-03-14T22:22:17.904Z,4.00
2023-03-14T22:24:46.632Z,2.60
2023-03-14T22:27:15.549Z,3.70
2023-03-14T22:29:44.466Z,4.30
2023-03-14T22:32:13.463Z,2.50
2023-03-14T22:34:42.162Z,6.60
2023-03-14T22:37:12.675Z,6.40
2023-03-14T22:39:41.519Z,4.70
2023-03-14T22:42:10.318Z,6.70
2023-03-14T22:44:38.967Z,9.10
2023-03-14T22:47:07.744Z,5.20
2023-03-14T22:49:36.508Z,6.10
2023-03-14T22:52:05.397Z,6.00
2023-03-14T22:54:34.266Z,3.60
2023-03-14T22:57:03.054Z,4.60
2023-03-14T22:59:31.767Z,4.60
2023-03-14T23:02:00.514Z,6.60
2023-03-14T23:04:29.206Z,5.30
2023-03-14T23:06:57.860Z,3.00
2023-03-14T23:09:26.584Z,5.10
2023-03-14T23:11:55.320Z,5.70
2023-03-14T23:14:24.124Z,3.90
2023-03-14T23:16:55.912Z,4.20
2023-03-14T23:19:29.077Z,5.50
2023-03-14T23:21:57.726Z,5.00
2023-03-14T23:24:26.511Z,7.90
2023-03-14T23:26:55.267Z,12.00
2023-03-14T23:29:23.928Z,8.60
2023-03-14T23:31:52.624Z,5.40
2023-03-14T23:34:21.629Z,5.10
2023-03-14T23:36:50.293Z,6.90
2023-03-14T23:39:19.039Z,4.10
2023-03-14T23:41:47.689Z,6.10
2023-03-14T23:44:16.602Z,6.30
2023-03-14T23:46:45.209Z,8.70
2023-03-14T23:49:14.494Z,7.10
2023-03-14T23:51:43.219Z,6.70
2023-03-14T23:54:11.885Z,14.50
2023-03-14T23:56:41.311Z,18.80
2023-03-14T23:59:09.959Z,11.50
