createdAt,value
2022-10-07T00:01:14.479Z,18.92
2022-10-07T00:04:04.762Z,21.80
2022-10-07T00:06:54.373Z,15.93
2022-10-07T00:09:44.885Z,17.98
2022-10-07T00:12:34.659Z,13.13
2022-10-07T00:15:24.989Z,14.65
2022-10-07T00:18:14.811Z,19.02
2022-10-07T00:21:06.609Z,21.33
2022-10-07T00:24:00.190Z,17.77
2022-10-07T00:26:49.997Z,23.42
2022-10-07T00:29:39.902Z,14.43
2022-10-07T00:32:30.424Z,16.67
2022-10-07T00:35:20.470Z,17.75
2022-10-07T00:38:10.216Z,16.00
2022-10-07T00:41:01.984Z,14.82
2022-10-07T00:43:52.107Z,13.60
2022-10-07T00:46:42.612Z,13.77
2022-10-07T00:49:35.044Z,20.65
2022-10-07T00:52:27.211Z,16.15
2022-10-07T00:55:22.376Z,8.93
2022-10-07T00:58:12.372Z,8.75
2022-10-07T01:01:06.339Z,12.13
2022-10-07T01:03:57.363Z,13.85
2022-10-07T01:06:47.087Z,20.00
2022-10-07T01:09:37.310Z,30.80
2022-10-07T01:12:39.754Z,39.72
2022-10-07T01:15:38.516Z,34.35
2022-10-07T01:18:52.060Z,43.17
2022-10-07T01:22:05.848Z,29.13
2022-10-07T01:25:14.733Z,26.02
2022-10-07T01:28:24.398Z,11.90
2022-10-07T01:31:18.600Z,8.55
2022-10-07T01:34:09.595Z,13.45
2022-10-07T01:37:00.593Z,14.32
2022-10-07T01:39:53.197Z,11.63
2022-10-07T01:42:43.628Z,13.50
2022-10-07T01:45:36.320Z,12.50
2022-10-07T01:48:25.633Z,15.10
2022-10-07T01:51:20.007Z,12.07
2022-10-07T01:54:16.320Z,9.23
2022-10-07T01:57:49.218Z,10.65
2022-10-07T02:00:45.960Z,7.13
2022-10-07T02:03:48.156Z,4.20
2022-10-07T02:06:46.167Z,8.50
2022-10-07T02:09:43.249Z,8.35
2022-10-07T02:12:38.135Z,9.55
2022-10-07T02:15:43.795Z,5.40
2022-10-07T02:18:37.294Z,5.90
2022-10-07T02:21:33.122Z,6.43
2022-10-07T02:24:26.114Z,9.43
2022-10-07T02:27:21.800Z,6.95
2022-10-07T02:30:19.462Z,9.43
2022-10-07T02:33:10.788Z,16.30
2022-10-07T02:36:07.222Z,8.23
2022-10-07T02:38:59.155Z,8.40
2022-10-07T02:41:52.190Z,6.60
2022-10-07T02:44:49.839Z,9.65
2022-10-07T02:47:50.188Z,6.68
2022-10-07T02:50:44.895Z,6.30
2022-10-07T02:53:39.923Z,7.95
2022-10-07T02:56:30.830Z,8.35
2022-10-07T02:59:22.645Z,13.40
2022-10-07T03:02:17.256Z,11.25
2022-10-07T03:05:10.152Z,11.80
2022-10-07T03:08:03.460Z,14.10
2022-10-07T03:10:56.352Z,13.05
2022-10-07T03:13:50.198Z,18.52
2022-10-07T03:16:42.252Z,19.48
2022-10-07T03:19:35.845Z,15.80
2022-10-07T03:22:25.803Z,23.70
2022-10-07T03:25:16.824Z,17.92
2022-10-07T03:28:08.752Z,18.65
2022-10-07T03:31:10.519Z,18.58
2022-10-07T03:34:07.356Z,18.77
2022-10-07T03:36:58.626Z,20.35
2022-10-07T03:40:08.872Z,19.42
2022-10-07T03:43:00.801Z,15.38
2022-10-07T03:45:53.753Z,19.08
2022-10-07T03:48:44.426Z,20.58
2022-10-07T03:51:34.948Z,15.82
2022-10-07T03:54:27.366Z,21.52
2022-10-07T03:57:38.463Z,24.92
2022-10-07T04:00:31.473Z,24.73
2022-10-07T04:03:21.574Z,18.45
2022-10-07T04:06:12.779Z,30.60
2022-10-07T04:09:04.457Z,16.70
2022-10-07T04:11:54.484Z,17.85
2022-10-07T04:14:44.912Z,17.08
2022-10-07T04:17:35.440Z,20.02
2022-10-07T04:20:25.094Z,17.95
2022-10-07T04:23:25.605Z,21.55
2022-10-07T04:26:16.253Z,20.33
2022-10-07T04:29:10.102Z,17.85
2022-10-07T04:32:02.770Z,18.75
2022-10-07T04:34:53.402Z,18.33
2022-10-07T04:37:44.311Z,13.88
2022-10-07T04:40:34.849Z,11.93
2022-10-07T04:43:27.683Z,16.90
2022-10-07T04:46:29.299Z,14.45
2022-10-07T04:49:26.165Z,12.23
2022-10-07T04:52:16.796Z,14.13
2022-10-07T04:55:07.860Z,9.77
2022-10-07T04:57:57.995Z,10.77
2022-10-07T05:00:51.564Z,15.27
2022-10-07T05:03:44.284Z,13.10
2022-10-07T05:06:34.843Z,12.95
2022-10-07T05:09:25.171Z,16.52
2022-10-07T05:12:15.271Z,16.27
2022-10-07T05:15:05.737Z,15.38
2022-10-07T05:17:56.877Z,12.45
2022-10-07T05:20:53.315Z,14.80
2022-10-07T05:23:45.438Z,16.33
2022-10-07T05:26:39.576Z,26.90
2022-10-07T05:29:32.548Z,9.25
2022-10-07T05:32:22.224Z,14.05
2022-10-07T05:35:15.287Z,8.93
2022-10-07T05:38:05.177Z,7.13
2022-10-07T05:41:02.591Z,9.60
2022-10-07T05:43:55.417Z,14.27
2022-10-07T05:46:46.168Z,17.08
2022-10-07T05:49:37.675Z,9.95
2022-10-07T05:52:28.983Z,10.23
2022-10-07T05:55:19.477Z,15.45
2022-10-07T05:58:10.472Z,13.60
2022-10-07T06:01:04.959Z,15.65
2022-10-07T06:03:58.419Z,24.02
2022-10-07T06:06:51.398Z,22.33
2022-10-07T06:10:00.015Z,29.60
2022-10-07T06:13:08.676Z,30.48
2022-10-07T06:16:09.331Z,31.80
2022-10-07T06:19:01.483Z,17.05
2022-10-07T06:21:53.634Z,21.98
2022-10-07T06:24:44.399Z,19.13
2022-10-07T06:27:35.814Z,17.02
2022-10-07T06:30:26.820Z,18.23
2022-10-07T06:33:17.853Z,21.63
2022-10-07T06:36:11.088Z,19.90
2022-10-07T06:39:02.183Z,32.33
2022-10-07T06:42:00.882Z,23.60
2022-10-07T06:45:15.325Z,24.73
2022-10-07T06:48:05.073Z,18.23
2022-10-07T06:50:59.388Z,28.20
2022-10-07T06:54:01.154Z,25.60
2022-10-07T06:56:51.008Z,24.83
2022-10-07T06:59:41.658Z,35.00
2022-10-07T07:02:35.728Z,28.98
2022-10-07T07:05:26.966Z,29.42
2022-10-07T07:08:20.983Z,24.52
2022-10-07T07:11:30.581Z,27.02
2022-10-07T07:14:26.757Z,24.95
2022-10-07T07:17:24.511Z,26.00
2022-10-07T07:20:15.448Z,38.90
2022-10-07T07:23:13.237Z,26.75
2022-10-07T07:26:03.703Z,31.25
2022-10-07T07:28:55.825Z,24.52
2022-10-07T07:31:45.589Z,19.45
2022-10-07T07:34:39.387Z,24.45
2022-10-07T07:37:31.258Z,21.23
2022-10-07T07:40:22.291Z,23.40
2022-10-07T07:43:17.380Z,16.70
2022-10-07T07:46:07.945Z,17.50
2022-10-07T07:48:59.459Z,19.48
2022-10-07T07:51:49.666Z,17.08
2022-10-07T07:54:48.967Z,17.88
2022-10-07T07:57:39.273Z,18.23
2022-10-07T08:00:33.928Z,21.13
2022-10-07T08:03:28.241Z,25.63
2022-10-07T08:06:21.274Z,18.27
2022-10-07T08:09:13.697Z,29.20
2022-10-07T08:12:05.095Z,21.83
2022-10-07T08:14:54.774Z,19.77
2022-10-07T08:17:45.208Z,17.88
2022-10-07T08:20:35.140Z,20.67
2022-10-07T08:23:27.581Z,19.45
2022-10-07T08:26:17.772Z,17.90
2022-10-07T08:29:07.560Z,21.10
2022-10-07T08:31:57.747Z,19.48
2022-10-07T08:34:48.223Z,18.73
2022-10-07T08:37:37.972Z,17.48
2022-10-07T08:40:30.129Z,9.45
2022-10-07T08:43:23.037Z,13.10
2022-10-07T08:46:17.747Z,11.32
2022-10-07T08:49:16.265Z,15.38
2022-10-07T08:52:40.044Z,15.93
2022-10-07T08:55:54.624Z,11.90
2022-10-07T08:59:05.729Z,11.35
2022-10-07T09:02:24.406Z,14.30
2022-10-07T09:05:27.973Z,10.18
2022-10-07T09:08:29.433Z,14.57
2022-10-07T09:11:26.825Z,17.23
2022-10-07T09:14:29.171Z,12.27
2022-10-07T09:17:45.434Z,15.25
2022-10-07T09:20:39.479Z,11.65
2022-10-07T09:23:36.970Z,13.15
2022-10-07T09:26:28.875Z,14.90
2022-10-07T09:29:24.373Z,13.95
2022-10-07T09:32:18.322Z,18.02
2022-10-07T09:35:07.781Z,12.75
2022-10-07T09:38:00.047Z,15.60
2022-10-07T09:41:08.879Z,14.20
2022-10-07T09:44:01.039Z,14.13
2022-10-07T09:46:58.159Z,15.32
2022-10-07T09:49:52.498Z,14.70
2022-10-07T09:52:57.018Z,18.60
2022-10-07T09:55:47.174Z,23.25
2022-10-07T09:58:37.623Z,24.17
2022-10-07T10:01:27.921Z,23.95
2022-10-07T10:04:25.801Z,29.80
2022-10-07T10:07:32.141Z,19.27
2022-10-07T10:10:28.243Z,26.55
2022-10-07T10:13:44.743Z,20.63
2022-10-07T10:16:41.985Z,22.42
2022-10-07T10:19:37.294Z,22.65
2022-10-07T10:22:29.364Z,29.45
2022-10-07T10:26:10.449Z,26.63
2022-10-07T10:29:08.820Z,32.47
2022-10-07T10:32:10.786Z,28.73
2022-10-07T10:35:22.335Z,26.35
2022-10-07T10:38:25.142Z,28.15
2022-10-07T10:41:37.538Z,28.27
2022-10-07T10:45:04.723Z,27.50
2022-10-07T10:48:08.227Z,36.92
2022-10-07T10:51:25.049Z,30.35
2022-10-07T10:54:21.373Z,27.58
2022-10-07T10:57:28.200Z,26.60
2022-10-07T11:00:25.095Z,23.75
2022-10-07T11:03:46.581Z,23.45
2022-10-07T11:06:42.465Z,21.98
2022-10-07T11:10:00.413Z,20.33
2022-10-07T11:13:02.319Z,19.33
2022-10-07T11:16:05.938Z,24.00
2022-10-07T11:19:30.615Z,27.13
2022-10-07T11:22:30.324Z,28.77
2022-10-07T11:25:40.068Z,25.40
2022-10-07T11:28:32.257Z,33.15
2022-10-07T11:31:39.136Z,25.98
2022-10-07T11:34:46.041Z,23.48
2022-10-07T11:37:44.871Z,24.05
2022-10-07T11:40:36.777Z,20.13
2022-10-07T11:43:31.175Z,21.48
2022-10-07T11:46:42.902Z,17.88
2022-10-07T11:50:08.728Z,14.25
2022-10-07T11:53:04.188Z,22.83
2022-10-07T11:56:05.925Z,17.77
2022-10-07T11:59:03.715Z,17.80
2022-10-07T12:01:56.175Z,12.60
2022-10-07T12:04:45.691Z,15.95
2022-10-07T12:07:36.258Z,17.88
2022-10-07T12:10:33.708Z,18.50
2022-10-07T12:13:23.194Z,14.40
2022-10-07T12:16:32.849Z,13.82
2022-10-07T12:19:24.149Z,15.45
2022-10-07T12:22:15.495Z,21.40
2022-10-07T12:25:32.943Z,22.08
2022-10-07T12:28:46.922Z,19.98
2022-10-07T12:31:47.206Z,20.45
2022-10-07T12:34:39.641Z,17.92
2022-10-07T12:37:41.869Z,22.60
2022-10-07T12:40:33.049Z,27.40
2022-10-07T12:43:36.253Z,24.58
2022-10-07T12:46:29.095Z,29.58
2022-10-07T12:49:24.912Z,25.75
2022-10-07T12:52:34.532Z,20.50
2022-10-07T12:55:29.266Z,26.98
2022-10-07T12:59:04.150Z,21.40
2022-10-07T13:02:32.845Z,20.85
2022-10-07T13:06:12.486Z,18.13
2022-10-07T13:09:26.881Z,18.27
2022-10-07T13:12:36.926Z,19.50
2022-10-07T13:15:32.349Z,23.77
2022-10-07T13:18:48.803Z,19.70
2022-10-07T13:21:43.393Z,22.33
2022-10-07T13:24:34.115Z,17.17
2022-10-07T13:27:35.054Z,15.05
2022-10-07T13:30:34.293Z,24.00
2022-10-07T13:33:32.256Z,19.23
2022-10-07T13:36:30.804Z,20.35
2022-10-07T13:39:27.412Z,19.13
2022-10-07T13:42:21.190Z,18.90
2022-10-07T13:45:20.002Z,17.25
2022-10-07T13:48:17.100Z,16.13
2022-10-07T13:51:07.385Z,13.80
2022-10-07T13:54:04.311Z,15.25
2022-10-07T13:57:03.550Z,16.17
2022-10-07T13:59:53.530Z,14.55
2022-10-07T14:02:44.109Z,13.65
2022-10-07T14:05:34.416Z,16.17
2022-10-07T14:08:31.465Z,16.60
2022-10-07T14:11:23.645Z,17.75
2022-10-07T14:14:23.829Z,20.27
2022-10-07T14:17:21.072Z,17.98
2022-10-07T14:20:25.875Z,16.48
2022-10-07T14:23:32.170Z,18.10
2022-10-07T14:26:22.285Z,15.48
2022-10-07T14:29:36.629Z,14.38
2022-10-07T14:32:44.420Z,14.45
2022-10-07T14:35:35.191Z,12.95
2022-10-07T14:38:30.928Z,16.42
2022-10-07T14:41:23.073Z,17.10
2022-10-07T14:44:12.970Z,22.23
2022-10-07T14:47:05.620Z,17.83
2022-10-07T14:50:02.231Z,15.95
2022-10-07T14:52:53.630Z,17.38
2022-10-07T14:55:42.874Z,17.80
2022-10-07T14:58:33.428Z,18.67
2022-10-07T15:01:26.369Z,18.50
2022-10-07T15:04:16.956Z,17.85
2022-10-07T15:07:09.491Z,26.17
2022-10-07T15:09:59.140Z,22.45
2022-10-07T15:12:49.188Z,21.15
2022-10-07T15:15:44.341Z,21.60
2022-10-07T15:18:38.815Z,19.95
2022-10-07T15:21:33.221Z,22.52
2022-10-07T15:24:22.978Z,20.92
2022-10-07T15:27:12.376Z,20.15
2022-10-07T15:30:02.969Z,20.05
2022-10-07T15:32:54.977Z,22.98
2022-10-07T15:35:45.687Z,24.85
2022-10-07T15:38:35.183Z,27.55
2022-10-07T15:41:39.963Z,22.83
2022-10-07T15:44:30.817Z,23.30
2022-10-07T15:47:21.460Z,24.55
2022-10-07T15:50:13.879Z,19.33
2022-10-07T15:53:03.415Z,22.63
2022-10-07T15:55:55.380Z,15.82
2022-10-07T15:58:46.715Z,22.17
2022-10-07T16:01:38.362Z,20.73
2022-10-07T16:04:28.519Z,16.73
2022-10-07T16:07:18.633Z,15.60
2022-10-07T16:10:13.039Z,20.45
2022-10-07T16:13:02.847Z,20.23
2022-10-07T16:16:03.823Z,18.38
2022-10-07T16:18:55.538Z,23.52
2022-10-07T16:21:45.573Z,21.90
2022-10-07T16:24:35.898Z,29.67
2022-10-07T16:27:48.040Z,25.77
2022-10-07T16:30:44.602Z,39.88
2022-10-07T16:33:34.533Z,34.55
2022-10-07T16:36:27.193Z,27.70
2022-10-07T16:39:18.813Z,36.70
2022-10-07T16:42:09.137Z,31.92
2022-10-07T16:45:01.864Z,33.83
2022-10-07T16:47:50.995Z,34.88
2022-10-07T16:50:40.835Z,27.52
2022-10-07T16:53:30.776Z,31.42
2022-10-07T16:56:21.506Z,30.77
2022-10-07T16:59:12.395Z,30.38
2022-10-07T17:02:04.090Z,36.95
2022-10-07T17:04:54.563Z,32.75
2022-10-07T17:07:45.289Z,41.97
2022-10-07T17:10:35.524Z,34.58
2022-10-07T17:13:26.082Z,46.30
2022-10-07T17:16:17.564Z,38.35
2022-10-07T17:19:08.451Z,40.28
2022-10-07T17:22:01.239Z,38.88
2022-10-07T17:24:50.384Z,39.78
2022-10-07T17:27:42.429Z,40.80
2022-10-07T17:30:34.193Z,32.92
2022-10-07T17:33:23.588Z,35.42
2022-10-07T17:36:14.892Z,38.60
2022-10-07T17:39:04.670Z,41.88
2022-10-07T17:41:57.622Z,37.72
2022-10-07T17:44:47.509Z,36.90
2022-10-07T17:47:37.355Z,37.95
2022-10-07T17:50:26.969Z,36.10
2022-10-07T17:53:16.485Z,38.08
2022-10-07T17:56:06.969Z,31.60
2022-10-07T17:58:59.153Z,32.85
2022-10-07T18:01:49.102Z,33.38
2022-10-07T18:04:38.812Z,25.95
2022-10-07T18:07:28.683Z,28.02
2022-10-07T18:10:24.291Z,29.77
2022-10-07T18:13:33.080Z,24.85
2022-10-07T18:16:23.535Z,24.10
2022-10-07T18:19:13.073Z,24.23
2022-10-07T18:22:03.940Z,23.23
2022-10-07T18:24:54.043Z,22.75
2022-10-07T18:27:44.280Z,21.92
2022-10-07T18:30:34.555Z,20.70
2022-10-07T18:33:23.722Z,24.75
2022-10-07T18:36:15.613Z,17.80
2022-10-07T18:39:08.121Z,16.25
2022-10-07T18:41:58.164Z,17.83
2022-10-07T18:44:48.559Z,11.82
2022-10-07T18:47:38.405Z,11.20
2022-10-07T18:50:33.361Z,10.98
2022-10-07T18:53:22.686Z,9.13
2022-10-07T18:56:24.746Z,12.07
2022-10-07T18:59:15.361Z,10.45
2022-10-07T19:02:04.857Z,11.38
2022-10-07T19:04:54.641Z,10.65
2022-10-07T19:07:44.885Z,12.77
2022-10-07T19:10:44.602Z,14.43
2022-10-07T19:13:55.380Z,11.52
2022-10-07T19:16:53.520Z,8.13
2022-10-07T19:19:43.100Z,11.90
2022-10-07T19:22:32.448Z,9.43
2022-10-07T19:25:40.538Z,11.25
2022-10-07T19:28:33.365Z,13.82
2022-10-07T19:31:45.116Z,14.15
2022-10-07T19:34:35.036Z,11.63
2022-10-07T19:37:27.327Z,12.95
2022-10-07T19:40:19.204Z,18.05
2022-10-07T19:43:11.197Z,20.33
2022-10-07T19:46:04.872Z,14.45
2022-10-07T19:48:56.288Z,16.40
2022-10-07T19:51:46.613Z,18.42
2022-10-07T19:54:37.211Z,14.85
2022-10-07T19:57:26.837Z,17.05
2022-10-07T20:00:16.977Z,18.65
2022-10-07T20:03:06.639Z,24.23
2022-10-07T20:06:06.331Z,20.10
2022-10-07T20:08:58.546Z,23.80
2022-10-07T20:11:48.786Z,26.67
2022-10-07T20:14:42.512Z,25.88
2022-10-07T20:17:31.631Z,20.60
2022-10-07T20:20:22.003Z,21.02
2022-10-07T20:23:11.339Z,26.85
2022-10-07T20:26:02.918Z,24.45
2022-10-07T20:28:57.005Z,25.23
2022-10-07T20:31:46.915Z,23.88
2022-10-07T20:34:36.806Z,24.33
2022-10-07T20:37:27.243Z,22.95
2022-10-07T20:40:35.033Z,25.35
2022-10-07T20:43:24.724Z,25.90
2022-10-07T20:46:14.305Z,25.35
2022-10-07T20:49:06.156Z,24.33
2022-10-07T20:51:57.866Z,25.15
2022-10-07T20:54:48.554Z,21.58
2022-10-07T20:57:39.125Z,26.08
2022-10-07T21:00:28.543Z,27.50
2022-10-07T21:03:19.164Z,24.48
2022-10-07T21:06:08.797Z,24.38
2022-10-07T21:09:01.024Z,29.10
2022-10-07T21:11:50.430Z,23.05
2022-10-07T21:14:39.954Z,28.67
2022-10-07T21:17:29.865Z,24.58
2022-10-07T21:20:23.750Z,27.33
2022-10-07T21:23:12.943Z,24.50
2022-10-07T21:26:03.166Z,27.67
2022-10-07T21:28:53.318Z,26.90
2022-10-07T21:31:43.853Z,28.95
2022-10-07T21:34:33.221Z,27.85
2022-10-07T21:37:24.274Z,29.42
2022-10-07T21:40:13.722Z,24.60
2022-10-07T21:43:03.461Z,28.67
2022-10-07T21:45:52.824Z,23.48
2022-10-07T21:48:42.570Z,21.75
2022-10-07T21:51:33.197Z,25.65
2022-10-07T21:54:22.835Z,26.10
2022-10-07T21:57:14.212Z,29.08
2022-10-07T22:00:04.659Z,26.70
2022-10-07T22:03:00.861Z,22.08
2022-10-07T22:05:50.728Z,30.90
2022-10-07T22:08:41.493Z,21.80
2022-10-07T22:11:33.881Z,28.73
2022-10-07T22:14:24.491Z,29.88
2022-10-07T22:17:15.174Z,34.30
2022-10-07T22:20:05.353Z,24.95
2022-10-07T22:22:59.736Z,31.13
2022-10-07T22:25:49.859Z,25.77
2022-10-07T22:28:40.291Z,20.98
2022-10-07T22:31:31.151Z,24.17
2022-10-07T22:34:42.087Z,20.35
2022-10-07T22:37:31.282Z,22.90
2022-10-07T22:40:21.221Z,27.23
2022-10-07T22:43:11.029Z,20.90
2022-10-07T22:46:01.087Z,29.58
2022-10-07T22:48:52.533Z,26.52
2022-10-07T22:51:43.441Z,25.58
2022-10-07T22:54:33.872Z,23.35
2022-10-07T22:57:24.507Z,28.90
2022-10-07T23:00:16.055Z,28.38
2022-10-07T23:03:07.490Z,30.95
2022-10-07T23:05:59.071Z,30.77
2022-10-07T23:08:52.252Z,34.88
2022-10-07T23:11:42.845Z,24.88
2022-10-07T23:14:32.926Z,31.00
2022-10-07T23:17:22.696Z,25.80
2022-10-07T23:20:12.074Z,28.23
2022-10-07T23:23:01.601Z,27.63
2022-10-07T23:25:52.192Z,25.30
2022-10-07T23:28:42.705Z,24.20
2022-10-07T23:31:34.587Z,24.40
2022-10-07T23:34:24.165Z,27.38
2022-10-07T23:37:14.253Z,23.65
2022-10-07T23:40:03.951Z,31.20
2022-10-07T23:42:55.170Z,27.95
2022-10-07T23:45:47.803Z,33.42
2022-10-07T23:48:37.800Z,27.42
2022-10-07T23:51:33.165Z,25.08
2022-10-07T23:54:22.887Z,23.67
2022-10-07T23:57:13.218Z,31.08
