createdAt,value
2022-10-02T00:01:55.890Z,100513.19
2022-10-02T00:04:28.420Z,100511.47
2022-10-02T00:07:01.904Z,100507.97
2022-10-02T00:09:35.466Z,100507.00
2022-10-02T00:12:08.708Z,100504.94
2022-10-02T00:14:41.406Z,100501.44
2022-10-02T00:17:16.822Z,100505.75
2022-10-02T00:19:44.757Z,100496.13
2022-10-02T00:22:27.563Z,100497.88
2022-10-02T00:25:04.436Z,100495.16
2022-10-02T00:27:50.732Z,100497.47
2022-10-02T00:30:19.858Z,100506.72
2022-10-02T00:33:05.336Z,100496.78
2022-10-02T00:35:57.096Z,100503.19
2022-10-02T00:38:38.681Z,100498.63
2022-10-02T00:41:40.413Z,100497.75
2022-10-02T00:44:25.798Z,100490.09
2022-10-02T00:47:05.352Z,100482.56
2022-10-02T00:49:46.194Z,100476.53
2022-10-02T00:52:37.610Z,100473.19
2022-10-02T00:55:23.578Z,100469.28
2022-10-02T00:58:17.086Z,100465.97
2022-10-02T01:00:53.149Z,100476.75
2022-10-02T01:03:25.002Z,100474.44
2022-10-02T01:05:53.572Z,100472.97
2022-10-02T01:08:22.853Z,100476.59
2022-10-02T01:10:51.122Z,100475.50
2022-10-02T01:13:19.147Z,100477.53
2022-10-02T01:15:53.888Z,100471.00
2022-10-02T01:18:22.172Z,100474.34
2022-10-02T01:20:53.716Z,100472.88
2022-10-02T01:23:29.613Z,100468.41
2022-10-02T01:25:59.613Z,100467.56
2022-10-02T01:28:28.330Z,100458.84
2022-10-02T01:31:00.936Z,100455.91
2022-10-02T01:33:29.074Z,100457.66
2022-10-02T01:35:57.384Z,100457.72
2022-10-02T01:38:25.830Z,100455.59
2022-10-02T01:40:53.866Z,100452.47
2022-10-02T01:43:26.618Z,100457.31
2022-10-02T01:46:22.735Z,100457.81
2022-10-02T01:49:01.717Z,100465.97
2022-10-02T01:51:40.855Z,100461.63
2022-10-02T01:54:19.265Z,100453.03
2022-10-02T01:56:56.869Z,100448.88
2022-10-02T01:59:41.637Z,100452.63
2022-10-02T02:02:19.546Z,100454.34
2022-10-02T02:04:56.159Z,100448.16
2022-10-02T02:07:35.457Z,100454.53
2022-10-02T02:10:13.394Z,100450.91
2022-10-02T02:12:44.530Z,100452.75
2022-10-02T02:15:21.463Z,100454.19
2022-10-02T02:17:53.509Z,100450.94
2022-10-02T02:20:27.717Z,100451.28
2022-10-02T02:22:59.646Z,100457.47
2022-10-02T02:25:31.228Z,100464.44
2022-10-02T02:28:04.431Z,100468.97
2022-10-02T02:30:35.054Z,100461.94
2022-10-02T02:33:07.107Z,100468.22
2022-10-02T02:35:39.523Z,100465.91
2022-10-02T02:38:11.474Z,100455.41
2022-10-02T02:40:43.770Z,100458.72
2022-10-02T02:43:17.982Z,100459.53
2022-10-02T02:45:53.061Z,100451.94
2022-10-02T02:48:26.065Z,100454.81
2022-10-02T02:50:59.414Z,100465.44
2022-10-02T02:53:33.083Z,100457.69
2022-10-02T02:56:04.205Z,100461.59
2022-10-02T02:58:37.982Z,100462.41
2022-10-02T03:01:07.538Z,100452.75
2022-10-02T03:03:36.659Z,100449.63
2022-10-02T03:06:23.265Z,100445.75
2022-10-02T03:08:53.598Z,100445.44
2022-10-02T03:11:37.895Z,100442.63
2022-10-02T03:14:15.429Z,100443.59
2022-10-02T03:17:00.247Z,100441.19
2022-10-02T03:19:41.207Z,100448.19
2022-10-02T03:22:17.178Z,100454.91
2022-10-02T03:24:52.460Z,100462.72
2022-10-02T03:27:31.351Z,100464.34
2022-10-02T03:30:06.755Z,100462.94
2022-10-02T03:32:37.605Z,100467.50
2022-10-02T03:35:10.469Z,100463.50
2022-10-02T03:37:40.329Z,100466.75
2022-10-02T03:40:09.305Z,100468.34
2022-10-02T03:42:38.251Z,100474.94
2022-10-02T03:45:07.416Z,100476.22
2022-10-02T03:47:36.857Z,100482.22
2022-10-02T03:50:05.294Z,100484.09
2022-10-02T03:52:35.852Z,100482.31
2022-10-02T03:55:22.403Z,100485.53
2022-10-02T03:57:51.058Z,100488.44
2022-10-02T04:00:22.708Z,100491.19
2022-10-02T04:02:58.185Z,100488.03
2022-10-02T04:05:29.170Z,100493.53
2022-10-02T04:08:01.234Z,100493.03
2022-10-02T04:10:33.595Z,100490.84
2022-10-02T04:13:18.311Z,100480.53
2022-10-02T04:15:59.177Z,100479.69
2022-10-02T04:18:33.603Z,100477.28
2022-10-02T04:21:06.612Z,100474.75
2022-10-02T04:23:39.816Z,100474.31
2022-10-02T04:26:15.354Z,100481.97
2022-10-02T04:28:49.312Z,100480.97
2022-10-02T04:31:17.361Z,100483.00
2022-10-02T04:33:46.745Z,100485.97
2022-10-02T04:36:32.973Z,100486.31
2022-10-02T04:39:15.032Z,100491.56
2022-10-02T04:41:59.082Z,100502.06
2022-10-02T04:44:40.474Z,100499.47
2022-10-02T04:47:25.695Z,100485.81
2022-10-02T04:50:31.457Z,100494.72
2022-10-02T04:53:26.435Z,100499.19
2022-10-02T04:56:14.115Z,100512.41
2022-10-02T04:59:07.058Z,100513.91
2022-10-02T05:01:53.753Z,100512.97
2022-10-02T05:04:40.449Z,100510.28
2022-10-02T05:07:38.262Z,100514.78
2022-10-02T05:10:22.128Z,100519.38
2022-10-02T05:12:58.723Z,100514.72
2022-10-02T05:16:01.007Z,100522.81
2022-10-02T05:19:03.212Z,100519.72
2022-10-02T05:21:45.766Z,100526.59
2022-10-02T05:24:32.814Z,100526.19
2022-10-02T05:27:17.313Z,100523.66
2022-10-02T05:30:05.107Z,100521.38
2022-10-02T05:33:00.122Z,100532.44
2022-10-02T05:35:54.826Z,100537.13
2022-10-02T05:38:39.439Z,100541.66
2022-10-02T05:41:18.818Z,100540.19
2022-10-02T05:43:50.576Z,100540.34
2022-10-02T05:46:24.827Z,100545.50
2022-10-02T05:48:58.911Z,100550.78
2022-10-02T05:51:38.470Z,100552.72
2022-10-02T05:54:16.581Z,100537.66
2022-10-02T05:56:53.298Z,100539.25
2022-10-02T05:59:29.747Z,100543.16
2022-10-02T06:02:03.447Z,100537.28
2022-10-02T06:04:36.804Z,100544.50
2022-10-02T06:07:10.038Z,100547.44
2022-10-02T06:09:48.335Z,100557.81
2022-10-02T06:12:26.688Z,100550.78
2022-10-02T06:15:01.561Z,100547.66
2022-10-02T06:17:34.476Z,100547.06
2022-10-02T06:20:06.805Z,100544.94
2022-10-02T06:22:42.709Z,100553.06
2022-10-02T06:25:15.243Z,100554.13
2022-10-02T06:27:49.883Z,100560.72
2022-10-02T06:30:19.573Z,100560.63
2022-10-02T06:32:55.435Z,100562.28
2022-10-02T06:35:39.410Z,100557.41
2022-10-02T06:38:22.291Z,100563.75
2022-10-02T06:41:01.787Z,100566.16
2022-10-02T06:44:02.294Z,100563.16
2022-10-02T06:46:40.307Z,100567.94
2022-10-02T06:49:17.199Z,100570.63
2022-10-02T06:52:00.288Z,100577.56
2022-10-02T06:54:47.163Z,100579.13
2022-10-02T06:57:28.630Z,100586.88
2022-10-02T07:00:09.269Z,100587.72
2022-10-02T07:02:57.218Z,100587.66
2022-10-02T07:05:53.743Z,100593.38
2022-10-02T07:08:30.940Z,100595.03
2022-10-02T07:11:10.961Z,100597.22
2022-10-02T07:14:11.599Z,100598.19
2022-10-02T07:17:00.869Z,100595.66
2022-10-02T07:19:48.505Z,100602.69
2022-10-02T07:22:44.595Z,100599.75
2022-10-02T07:25:45.237Z,100598.69
2022-10-02T07:28:21.224Z,100592.81
2022-10-02T07:30:57.217Z,100595.91
2022-10-02T07:33:41.210Z,100589.19
2022-10-02T07:36:14.432Z,100586.63
2022-10-02T07:39:02.408Z,100596.00
2022-10-02T07:42:10.553Z,100589.72
2022-10-02T07:44:55.698Z,100593.53
2022-10-02T07:47:37.247Z,100590.50
2022-10-02T07:50:13.362Z,100584.50
2022-10-02T07:52:48.888Z,100581.53
2022-10-02T07:55:19.973Z,100581.19
2022-10-02T07:58:00.758Z,100581.53
2022-10-02T08:00:32.675Z,100581.09
2022-10-02T08:03:02.814Z,100574.84
2022-10-02T08:05:36.166Z,100576.84
2022-10-02T08:08:12.834Z,100582.22
2022-10-02T08:10:47.854Z,100568.84
2022-10-02T08:13:20.564Z,100563.72
2022-10-02T08:15:53.970Z,100573.97
2022-10-02T08:18:36.236Z,100564.31
2022-10-02T08:21:12.884Z,100559.06
2022-10-02T08:23:44.704Z,100569.28
2022-10-02T08:26:18.944Z,100564.56
2022-10-02T08:28:56.898Z,100571.34
2022-10-02T08:31:26.293Z,100558.34
2022-10-02T08:33:55.590Z,100565.16
2022-10-02T08:36:47.534Z,100563.72
2022-10-02T08:39:35.467Z,100563.69
2022-10-02T08:42:38.778Z,100561.09
2022-10-02T08:45:36.163Z,100559.00
2022-10-02T08:48:41.856Z,100562.38
2022-10-02T08:51:45.376Z,100551.00
2022-10-02T08:54:42.788Z,100546.88
2022-10-02T08:57:45.590Z,100552.72
2022-10-02T09:00:22.181Z,100552.97
2022-10-02T09:03:45.755Z,100551.31
2022-10-02T09:07:00.728Z,100546.50
2022-10-02T09:10:19.937Z,100541.41
2022-10-02T09:13:41.033Z,100545.56
2022-10-02T09:16:11.892Z,100541.53
2022-10-02T09:18:56.841Z,100537.50
2022-10-02T09:21:49.744Z,100533.16
2022-10-02T09:24:59.358Z,100536.88
2022-10-02T09:28:17.725Z,100530.28
2022-10-02T09:31:12.591Z,100526.06
2022-10-02T09:34:17.344Z,100516.66
2022-10-02T09:37:26.499Z,100511.47
2022-10-02T09:40:32.691Z,100507.09
2022-10-02T09:43:36.274Z,100507.44
2022-10-02T09:47:01.313Z,100507.66
2022-10-02T09:49:57.782Z,100509.69
2022-10-02T09:52:47.981Z,100502.09
2022-10-02T09:55:51.234Z,100507.13
2022-10-02T09:59:07.264Z,100499.84
2022-10-02T10:01:54.572Z,100490.72
2022-10-02T10:05:08.893Z,100496.25
2022-10-02T10:08:10.605Z,100502.19
2022-10-02T10:11:03.024Z,100492.56
2022-10-02T10:13:55.936Z,100492.03
2022-10-02T10:16:47.737Z,100499.25
2022-10-02T10:19:51.436Z,100490.09
2022-10-02T10:22:54.559Z,100493.03
2022-10-02T10:25:50.261Z,100495.16
2022-10-02T10:28:47.900Z,100488.41
2022-10-02T10:32:00.288Z,100492.84
2022-10-02T10:35:08.141Z,100481.19
2022-10-02T10:38:12.917Z,100481.91
2022-10-02T10:40:56.292Z,100480.25
2022-10-02T10:44:09.097Z,100476.16
2022-10-02T10:47:01.130Z,100474.50
2022-10-02T10:49:49.269Z,100472.75
2022-10-02T10:52:32.856Z,100472.97
2022-10-02T10:55:17.874Z,100470.47
2022-10-02T10:57:59.979Z,100474.06
2022-10-02T11:00:34.623Z,100471.13
2022-10-02T11:03:31.809Z,100474.03
2022-10-02T11:06:46.286Z,100464.94
2022-10-02T11:09:49.436Z,100470.56
2022-10-02T11:12:41.248Z,100482.00
2022-10-02T11:15:56.623Z,100481.25
2022-10-02T11:19:02.040Z,100478.63
2022-10-02T11:21:46.459Z,100477.03
2022-10-02T11:24:56.597Z,100477.97
2022-10-02T11:27:43.359Z,100480.63
2022-10-02T11:30:23.351Z,100465.50
2022-10-02T11:33:20.579Z,100464.66
2022-10-02T11:36:16.508Z,100467.47
2022-10-02T11:39:26.776Z,100469.19
2022-10-02T11:42:17.007Z,100457.34
2022-10-02T11:45:04.558Z,100457.25
2022-10-02T11:47:53.050Z,100458.44
2022-10-02T11:50:57.088Z,100461.19
2022-10-02T11:53:40.557Z,100448.91
2022-10-02T11:56:39.137Z,100452.44
2022-10-02T11:59:27.388Z,100446.31
2022-10-02T12:02:01.808Z,100446.31
2022-10-02T12:04:41.954Z,100441.00
2022-10-02T12:07:26.104Z,100451.63
2022-10-02T12:10:17.018Z,100444.66
2022-10-02T12:12:55.125Z,100440.25
2022-10-02T12:15:34.259Z,100439.38
2022-10-02T12:18:21.656Z,100440.28
2022-10-02T12:21:17.506Z,100442.94
2022-10-02T12:24:08.673Z,100445.56
2022-10-02T12:27:09.938Z,100434.06
2022-10-02T12:29:55.773Z,100429.63
2022-10-02T12:32:37.526Z,100426.97
2022-10-02T12:35:21.176Z,100427.84
2022-10-02T12:37:57.711Z,100431.44
2022-10-02T12:40:35.252Z,100426.09
2022-10-02T12:43:27.686Z,100422.56
2022-10-02T12:46:17.347Z,100411.88
2022-10-02T12:49:02.058Z,100411.00
2022-10-02T12:51:43.045Z,100405.69
2022-10-02T12:54:43.803Z,100408.31
2022-10-02T12:57:41.577Z,100415.44
2022-10-02T13:00:15.535Z,100405.69
2022-10-02T13:03:11.972Z,100401.22
2022-10-02T13:06:14.475Z,100409.19
2022-10-02T13:09:05.348Z,100401.22
2022-10-02T13:11:54.934Z,100395.03
2022-10-02T13:15:01.957Z,100395.91
2022-10-02T13:17:38.839Z,100387.94
2022-10-02T13:20:22.560Z,100393.22
2022-10-02T13:23:01.419Z,100394.97
2022-10-02T13:25:49.301Z,100396.72
2022-10-02T13:28:50.131Z,100389.59
2022-10-02T13:31:35.836Z,100393.06
2022-10-02T13:34:25.378Z,100383.38
2022-10-02T13:37:13.173Z,100395.81
2022-10-02T13:40:04.092Z,100391.41
2022-10-02T13:42:43.055Z,100392.38
2022-10-02T13:45:19.609Z,100379.06
2022-10-02T13:47:58.918Z,100390.59
2022-10-02T13:50:52.898Z,100381.69
2022-10-02T13:53:57.241Z,100378.97
2022-10-02T13:56:37.585Z,100386.91
2022-10-02T13:59:21.611Z,100384.25
2022-10-02T14:02:10.388Z,100384.28
2022-10-02T14:04:47.655Z,100382.50
2022-10-02T14:07:35.574Z,100378.94
2022-10-02T14:10:14.443Z,100381.59
2022-10-02T14:12:57.844Z,100379.84
2022-10-02T14:15:37.204Z,100371.81
2022-10-02T14:18:33.821Z,100383.41
2022-10-02T14:21:09.752Z,100381.63
2022-10-02T14:24:05.528Z,100378.97
2022-10-02T14:26:48.872Z,100380.72
2022-10-02T14:29:41.497Z,100378.97
2022-10-02T14:32:22.998Z,100375.41
2022-10-02T14:35:14.083Z,100371.81
2022-10-02T14:38:00.226Z,100377.13
2022-10-02T14:40:35.528Z,100373.59
2022-10-02T14:43:37.108Z,100367.41
2022-10-02T14:46:21.067Z,100373.50
2022-10-02T14:49:26.635Z,100373.59
2022-10-02T14:52:27.679Z,100363.72
2022-10-02T14:55:27.502Z,100370.97
2022-10-02T14:58:11.812Z,100363.84
2022-10-02T15:00:52.732Z,100366.50
2022-10-02T15:03:41.002Z,100367.38
2022-10-02T15:06:30.263Z,100374.53
2022-10-02T15:09:03.876Z,100368.25
2022-10-02T15:11:54.393Z,100364.66
2022-10-02T15:14:28.640Z,100367.19
2022-10-02T15:17:18.451Z,100358.47
2022-10-02T15:19:51.215Z,100364.72
2022-10-02T15:22:23.089Z,100360.16
2022-10-02T15:24:57.311Z,100360.22
2022-10-02T15:27:27.677Z,100357.59
2022-10-02T15:30:17.440Z,100353.19
2022-10-02T15:32:56.819Z,100349.66
2022-10-02T15:35:48.847Z,100350.53
2022-10-02T15:38:37.303Z,100356.72
2022-10-02T15:41:32.115Z,100364.66
2022-10-02T15:44:16.836Z,100362.91
2022-10-02T15:46:55.712Z,100360.34
2022-10-02T15:49:38.377Z,100366.59
2022-10-02T15:52:15.663Z,100368.38
2022-10-02T15:54:57.793Z,100365.72
2022-10-02T15:57:51.383Z,100358.63
2022-10-02T16:00:22.617Z,100353.28
2022-10-02T16:03:09.161Z,100352.41
2022-10-02T16:05:54.543Z,100353.31
2022-10-02T16:08:42.417Z,100352.41
2022-10-02T16:11:28.019Z,100355.06
2022-10-02T16:14:02.369Z,100347.13
2022-10-02T16:17:01.215Z,100350.69
2022-10-02T16:19:49.110Z,100348.00
2022-10-02T16:22:37.830Z,100344.47
2022-10-02T16:25:21.954Z,100348.00
2022-10-02T16:27:57.480Z,100348.91
2022-10-02T16:30:27.870Z,100350.69
2022-10-02T16:33:20.142Z,100346.25
2022-10-02T16:35:58.071Z,100348.88
2022-10-02T16:38:37.932Z,100355.97
2022-10-02T16:41:38.308Z,100357.72
2022-10-02T16:44:26.824Z,100355.88
2022-10-02T16:47:00.118Z,100352.31
2022-10-02T16:49:34.847Z,100362.97
2022-10-02T16:52:11.696Z,100358.56
2022-10-02T16:54:46.783Z,100358.41
2022-10-02T16:57:29.826Z,100353.88
2022-10-02T17:00:06.447Z,100348.66
2022-10-02T17:02:44.168Z,100352.25
2022-10-02T17:05:24.778Z,100354.00
2022-10-02T17:08:02.725Z,100357.44
2022-10-02T17:10:41.027Z,100360.94
2022-10-02T17:13:26.242Z,100361.78
2022-10-02T17:16:00.081Z,100360.88
2022-10-02T17:18:35.491Z,100350.22
2022-10-02T17:21:15.664Z,100352.84
2022-10-02T17:23:55.159Z,100354.59
2022-10-02T17:26:33.325Z,100356.31
2022-10-02T17:29:10.639Z,100351.88
2022-10-02T17:31:47.858Z,100357.09
2022-10-02T17:34:21.523Z,100353.50
2022-10-02T17:36:55.535Z,100356.09
2022-10-02T17:39:36.919Z,100360.47
2022-10-02T17:42:14.410Z,100360.41
2022-10-02T17:44:55.988Z,100360.31
2022-10-02T17:47:53.746Z,100361.09
2022-10-02T17:50:33.625Z,100361.06
2022-10-02T17:53:33.982Z,100371.63
2022-10-02T17:56:41.734Z,100363.59
2022-10-02T17:59:34.817Z,100365.31
2022-10-02T18:02:17.629Z,100367.66
2022-10-02T18:05:02.409Z,100363.28
2022-10-02T18:07:48.239Z,100372.22
2022-10-02T18:10:25.078Z,100372.16
2022-10-02T18:13:31.354Z,100369.44
2022-10-02T18:16:22.220Z,100371.16
2022-10-02T18:19:09.796Z,100375.47
2022-10-02T18:21:47.525Z,100372.72
2022-10-02T18:24:31.920Z,100377.00
2022-10-02T18:27:31.698Z,100372.47
2022-10-02T18:30:13.486Z,100374.09
2022-10-02T18:33:18.084Z,100372.88
2022-10-02T18:36:10.943Z,100369.94
2022-10-02T18:38:53.251Z,100366.38
2022-10-02T18:41:41.107Z,100375.13
2022-10-02T18:44:34.242Z,100371.50
2022-10-02T18:47:11.705Z,100379.41
2022-10-02T18:49:49.868Z,100378.47
2022-10-02T18:52:51.712Z,100374.81
2022-10-02T18:56:00.914Z,100374.63
2022-10-02T18:58:44.504Z,100366.63
2022-10-02T19:01:22.403Z,100371.78
2022-10-02T19:04:12.054Z,100372.41
2022-10-02T19:06:50.444Z,100377.53
2022-10-02T19:09:25.883Z,100383.69
2022-10-02T19:12:01.667Z,100381.78
2022-10-02T19:14:36.210Z,100380.91
2022-10-02T19:17:06.120Z,100388.03
2022-10-02T19:19:37.025Z,100379.66
2022-10-02T19:22:18.041Z,100388.09
2022-10-02T19:24:56.431Z,100392.75
2022-10-02T19:27:29.992Z,100392.06
2022-10-02T19:29:59.942Z,100397.44
2022-10-02T19:32:31.615Z,100398.31
2022-10-02T19:35:03.973Z,100396.53
2022-10-02T19:37:33.048Z,100401.81
2022-10-02T19:40:04.771Z,100397.34
2022-10-02T19:42:48.319Z,100391.78
2022-10-02T19:45:25.467Z,100398.50
2022-10-02T19:47:56.699Z,100395.97
2022-10-02T19:50:28.801Z,100394.25
2022-10-02T19:52:59.984Z,100396.81
2022-10-02T19:55:33.139Z,100398.41
2022-10-02T19:58:07.826Z,100389.31
2022-10-02T20:00:38.931Z,100391.91
2022-10-02T20:03:11.329Z,100382.63
2022-10-02T20:05:39.501Z,100385.84
2022-10-02T20:08:14.096Z,100386.84
2022-10-02T20:10:48.611Z,100385.16
2022-10-02T20:13:22.231Z,100389.59
2022-10-02T20:16:12.414Z,100396.28
2022-10-02T20:18:40.608Z,100392.44
2022-10-02T20:21:17.749Z,100392.25
2022-10-02T20:23:50.586Z,100393.38
2022-10-02T20:26:24.434Z,100395.13
2022-10-02T20:28:56.371Z,100399.75
2022-10-02T20:31:34.530Z,100405.66
2022-10-02T20:34:08.660Z,100397.28
2022-10-02T20:36:43.791Z,100404.38
2022-10-02T20:39:17.355Z,100401.78
2022-10-02T20:41:55.730Z,100399.91
2022-10-02T20:44:23.856Z,100411.34
2022-10-02T20:47:23.465Z,100409.59
2022-10-02T20:50:26.629Z,100409.19
2022-10-02T20:53:31.242Z,100412.44
2022-10-02T20:56:05.443Z,100404.44
2022-10-02T20:59:06.306Z,100404.75
2022-10-02T21:01:45.252Z,100403.09
2022-10-02T21:04:45.848Z,100405.75
2022-10-02T21:07:28.760Z,100402.50
2022-10-02T21:10:32.386Z,100403.44
2022-10-02T21:13:41.594Z,100400.75
2022-10-02T21:16:35.750Z,100404.78
2022-10-02T21:19:22.522Z,100395.19
2022-10-02T21:22:29.929Z,100398.91
2022-10-02T21:25:29.370Z,100396.56
2022-10-02T21:28:31.507Z,100393.06
2022-10-02T21:31:13.429Z,100397.78
2022-10-02T21:33:51.139Z,100397.69
2022-10-02T21:36:27.886Z,100391.63
2022-10-02T21:39:27.382Z,100402.00
2022-10-02T21:42:41.860Z,100390.53
2022-10-02T21:45:52.668Z,100391.41
2022-10-02T21:48:57.129Z,100400.94
2022-10-02T21:51:57.498Z,100403.34
2022-10-02T21:55:07.830Z,100390.19
2022-10-02T21:58:08.036Z,100393.84
2022-10-02T22:00:46.780Z,100386.81
2022-10-02T22:03:38.193Z,100394.00
2022-10-02T22:06:43.943Z,100403.41
2022-10-02T22:09:37.111Z,100399.78
2022-10-02T22:12:19.705Z,100393.72
2022-10-02T22:14:53.096Z,100389.25
2022-10-02T22:17:31.146Z,100389.00
2022-10-02T22:20:21.370Z,100389.97
2022-10-02T22:23:24.380Z,100390.88
2022-10-02T22:26:05.527Z,100389.97
2022-10-02T22:28:39.822Z,100384.44
2022-10-02T22:31:41.382Z,100378.06
2022-10-02T22:34:23.994Z,100376.72
2022-10-02T22:37:06.447Z,100382.94
2022-10-02T22:39:40.581Z,100372.03
2022-10-02T22:42:13.564Z,100377.09
2022-10-02T22:44:48.941Z,100377.00
2022-10-02T22:47:28.254Z,100371.84
2022-10-02T22:50:00.670Z,100371.03
2022-10-02T22:52:35.078Z,100374.59
2022-10-02T22:55:11.405Z,100373.75
2022-10-02T22:57:45.425Z,100360.56
2022-10-02T23:00:18.869Z,100357.91
2022-10-02T23:02:53.027Z,100366.81
2022-10-02T23:05:28.354Z,100362.31
2022-10-02T23:08:02.013Z,100364.84
2022-10-02T23:10:41.049Z,100353.84
2022-10-02T23:13:20.805Z,100351.13
2022-10-02T23:15:58.824Z,100343.88
2022-10-02T23:18:37.631Z,100341.16
2022-10-02T23:21:18.116Z,100342.94
2022-10-02T23:23:51.050Z,100337.78
2022-10-02T23:26:31.295Z,100341.19
2022-10-02T23:29:14.772Z,100344.75
2022-10-02T23:31:49.200Z,100335.97
2022-10-02T23:34:26.057Z,100333.78
2022-10-02T23:37:00.336Z,100336.47
2022-10-02T23:39:36.814Z,100333.84
2022-10-02T23:42:11.182Z,100339.16
2022-10-02T23:44:45.719Z,100334.81
2022-10-02T23:47:25.349Z,100345.25
2022-10-02T23:49:55.479Z,100335.72
2022-10-02T23:52:53.082Z,100338.97
2022-10-02T23:55:37.899Z,100331.97
2022-10-02T23:58:27.085Z,100321.16
