createdAt,value
2022-11-10T00:01:46.014Z,11.07
2022-11-10T00:04:14.406Z,10.99
2022-11-10T00:06:42.784Z,10.99
2022-11-10T00:09:11.339Z,10.98
2022-11-10T00:11:42.275Z,10.99
2022-11-10T00:14:28.343Z,11.01
2022-11-10T00:17:07.351Z,11.04
2022-11-10T00:19:36.525Z,11.08
2022-11-10T00:22:04.862Z,11.15
2022-11-10T00:24:33.996Z,11.22
2022-11-10T00:27:02.545Z,11.24
2022-11-10T00:29:31.017Z,11.32
2022-11-10T00:32:02.970Z,11.34
2022-11-10T00:34:31.339Z,11.38
2022-11-10T00:37:02.288Z,11.39
2022-11-10T00:39:30.570Z,11.38
2022-11-10T00:41:59.419Z,11.35
2022-11-10T00:44:31.006Z,11.36
2022-11-10T00:47:00.480Z,11.36
2022-11-10T00:49:28.785Z,11.36
2022-11-10T00:51:57.350Z,11.34
2022-11-10T00:54:25.888Z,11.38
2022-11-10T00:56:54.242Z,11.39
2022-11-10T00:59:23.281Z,11.40
2022-11-10T01:01:52.290Z,11.42
2022-11-10T01:04:24.199Z,11.39
2022-11-10T01:06:52.866Z,11.42
2022-11-10T01:09:21.573Z,11.40
2022-11-10T01:11:49.830Z,11.39
2022-11-10T01:14:18.439Z,11.39
2022-11-10T01:16:46.692Z,11.36
2022-11-10T01:19:14.759Z,11.39
2022-11-10T01:21:44.363Z,11.36
2022-11-10T01:24:12.649Z,11.32
2022-11-10T01:26:42.206Z,11.29
2022-11-10T01:29:10.264Z,11.25
2022-11-10T01:31:39.644Z,11.25
2022-11-10T01:34:09.275Z,11.21
2022-11-10T01:36:39.912Z,11.18
2022-11-10T01:39:09.321Z,11.19
2022-11-10T01:41:38.673Z,11.22
2022-11-10T01:44:16.051Z,11.26
2022-11-10T01:46:44.615Z,11.29
2022-11-10T01:49:13.789Z,11.32
2022-11-10T01:51:43.622Z,11.31
2022-11-10T01:54:20.735Z,11.32
2022-11-10T01:56:56.952Z,11.35
2022-11-10T01:59:30.339Z,11.35
2022-11-10T02:02:03.908Z,11.39
2022-11-10T02:04:33.306Z,11.42
2022-11-10T02:07:05.410Z,11.40
2022-11-10T02:09:35.249Z,11.42
2022-11-10T02:12:04.288Z,11.46
2022-11-10T02:14:34.904Z,11.46
2022-11-10T02:17:03.012Z,11.47
2022-11-10T02:19:32.434Z,11.52
2022-11-10T02:22:02.233Z,11.53
2022-11-10T02:24:33.765Z,11.56
2022-11-10T02:27:03.851Z,11.57
2022-11-10T02:29:33.962Z,11.57
2022-11-10T02:32:04.207Z,11.57
2022-11-10T02:34:32.580Z,11.60
2022-11-10T02:37:02.751Z,11.63
2022-11-10T02:39:32.184Z,11.60
2022-11-10T02:42:01.926Z,11.63
2022-11-10T02:44:31.103Z,11.62
2022-11-10T02:47:02.195Z,11.62
2022-11-10T02:49:31.199Z,11.60
2022-11-10T02:51:59.516Z,11.62
2022-11-10T02:54:29.457Z,11.63
2022-11-10T02:56:58.370Z,11.62
2022-11-10T02:59:26.820Z,11.62
2022-11-10T03:01:55.942Z,11.62
2022-11-10T03:04:24.197Z,11.59
2022-11-10T03:06:52.931Z,11.59
2022-11-10T03:09:25.652Z,11.53
2022-11-10T03:11:55.168Z,11.50
2022-11-10T03:14:24.255Z,11.50
2022-11-10T03:16:58.135Z,11.45
2022-11-10T03:19:26.572Z,11.40
2022-11-10T03:21:56.187Z,11.34
2022-11-10T03:24:26.085Z,11.26
2022-11-10T03:26:57.837Z,11.16
2022-11-10T03:29:26.463Z,11.14
2022-11-10T03:31:58.059Z,11.04
2022-11-10T03:34:31.562Z,10.95
2022-11-10T03:37:00.183Z,10.85
2022-11-10T03:39:28.519Z,10.77
2022-11-10T03:41:59.057Z,10.73
2022-11-10T03:44:30.537Z,10.64
2022-11-10T03:46:59.521Z,10.60
2022-11-10T03:49:27.951Z,10.53
2022-11-10T03:51:56.250Z,10.47
2022-11-10T03:54:24.528Z,10.42
2022-11-10T03:56:52.538Z,10.43
2022-11-10T03:59:22.211Z,10.40
2022-11-10T04:01:52.397Z,10.43
2022-11-10T04:04:38.919Z,10.49
2022-11-10T04:07:24.929Z,10.45
2022-11-10T04:09:56.078Z,10.50
2022-11-10T04:12:41.983Z,10.49
2022-11-10T04:15:29.827Z,10.46
2022-11-10T04:18:21.900Z,10.39
2022-11-10T04:20:50.775Z,10.30
2022-11-10T04:23:29.045Z,10.25
2022-11-10T04:26:18.288Z,10.18
2022-11-10T04:28:47.322Z,10.19
2022-11-10T04:31:19.694Z,10.23
2022-11-10T04:33:49.998Z,10.22
2022-11-10T04:36:20.089Z,10.27
2022-11-10T04:38:48.411Z,10.30
2022-11-10T04:41:17.257Z,10.29
2022-11-10T04:43:46.028Z,10.30
2022-11-10T04:46:23.767Z,10.33
2022-11-10T04:48:53.617Z,10.30
2022-11-10T04:51:23.143Z,10.29
2022-11-10T04:53:52.676Z,10.20
2022-11-10T04:56:22.557Z,10.15
2022-11-10T04:58:51.112Z,10.09
2022-11-10T05:01:20.979Z,9.99
2022-11-10T05:03:51.114Z,9.94
2022-11-10T05:06:19.815Z,9.85
2022-11-10T05:08:48.923Z,9.79
2022-11-10T05:11:17.444Z,9.74
2022-11-10T05:13:46.819Z,9.67
2022-11-10T05:16:17.453Z,9.58
2022-11-10T05:18:47.775Z,9.54
2022-11-10T05:21:18.096Z,9.51
2022-11-10T05:23:46.666Z,9.44
2022-11-10T05:26:18.958Z,9.43
2022-11-10T05:28:47.401Z,9.41
2022-11-10T05:31:15.613Z,9.36
2022-11-10T05:33:43.661Z,9.30
2022-11-10T05:36:13.930Z,9.29
2022-11-10T05:38:44.106Z,9.26
2022-11-10T05:41:13.834Z,9.22
2022-11-10T05:43:44.359Z,9.15
2022-11-10T05:46:15.749Z,9.09
2022-11-10T05:49:01.700Z,9.08
2022-11-10T05:51:30.278Z,9.03
2022-11-10T05:53:59.646Z,8.98
2022-11-10T05:56:27.865Z,8.88
2022-11-10T05:58:58.240Z,8.86
2022-11-10T06:01:27.725Z,8.85
2022-11-10T06:03:56.014Z,8.83
2022-11-10T06:06:25.699Z,8.93
2022-11-10T06:08:58.711Z,9.03
2022-11-10T06:11:29.156Z,9.08
2022-11-10T06:14:00.954Z,9.10
2022-11-10T06:16:29.603Z,9.15
2022-11-10T06:18:58.297Z,9.12
2022-11-10T06:21:28.059Z,9.12
2022-11-10T06:23:56.183Z,9.13
2022-11-10T06:26:28.368Z,9.12
2022-11-10T06:28:59.535Z,9.10
2022-11-10T06:31:29.493Z,9.16
2022-11-10T06:33:57.960Z,9.20
2022-11-10T06:36:27.201Z,9.22
2022-11-10T06:38:59.317Z,9.22
2022-11-10T06:41:27.835Z,9.20
2022-11-10T06:43:58.254Z,9.22
2022-11-10T06:46:28.495Z,9.22
2022-11-10T06:48:58.476Z,9.26
2022-11-10T06:51:27.019Z,9.34
2022-11-10T06:53:56.153Z,9.46
2022-11-10T06:56:29.900Z,9.57
2022-11-10T06:59:00.185Z,9.77
2022-11-10T07:01:30.373Z,9.94
2022-11-10T07:04:18.836Z,10.20
2022-11-10T07:06:50.961Z,10.47
2022-11-10T07:09:22.079Z,10.67
2022-11-10T07:11:50.832Z,10.85
2022-11-10T07:14:20.210Z,10.98
2022-11-10T07:16:52.011Z,11.08
2022-11-10T07:19:21.914Z,11.10
2022-11-10T07:21:49.963Z,11.05
2022-11-10T07:24:18.203Z,11.04
2022-11-10T07:26:49.617Z,11.04
2022-11-10T07:29:18.307Z,11.21
2022-11-10T07:31:48.349Z,11.36
2022-11-10T07:34:18.220Z,11.49
2022-11-10T07:36:47.424Z,11.63
2022-11-10T07:39:16.229Z,11.83
2022-11-10T07:41:52.438Z,11.95
2022-11-10T07:44:21.000Z,12.08
2022-11-10T07:46:51.776Z,12.26
2022-11-10T07:49:21.313Z,12.42
2022-11-10T07:51:52.896Z,12.55
2022-11-10T07:54:21.616Z,12.69
2022-11-10T07:56:49.865Z,12.86
2022-11-10T07:59:18.196Z,13.10
2022-11-10T08:01:47.609Z,13.27
2022-11-10T08:04:17.232Z,13.41
2022-11-10T08:06:47.671Z,13.55
2022-11-10T08:09:18.921Z,13.69
2022-11-10T08:11:48.372Z,13.83
2022-11-10T08:14:17.199Z,13.88
2022-11-10T08:16:45.415Z,13.81
2022-11-10T08:19:13.753Z,13.75
2022-11-10T08:21:44.005Z,13.76
2022-11-10T08:24:13.956Z,13.83
2022-11-10T08:26:43.698Z,14.05
2022-11-10T08:29:11.907Z,14.13
2022-11-10T08:31:42.801Z,14.36
2022-11-10T08:34:14.959Z,14.56
2022-11-10T08:36:47.840Z,14.64
2022-11-10T08:39:30.264Z,14.60
2022-11-10T08:42:03.874Z,14.50
2022-11-10T08:44:35.526Z,14.42
2022-11-10T08:47:05.948Z,14.30
2022-11-10T08:49:35.446Z,14.27
2022-11-10T08:52:10.528Z,14.21
2022-11-10T08:54:38.563Z,14.21
2022-11-10T08:57:06.575Z,14.23
2022-11-10T08:59:36.940Z,14.28
2022-11-10T09:02:07.203Z,14.36
2022-11-10T09:04:35.500Z,14.42
2022-11-10T09:07:08.261Z,14.50
2022-11-10T09:09:36.547Z,14.58
2022-11-10T09:12:04.900Z,14.68
2022-11-10T09:14:33.363Z,14.65
2022-11-10T09:17:02.862Z,14.72
2022-11-10T09:19:31.388Z,14.79
2022-11-10T09:22:01.441Z,14.91
2022-11-10T09:24:31.624Z,14.96
2022-11-10T09:26:59.705Z,14.89
2022-11-10T09:29:29.623Z,14.84
2022-11-10T09:31:58.271Z,14.79
2022-11-10T09:34:26.318Z,14.79
2022-11-10T09:36:56.086Z,15.00
2022-11-10T09:39:24.416Z,15.18
2022-11-10T09:41:54.520Z,15.12
2022-11-10T09:44:28.027Z,15.03
2022-11-10T09:46:59.910Z,14.99
2022-11-10T09:49:37.046Z,15.03
2022-11-10T09:52:06.444Z,14.99
2022-11-10T09:54:39.622Z,15.00
2022-11-10T09:57:13.618Z,14.88
2022-11-10T09:59:43.527Z,14.78
2022-11-10T10:02:28.397Z,14.95
2022-11-10T10:05:08.942Z,15.19
2022-11-10T10:07:43.216Z,15.27
2022-11-10T10:10:17.860Z,15.39
2022-11-10T10:13:03.549Z,15.47
2022-11-10T10:15:35.990Z,15.60
2022-11-10T10:18:10.321Z,15.74
2022-11-10T10:20:49.751Z,16.00
2022-11-10T10:23:40.721Z,16.15
2022-11-10T10:26:20.071Z,16.15
2022-11-10T10:28:51.939Z,15.91
2022-11-10T10:31:25.086Z,15.67
2022-11-10T10:33:55.110Z,15.40
2022-11-10T10:36:25.919Z,15.25
2022-11-10T10:38:58.647Z,15.20
2022-11-10T10:41:30.303Z,15.26
2022-11-10T10:44:05.947Z,15.30
2022-11-10T10:46:47.154Z,15.40
2022-11-10T10:49:28.708Z,15.50
2022-11-10T10:52:07.241Z,15.67
2022-11-10T10:54:38.465Z,15.77
2022-11-10T10:57:19.214Z,15.82
2022-11-10T10:59:50.974Z,15.97
2022-11-10T11:02:28.372Z,16.02
2022-11-10T11:05:13.285Z,16.06
2022-11-10T11:07:46.506Z,16.11
2022-11-10T11:10:24.192Z,16.12
2022-11-10T11:12:52.227Z,16.21
2022-11-10T11:15:26.473Z,16.25
2022-11-10T11:17:58.545Z,16.28
2022-11-10T11:20:35.094Z,16.33
2022-11-10T11:23:15.430Z,16.25
2022-11-10T11:25:44.899Z,16.25
2022-11-10T11:28:18.842Z,16.16
2022-11-10T11:30:58.258Z,16.12
2022-11-10T11:33:37.022Z,16.05
2022-11-10T11:36:16.026Z,16.06
2022-11-10T11:38:54.270Z,16.11
2022-11-10T11:41:35.249Z,16.14
2022-11-10T11:44:19.459Z,16.16
2022-11-10T11:46:54.778Z,16.25
2022-11-10T11:49:36.534Z,16.33
2022-11-10T11:52:13.147Z,16.39
2022-11-10T11:54:49.328Z,16.52
2022-11-10T11:57:23.826Z,16.66
2022-11-10T12:00:02.352Z,16.66
2022-11-10T12:03:09.969Z,16.43
2022-11-10T12:05:47.984Z,16.16
2022-11-10T12:08:27.009Z,16.12
2022-11-10T12:11:01.500Z,16.14
2022-11-10T12:13:39.859Z,16.09
2022-11-10T12:16:17.119Z,15.98
2022-11-10T12:18:51.206Z,16.06
2022-11-10T12:21:31.181Z,16.19
2022-11-10T12:24:18.590Z,16.29
2022-11-10T12:26:53.912Z,16.29
2022-11-10T12:29:29.505Z,16.28
2022-11-10T12:32:06.141Z,16.26
2022-11-10T12:34:39.296Z,16.26
2022-11-10T12:37:14.869Z,16.29
2022-11-10T12:39:49.406Z,16.33
2022-11-10T12:42:23.156Z,16.23
2022-11-10T12:45:00.960Z,16.16
2022-11-10T12:47:34.637Z,16.05
2022-11-10T12:50:11.537Z,15.91
2022-11-10T12:52:44.104Z,15.84
2022-11-10T12:55:17.617Z,15.75
2022-11-10T12:57:48.323Z,15.65
2022-11-10T13:00:29.156Z,15.58
2022-11-10T13:03:01.831Z,15.56
2022-11-10T13:05:37.813Z,15.50
2022-11-10T13:08:15.088Z,15.40
2022-11-10T13:10:53.699Z,15.29
2022-11-10T13:13:23.443Z,15.20
2022-11-10T13:15:59.114Z,15.09
2022-11-10T13:19:05.639Z,14.98
2022-11-10T13:22:04.640Z,14.88
2022-11-10T13:24:34.703Z,14.75
2022-11-10T13:27:06.016Z,14.65
2022-11-10T13:29:36.899Z,14.51
2022-11-10T13:32:27.577Z,14.45
2022-11-10T13:35:00.173Z,14.40
2022-11-10T13:37:50.936Z,14.37
2022-11-10T13:40:29.612Z,14.41
2022-11-10T13:43:26.535Z,14.40
2022-11-10T13:46:04.061Z,14.41
2022-11-10T13:48:59.983Z,14.31
2022-11-10T13:51:41.616Z,14.19
2022-11-10T13:54:27.031Z,14.12
2022-11-10T13:57:11.804Z,14.00
2022-11-10T13:59:48.707Z,13.90
2022-11-10T14:02:55.012Z,13.83
2022-11-10T14:06:03.556Z,13.76
2022-11-10T14:08:42.510Z,13.69
2022-11-10T14:11:17.885Z,13.63
2022-11-10T14:13:51.739Z,13.59
2022-11-10T14:16:23.707Z,13.61
2022-11-10T14:18:57.758Z,13.57
2022-11-10T14:21:30.736Z,13.61
2022-11-10T14:24:04.817Z,13.57
2022-11-10T14:26:40.626Z,13.62
2022-11-10T14:29:29.131Z,13.61
2022-11-10T14:32:04.173Z,13.63
2022-11-10T14:34:37.637Z,13.62
2022-11-10T14:37:06.748Z,13.61
2022-11-10T14:39:35.764Z,13.62
2022-11-10T14:42:06.554Z,13.58
2022-11-10T14:44:36.813Z,13.55
2022-11-10T14:47:25.137Z,13.52
2022-11-10T14:50:20.607Z,13.47
2022-11-10T14:52:52.660Z,13.45
2022-11-10T14:55:23.441Z,13.38
2022-11-10T14:57:54.027Z,13.27
2022-11-10T15:00:27.135Z,13.20
2022-11-10T15:02:58.882Z,13.13
2022-11-10T15:05:27.268Z,13.06
2022-11-10T15:07:57.324Z,13.01
2022-11-10T15:10:29.661Z,12.97
2022-11-10T15:13:03.196Z,12.94
2022-11-10T15:15:33.872Z,12.87
2022-11-10T15:18:04.183Z,12.83
2022-11-10T15:20:47.040Z,12.79
2022-11-10T15:23:32.097Z,12.69
2022-11-10T15:26:01.718Z,12.62
2022-11-10T15:28:32.288Z,12.53
2022-11-10T15:31:03.384Z,12.46
2022-11-10T15:33:33.788Z,12.36
2022-11-10T15:36:16.329Z,12.28
2022-11-10T15:38:44.423Z,12.22
2022-11-10T15:41:15.669Z,12.15
2022-11-10T15:43:44.182Z,12.10
2022-11-10T15:46:18.397Z,12.04
2022-11-10T15:48:49.154Z,11.97
2022-11-10T15:51:24.722Z,11.97
2022-11-10T15:53:55.225Z,11.94
2022-11-10T15:56:25.454Z,11.93
2022-11-10T15:59:00.666Z,11.89
2022-11-10T16:01:31.694Z,11.87
2022-11-10T16:03:59.834Z,11.84
2022-11-10T16:06:30.224Z,11.86
2022-11-10T16:08:58.735Z,11.83
2022-11-10T16:11:27.803Z,11.77
2022-11-10T16:13:56.165Z,11.79
2022-11-10T16:16:31.995Z,11.76
2022-11-10T16:19:00.401Z,11.73
2022-11-10T16:21:28.784Z,11.66
2022-11-10T16:24:04.789Z,11.63
2022-11-10T16:26:37.183Z,11.62
2022-11-10T16:29:13.019Z,11.57
2022-11-10T16:31:42.809Z,11.56
2022-11-10T16:34:15.674Z,11.57
2022-11-10T16:36:46.740Z,11.56
2022-11-10T16:39:16.989Z,11.53
2022-11-10T16:41:45.685Z,11.47
2022-11-10T16:44:15.973Z,11.47
2022-11-10T16:46:48.313Z,11.43
2022-11-10T16:49:19.253Z,11.38
2022-11-10T16:51:49.316Z,11.34
2022-11-10T16:54:18.628Z,11.32
2022-11-10T16:56:47.431Z,11.35
2022-11-10T16:59:15.809Z,11.39
2022-11-10T17:01:46.751Z,11.39
2022-11-10T17:04:16.701Z,11.40
2022-11-10T17:06:45.283Z,11.39
2022-11-10T17:09:21.629Z,11.38
2022-11-10T17:11:49.946Z,11.36
2022-11-10T17:14:20.356Z,11.39
2022-11-10T17:23:34.957Z,11.57
2022-11-10T17:26:06.341Z,11.62
2022-11-10T17:28:35.617Z,11.66
2022-11-10T17:31:04.117Z,11.67
2022-11-10T17:33:32.604Z,11.71
2022-11-10T17:36:08.126Z,11.74
2022-11-10T17:38:37.531Z,11.76
2022-11-10T17:41:06.680Z,11.79
2022-11-10T17:43:34.881Z,11.84
2022-11-10T17:46:04.529Z,11.87
2022-11-10T17:48:32.488Z,11.94
2022-11-10T17:51:02.759Z,11.97
2022-11-10T17:53:31.295Z,11.98
2022-11-10T17:56:02.872Z,11.98
2022-11-10T17:58:34.026Z,12.05
2022-11-10T18:01:02.417Z,12.04
2022-11-10T18:03:31.830Z,12.07
2022-11-10T18:06:01.180Z,12.10
2022-11-10T18:08:29.180Z,12.10
2022-11-10T18:11:04.117Z,12.12
2022-11-10T18:13:34.635Z,12.10
2022-11-10T18:16:02.856Z,12.08
2022-11-10T18:18:35.515Z,12.07
2022-11-10T18:21:05.803Z,12.07
2022-11-10T18:23:36.086Z,12.04
2022-11-10T18:26:07.953Z,12.01
2022-11-10T18:28:36.898Z,12.01
2022-11-10T18:31:08.465Z,12.01
2022-11-10T18:33:43.281Z,12.00
2022-11-10T18:36:12.983Z,12.01
2022-11-10T18:38:45.319Z,12.03
2022-11-10T18:41:32.740Z,12.04
2022-11-10T18:44:01.937Z,12.03
2022-11-10T18:46:31.031Z,12.03
2022-11-10T18:49:00.283Z,12.03
2022-11-10T18:51:29.522Z,12.03
2022-11-10T18:53:58.028Z,12.05
2022-11-10T18:56:27.729Z,12.03
2022-11-10T18:58:57.161Z,12.04
2022-11-10T19:01:27.256Z,12.04
2022-11-10T19:03:56.609Z,12.04
2022-11-10T19:06:25.898Z,12.07
2022-11-10T19:08:56.378Z,12.08
2022-11-10T19:11:25.621Z,12.08
2022-11-10T19:13:55.200Z,12.05
2022-11-10T19:16:23.234Z,12.05
2022-11-10T19:18:52.555Z,12.07
2022-11-10T19:21:24.057Z,12.05
2022-11-10T19:23:55.467Z,12.03
2022-11-10T19:26:24.828Z,12.03
2022-11-10T19:28:57.391Z,12.03
2022-11-10T19:31:27.268Z,11.98
2022-11-10T19:33:57.703Z,11.97
2022-11-10T19:36:27.188Z,11.97
2022-11-10T19:38:56.626Z,11.95
2022-11-10T19:41:27.563Z,11.95
2022-11-10T19:43:57.311Z,11.91
2022-11-10T19:46:27.562Z,11.93
2022-11-10T19:48:58.103Z,11.89
2022-11-10T19:51:28.672Z,11.89
2022-11-10T19:54:01.776Z,11.89
2022-11-10T19:56:32.117Z,11.87
2022-11-10T19:59:02.426Z,11.87
2022-11-10T20:01:33.453Z,11.86
2022-11-10T20:04:04.340Z,11.84
2022-11-10T20:06:32.351Z,11.84
2022-11-10T20:09:05.334Z,11.82
2022-11-10T20:11:34.882Z,11.82
2022-11-10T20:14:05.800Z,11.79
2022-11-10T20:16:34.825Z,11.77
2022-11-10T20:19:03.211Z,11.74
2022-11-10T20:21:33.862Z,11.70
2022-11-10T20:24:02.431Z,11.64
2022-11-10T20:26:30.448Z,11.57
2022-11-10T20:28:58.652Z,11.53
2022-11-10T20:31:28.055Z,11.45
2022-11-10T20:33:56.953Z,11.36
2022-11-10T20:36:29.706Z,11.25
2022-11-10T20:39:00.470Z,11.19
2022-11-10T20:41:32.870Z,11.07
2022-11-10T20:44:00.814Z,11.02
2022-11-10T20:46:53.356Z,10.98
2022-11-10T20:49:25.319Z,10.91
2022-11-10T20:52:01.417Z,10.85
2022-11-10T20:54:29.655Z,10.83
2022-11-10T20:57:00.803Z,10.80
2022-11-10T20:59:28.911Z,10.74
2022-11-10T21:01:58.611Z,10.74
2022-11-10T21:04:26.850Z,10.71
2022-11-10T21:06:56.472Z,10.64
2022-11-10T21:09:24.678Z,10.63
2022-11-10T21:12:10.496Z,10.57
2022-11-10T21:14:39.950Z,10.52
2022-11-10T21:17:10.701Z,10.46
2022-11-10T21:19:44.104Z,10.37
2022-11-10T21:22:13.908Z,10.32
2022-11-10T21:24:43.010Z,10.27
2022-11-10T21:27:12.511Z,10.20
2022-11-10T21:29:42.527Z,10.13
2022-11-10T21:32:16.431Z,10.10
2022-11-10T21:34:47.431Z,10.05
2022-11-10T21:37:18.874Z,10.02
2022-11-10T21:39:48.965Z,9.97
2022-11-10T21:42:20.875Z,9.94
2022-11-10T21:44:49.148Z,9.89
2022-11-10T21:47:21.607Z,9.87
2022-11-10T21:49:52.091Z,9.84
2022-11-10T21:52:21.995Z,9.84
2022-11-10T21:54:50.382Z,9.78
2022-11-10T21:57:18.669Z,9.77
2022-11-10T21:59:47.208Z,9.71
2022-11-10T22:02:16.283Z,9.68
2022-11-10T22:04:46.571Z,9.68
2022-11-10T22:07:27.178Z,9.67
2022-11-10T22:10:14.234Z,9.64
2022-11-10T22:13:00.511Z,9.62
2022-11-10T22:15:47.172Z,9.62
2022-11-10T22:18:34.920Z,9.61
2022-11-10T22:21:07.875Z,9.60
2022-11-10T22:23:58.067Z,9.58
2022-11-10T22:26:28.522Z,9.62
2022-11-10T22:28:59.689Z,9.61
2022-11-10T22:31:30.056Z,9.61
2022-11-10T22:33:58.168Z,9.61
2022-11-10T22:36:33.230Z,9.58
2022-11-10T22:39:03.601Z,9.54
2022-11-10T22:41:50.956Z,9.54
2022-11-10T22:44:21.352Z,9.60
2022-11-10T22:47:19.589Z,9.61
2022-11-10T22:49:47.920Z,9.60
2022-11-10T22:52:17.313Z,9.62
2022-11-10T22:54:46.638Z,9.60
2022-11-10T22:57:16.776Z,9.57
2022-11-10T22:59:47.282Z,9.55
2022-11-10T23:02:17.526Z,9.55
2022-11-10T23:04:48.240Z,9.52
2022-11-10T23:07:18.353Z,9.47
2022-11-10T23:09:46.836Z,9.46
2022-11-10T23:12:18.342Z,9.41
2022-11-10T23:14:47.959Z,9.39
2022-11-10T23:17:17.811Z,9.37
2022-11-10T23:19:49.415Z,9.39
2022-11-10T23:22:21.835Z,9.39
2022-11-10T23:24:57.171Z,9.31
2022-11-10T23:27:25.894Z,9.31
2022-11-10T23:29:54.678Z,9.26
2022-11-10T23:32:23.199Z,9.26
2022-11-10T23:34:53.407Z,9.27
2022-11-10T23:37:25.303Z,9.26
2022-11-10T23:39:53.968Z,9.26
2022-11-10T23:42:27.675Z,9.22
2022-11-10T23:44:58.872Z,9.20
2022-11-10T23:47:26.891Z,9.22
2022-11-10T23:49:55.127Z,9.16
2022-11-10T23:52:24.657Z,9.15
2022-11-10T23:54:53.674Z,9.15
2022-11-10T23:57:22.407Z,9.19
2022-11-10T23:59:54.218Z,9.15
