createdAt,value
2018-08-17T00:00:09.383Z,0.00
2018-08-17T00:01:09.613Z,0.00
2018-08-17T00:02:09.846Z,0.00
2018-08-17T00:03:10.079Z,0.00
2018-08-17T00:04:10.313Z,0.00
2018-08-17T00:05:10.580Z,0.00
2018-08-17T00:06:10.787Z,0.00
2018-08-17T00:07:11.020Z,0.00
2018-08-17T00:08:11.250Z,0.00
2018-08-17T00:09:11.495Z,0.00
2018-08-17T00:10:11.706Z,0.00
2018-08-17T00:11:11.941Z,0.00
2018-08-17T00:12:12.176Z,0.00
2018-08-17T00:13:12.405Z,0.00
2018-08-17T00:14:12.637Z,0.00
2018-08-17T00:15:12.867Z,0.00
2018-08-17T00:16:13.102Z,0.00
2018-08-17T00:17:13.330Z,0.00
2018-08-17T00:18:13.563Z,0.00
2018-08-17T00:19:13.792Z,0.00
2018-08-17T00:20:14.028Z,0.00
2018-08-17T00:21:14.261Z,0.00
2018-08-17T00:22:14.485Z,0.00
2018-08-17T00:23:14.715Z,0.00
2018-08-17T00:24:14.946Z,0.00
2018-08-17T00:25:15.177Z,0.00
2018-08-17T00:26:15.410Z,0.00
2018-08-17T00:27:15.636Z,0.00
2018-08-17T00:28:15.868Z,0.00
2018-08-17T00:29:16.099Z,0.00
2018-08-17T00:30:16.334Z,0.00
2018-08-17T00:31:16.561Z,0.00
2018-08-17T00:32:16.794Z,0.00
2018-08-17T00:33:17.016Z,0.00
2018-08-17T00:34:17.267Z,0.00
2018-08-17T00:35:17.499Z,0.00
2018-08-17T00:36:17.731Z,0.00
2018-08-17T00:37:17.965Z,0.00
2018-08-17T00:38:18.194Z,0.00
2018-08-17T00:39:18.429Z,0.00
2018-08-17T00:40:18.660Z,0.00
2018-08-17T00:41:18.898Z,0.00
2018-08-17T00:42:19.126Z,0.00
2018-08-17T00:43:19.350Z,0.00
2018-08-17T00:44:19.581Z,0.00
2018-08-17T00:45:19.812Z,0.00
2018-08-17T00:46:20.052Z,0.00
2018-08-17T00:47:20.275Z,0.00
2018-08-17T00:48:20.504Z,0.00
2018-08-17T00:49:20.736Z,0.00
2018-08-17T00:50:20.968Z,0.00
2018-08-17T00:51:21.201Z,0.00
2018-08-17T00:52:21.438Z,0.00
2018-08-17T00:53:21.664Z,0.00
2018-08-17T00:54:21.893Z,0.00
2018-08-17T00:55:22.126Z,0.00
2018-08-17T00:56:22.354Z,0.00
2018-08-17T00:57:22.585Z,0.00
2018-08-17T00:58:22.823Z,0.00
2018-08-17T00:59:23.054Z,0.00
2018-08-17T01:00:23.296Z,0.00
2018-08-17T01:01:23.517Z,0.00
2018-08-17T01:02:23.753Z,0.00
2018-08-17T01:03:23.981Z,0.00
2018-08-17T01:04:24.210Z,0.00
2018-08-17T01:05:24.449Z,0.00
2018-08-17T01:06:24.675Z,0.00
2018-08-17T01:07:24.905Z,0.00
2018-08-17T01:08:25.140Z,0.00
2018-08-17T01:09:25.370Z,0.00
2018-08-17T01:10:25.602Z,0.00
2018-08-17T01:11:25.831Z,0.00
2018-08-17T01:12:26.060Z,0.00
2018-08-17T01:13:26.291Z,0.00
2018-08-17T01:14:26.523Z,0.00
2018-08-17T01:15:26.750Z,0.00
2018-08-17T01:16:26.976Z,0.00
2018-08-17T01:17:27.213Z,0.00
2018-08-17T01:18:27.436Z,0.00
2018-08-17T01:19:27.672Z,0.00
2018-08-17T01:20:27.898Z,0.00
2018-08-17T01:21:28.130Z,0.00
2018-08-17T01:22:28.363Z,0.00
2018-08-17T01:23:28.598Z,0.00
2018-08-17T01:24:28.834Z,0.00
2018-08-17T01:25:29.058Z,0.00
2018-08-17T01:26:29.286Z,0.00
2018-08-17T01:27:29.520Z,0.00
2018-08-17T01:28:29.742Z,0.00
2018-08-17T01:29:29.970Z,0.00
2018-08-17T01:30:30.200Z,0.00
2018-08-17T01:31:30.432Z,0.00
2018-08-17T01:32:30.664Z,0.00
2018-08-17T01:33:30.896Z,0.00
2018-08-17T01:34:31.130Z,0.00
2018-08-17T01:35:31.353Z,0.00
2018-08-17T01:36:31.581Z,0.00
2018-08-17T01:37:31.808Z,0.00
2018-08-17T01:38:32.041Z,0.00
2018-08-17T01:39:32.273Z,0.00
2018-08-17T01:40:32.502Z,0.00
2018-08-17T01:41:32.735Z,0.00
2018-08-17T01:42:32.970Z,0.00
2018-08-17T01:43:33.201Z,0.00
2018-08-17T01:44:33.430Z,0.00
2018-08-17T01:45:33.661Z,0.00
2018-08-17T01:46:33.898Z,0.00
2018-08-17T01:47:34.123Z,0.00
2018-08-17T01:48:34.356Z,0.00
2018-08-17T01:49:34.590Z,0.00
2018-08-17T01:50:34.817Z,0.00
2018-08-17T01:51:35.048Z,0.00
2018-08-17T01:52:35.284Z,0.00
2018-08-17T01:53:35.507Z,0.00
2018-08-17T01:54:35.738Z,0.00
2018-08-17T01:55:35.969Z,0.00
2018-08-17T01:56:36.200Z,0.00
2018-08-17T01:57:36.433Z,0.00
2018-08-17T01:58:36.656Z,0.00
2018-08-17T01:59:36.880Z,0.00
2018-08-17T02:00:37.111Z,0.00
2018-08-17T02:01:37.335Z,0.00
2018-08-17T02:02:37.567Z,0.00
2018-08-17T02:03:37.796Z,0.00
2018-08-17T02:04:38.025Z,0.00
2018-08-17T02:05:38.259Z,0.00
2018-08-17T02:06:38.489Z,0.00
2018-08-17T02:07:38.723Z,0.00
2018-08-17T02:08:38.950Z,0.00
2018-08-17T02:09:39.181Z,0.00
2018-08-17T02:10:39.413Z,0.00
2018-08-17T02:11:39.643Z,0.00
2018-08-17T02:12:39.878Z,0.00
2018-08-17T02:13:40.133Z,0.00
2018-08-17T02:14:40.345Z,0.00
2018-08-17T02:15:40.567Z,0.00
2018-08-17T02:16:40.801Z,0.00
2018-08-17T02:17:41.035Z,0.00
2018-08-17T02:18:41.261Z,0.00
2018-08-17T02:19:41.497Z,0.00
2018-08-17T02:20:41.730Z,0.00
2018-08-17T02:21:41.960Z,0.00
2018-08-17T02:22:42.185Z,0.00
2018-08-17T02:23:42.417Z,0.00
2018-08-17T02:24:42.647Z,0.00
2018-08-17T02:25:42.879Z,0.00
2018-08-17T02:26:43.113Z,0.00
2018-08-17T02:27:43.342Z,0.00
2018-08-17T02:28:43.578Z,0.00
2018-08-17T02:29:43.801Z,0.00
2018-08-17T02:30:44.035Z,0.00
2018-08-17T02:31:44.263Z,0.00
2018-08-17T02:32:44.497Z,0.00
2018-08-17T02:33:44.724Z,0.00
2018-08-17T02:34:44.956Z,0.00
2018-08-17T02:35:45.185Z,0.00
2018-08-17T02:36:45.415Z,0.00
2018-08-17T02:37:45.643Z,0.00
2018-08-17T02:38:45.873Z,0.00
2018-08-17T02:39:46.105Z,0.00
2018-08-17T02:40:46.338Z,0.00
2018-08-17T02:41:46.568Z,0.00
2018-08-17T02:42:46.797Z,0.00
2018-08-17T02:43:47.021Z,0.00
2018-08-17T02:44:47.253Z,0.00
2018-08-17T02:45:47.483Z,0.00
2018-08-17T02:46:47.712Z,0.00
2018-08-17T02:47:47.945Z,0.00
2018-08-17T02:48:48.175Z,0.00
2018-08-17T02:49:48.405Z,0.00
2018-08-17T02:50:48.635Z,0.00
2018-08-17T02:51:48.866Z,0.00
2018-08-17T02:52:49.093Z,0.00
2018-08-17T02:53:49.332Z,0.00
2018-08-17T02:54:49.553Z,0.00
2018-08-17T02:55:49.785Z,0.00
2018-08-17T02:56:50.017Z,0.00
2018-08-17T02:57:50.244Z,0.00
2018-08-17T02:58:50.474Z,0.00
2018-08-17T02:59:50.705Z,0.00
2018-08-17T03:00:50.933Z,0.00
2018-08-17T03:01:51.152Z,0.00
2018-08-17T03:02:51.384Z,0.00
2018-08-17T03:03:51.617Z,0.00
2018-08-17T03:04:51.852Z,0.00
2018-08-17T03:05:52.074Z,0.00
2018-08-17T03:06:52.306Z,0.00
2018-08-17T03:07:52.531Z,0.00
2018-08-17T03:08:52.758Z,0.00
2018-08-17T03:09:52.989Z,0.00
2018-08-17T03:10:53.220Z,0.00
2018-08-17T03:11:53.454Z,0.00
2018-08-17T03:12:53.680Z,0.00
2018-08-17T03:13:53.913Z,0.00
2018-08-17T03:14:54.142Z,0.00
2018-08-17T03:15:54.374Z,0.00
2018-08-17T03:16:54.597Z,0.00
2018-08-17T03:17:54.834Z,0.00
2018-08-17T03:18:55.060Z,0.00
2018-08-17T03:19:55.291Z,0.00
2018-08-17T03:20:55.521Z,0.00
2018-08-17T03:21:55.758Z,0.00
2018-08-17T03:22:55.989Z,0.00
2018-08-17T03:23:56.217Z,0.00
2018-08-17T03:24:56.446Z,0.00
2018-08-17T03:25:56.673Z,0.00
2018-08-17T03:26:56.908Z,0.00
2018-08-17T03:27:57.140Z,0.00
2018-08-17T03:28:57.370Z,0.00
2018-08-17T03:29:57.604Z,4.00
2018-08-17T03:30:57.831Z,4.00
2018-08-17T03:31:58.060Z,4.00
2018-08-17T03:32:58.297Z,0.00
2018-08-17T03:33:58.534Z,4.00
2018-08-17T03:34:58.752Z,4.00
2018-08-17T03:35:58.984Z,4.00
2018-08-17T03:36:59.207Z,4.00
2018-08-17T03:37:59.488Z,4.00
2018-08-17T03:38:59.677Z,4.00
2018-08-17T03:39:59.911Z,8.00
2018-08-17T03:41:00.140Z,8.00
2018-08-17T03:42:00.370Z,8.00
2018-08-17T03:43:00.602Z,8.00
2018-08-17T03:44:00.838Z,12.00
2018-08-17T03:45:01.054Z,12.00
2018-08-17T03:46:01.299Z,16.00
2018-08-17T03:47:01.525Z,16.00
2018-08-17T03:48:01.763Z,20.00
2018-08-17T03:49:01.989Z,24.00
2018-08-17T03:50:02.218Z,32.00
2018-08-17T03:51:02.438Z,32.00
2018-08-17T03:52:02.684Z,40.00
2018-08-17T03:53:02.912Z,44.00
2018-08-17T03:54:03.141Z,48.00
2018-08-17T03:55:03.378Z,56.00
2018-08-17T03:56:03.595Z,64.00
2018-08-17T03:57:03.830Z,72.00
2018-08-17T03:58:04.055Z,84.00
2018-08-17T03:59:04.286Z,96.00
2018-08-17T04:00:04.521Z,112.00
2018-08-17T04:01:04.743Z,128.00
2018-08-17T04:02:04.977Z,152.00
2018-08-17T04:03:05.205Z,172.00
2018-08-17T04:04:05.436Z,200.00
2018-08-17T04:05:05.668Z,232.00
2018-08-17T04:06:05.897Z,264.00
2018-08-17T04:07:06.131Z,292.00
2018-08-17T04:08:06.388Z,316.00
2018-08-17T04:09:06.588Z,332.00
2018-08-17T04:10:06.820Z,348.00
2018-08-17T04:11:07.052Z,368.00
2018-08-17T04:12:07.283Z,396.00
2018-08-17T04:13:07.514Z,432.00
2018-08-17T04:14:07.750Z,476.00
2018-08-17T04:15:07.980Z,520.00
2018-08-17T04:16:08.214Z,572.00
2018-08-17T04:17:08.446Z,620.00
2018-08-17T04:18:08.675Z,672.00
2018-08-17T04:19:08.907Z,724.00
2018-08-17T04:20:09.137Z,768.00
2018-08-17T04:21:09.369Z,820.00
2018-08-17T04:22:09.599Z,876.00
2018-08-17T04:23:09.833Z,948.00
2018-08-17T04:24:10.063Z,1028.00
2018-08-17T04:25:10.296Z,1088.00
2018-08-17T04:26:10.530Z,1136.00
2018-08-17T04:27:10.760Z,1192.00
2018-08-17T04:28:10.986Z,1264.00
2018-08-17T04:29:11.222Z,1380.00
2018-08-17T04:30:11.452Z,1516.00
2018-08-17T04:31:11.689Z,1612.00
2018-08-17T04:32:11.915Z,1712.00
2018-08-17T04:33:12.149Z,1780.00
2018-08-17T04:34:12.378Z,1848.00
2018-08-17T04:35:12.606Z,1976.00
2018-08-17T04:36:12.832Z,2112.00
2018-08-17T04:37:13.069Z,2180.00
2018-08-17T04:38:13.289Z,2220.00
2018-08-17T04:39:13.531Z,2328.00
2018-08-17T04:40:13.747Z,2504.00
2018-08-17T04:41:13.972Z,2664.00
2018-08-17T04:42:14.205Z,2760.00
2018-08-17T04:43:14.426Z,2820.00
2018-08-17T04:44:14.654Z,2852.00
2018-08-17T04:45:14.889Z,2932.00
2018-08-17T04:46:15.109Z,3080.00
2018-08-17T04:47:15.347Z,3196.00
2018-08-17T04:48:15.577Z,3372.00
2018-08-17T04:49:15.908Z,3824.00
2018-08-17T04:50:16.028Z,4472.00
2018-08-17T04:51:16.263Z,5344.00
2018-08-17T04:52:16.492Z,5360.00
2018-08-17T04:53:16.725Z,4324.00
2018-08-17T04:54:16.961Z,4560.00
2018-08-17T04:55:17.194Z,6936.00
2018-08-17T04:56:17.428Z,8368.00
2018-08-17T04:57:17.638Z,8564.00
2018-08-17T04:58:17.868Z,8628.00
2018-08-17T04:59:18.103Z,8804.00
2018-08-17T05:00:18.333Z,8956.00
2018-08-17T05:01:18.566Z,9088.00
2018-08-17T05:02:18.793Z,9252.00
2018-08-17T05:03:19.084Z,10020.00
2018-08-17T05:04:19.256Z,10176.00
2018-08-17T05:05:19.485Z,10104.00
2018-08-17T05:06:19.719Z,9452.00
2018-08-17T05:07:19.949Z,7488.00
2018-08-17T05:08:20.181Z,9084.00
2018-08-17T05:09:20.420Z,8368.00
2018-08-17T05:10:20.644Z,7884.00
2018-08-17T05:11:20.878Z,7040.00
2018-08-17T05:12:21.117Z,7472.00
2018-08-17T05:13:21.352Z,7616.00
2018-08-17T05:14:21.583Z,5796.00
2018-08-17T05:15:21.822Z,5232.00
2018-08-17T05:16:22.052Z,4012.00
2018-08-17T05:17:22.283Z,5932.00
2018-08-17T05:18:22.521Z,4812.00
2018-08-17T05:19:22.752Z,4320.00
2018-08-17T05:20:23.002Z,4112.00
2018-08-17T05:21:23.264Z,4560.00
2018-08-17T05:22:23.456Z,4304.00
2018-08-17T05:23:23.760Z,4688.00
2018-08-17T05:24:23.923Z,4240.00
2018-08-17T05:25:24.156Z,4108.00
2018-08-17T05:26:24.391Z,4632.00
2018-08-17T05:27:24.623Z,4660.00
2018-08-17T05:28:24.852Z,4736.00
2018-08-17T05:29:25.089Z,3648.00
2018-08-17T05:30:25.319Z,3580.00
2018-08-17T05:31:25.554Z,3580.00
2018-08-17T05:32:25.785Z,3584.00
2018-08-17T05:33:26.022Z,3612.00
2018-08-17T05:34:26.259Z,3628.00
2018-08-17T05:35:26.486Z,3680.00
2018-08-17T05:36:26.723Z,3772.00
2018-08-17T05:37:26.954Z,3900.00
2018-08-17T05:38:27.184Z,4004.00
2018-08-17T05:39:27.418Z,4060.00
2018-08-17T05:40:27.650Z,4124.00
2018-08-17T05:41:27.880Z,4196.00
2018-08-17T05:42:28.113Z,4320.00
2018-08-17T05:43:28.342Z,4496.00
2018-08-17T05:44:28.628Z,4800.00
2018-08-17T05:45:28.809Z,4952.00
2018-08-17T05:46:29.044Z,5304.00
2018-08-17T05:47:29.279Z,5392.00
2018-08-17T05:48:29.512Z,7188.00
2018-08-17T05:49:29.746Z,12040.00
2018-08-17T05:50:29.979Z,10688.00
2018-08-17T05:51:30.211Z,6728.00
2018-08-17T05:52:30.452Z,6928.00
2018-08-17T05:53:30.686Z,9576.00
2018-08-17T05:54:30.919Z,6840.00
2018-08-17T05:55:31.151Z,7004.00
2018-08-17T05:56:31.392Z,6768.00
2018-08-17T05:57:31.615Z,9328.00
2018-08-17T05:58:31.850Z,10776.00
2018-08-17T05:59:32.080Z,12032.00
2018-08-17T06:00:32.308Z,12676.00
2018-08-17T06:01:32.545Z,13728.00
2018-08-17T06:02:32.783Z,10556.00
2018-08-17T06:03:33.029Z,8268.00
2018-08-17T06:04:33.253Z,14368.00
2018-08-17T06:05:33.481Z,12716.00
2018-08-17T06:06:33.721Z,7708.00
2018-08-17T06:07:33.949Z,7600.00
2018-08-17T06:08:34.183Z,7188.00
2018-08-17T06:09:34.422Z,7064.00
2018-08-17T06:10:34.653Z,7312.00
2018-08-17T06:11:34.921Z,10968.00
2018-08-17T06:12:35.117Z,12828.00
2018-08-17T06:13:35.351Z,13172.00
2018-08-17T06:14:35.588Z,12544.00
2018-08-17T06:15:35.821Z,8412.00
2018-08-17T06:16:37.970Z,8796.00
2018-08-17T06:17:36.321Z,12708.00
2018-08-17T06:18:36.557Z,9944.00
2018-08-17T06:19:36.789Z,9836.00
2018-08-17T06:20:37.021Z,8304.00
2018-08-17T06:21:37.259Z,8584.00
2018-08-17T06:22:37.491Z,9956.00
2018-08-17T06:23:37.727Z,13664.00
2018-08-17T06:24:37.961Z,13540.00
2018-08-17T06:25:38.196Z,13512.00
2018-08-17T06:26:38.433Z,13340.00
2018-08-17T06:27:38.671Z,12752.00
2018-08-17T06:28:38.910Z,13248.00
2018-08-17T06:29:39.140Z,12888.00
2018-08-17T06:30:39.371Z,12204.00
2018-08-17T06:31:39.616Z,11712.00
2018-08-17T06:32:39.843Z,10572.00
2018-08-17T06:33:40.084Z,10192.00
2018-08-17T06:34:40.316Z,11036.00
2018-08-17T06:35:40.553Z,11448.00
2018-08-17T06:36:40.785Z,11692.00
2018-08-17T06:37:41.024Z,11464.00
2018-08-17T06:38:41.263Z,11076.00
2018-08-17T06:39:41.498Z,11568.00
2018-08-17T06:40:41.733Z,11056.00
2018-08-17T06:41:41.967Z,12544.00
2018-08-17T06:42:42.207Z,11912.00
2018-08-17T06:43:42.440Z,11500.00
2018-08-17T06:44:42.676Z,11560.00
2018-08-17T06:45:42.914Z,11512.00
2018-08-17T06:46:43.152Z,11316.00
2018-08-17T06:47:43.381Z,11296.00
2018-08-17T06:48:43.617Z,11148.00
2018-08-17T06:49:43.854Z,11184.00
2018-08-17T06:50:44.233Z,11192.00
2018-08-17T06:51:44.337Z,11112.00
2018-08-17T06:52:44.554Z,11084.00
2018-08-17T06:53:44.797Z,11012.00
2018-08-17T06:54:45.030Z,10884.00
2018-08-17T06:55:45.273Z,10752.00
2018-08-17T06:56:45.510Z,10752.00
2018-08-17T06:57:45.748Z,10548.00
2018-08-17T06:58:45.988Z,10744.00
2018-08-17T06:59:46.219Z,10600.00
2018-08-17T07:00:46.449Z,10520.00
2018-08-17T07:01:46.691Z,10324.00
2018-08-17T07:02:46.929Z,9424.00
2018-08-17T07:03:47.168Z,9120.00
2018-08-17T07:04:47.401Z,8928.00
2018-08-17T07:05:47.638Z,8764.00
2018-08-17T07:06:47.877Z,8864.00
2018-08-17T07:07:48.123Z,10136.00
2018-08-17T07:08:48.446Z,9896.00
2018-08-17T07:09:48.585Z,10012.00
2018-08-17T07:10:48.822Z,10236.00
2018-08-17T07:11:49.057Z,10580.00
2018-08-17T07:12:49.296Z,10868.00
2018-08-17T07:13:49.529Z,11024.00
2018-08-17T07:14:49.766Z,9320.00
2018-08-17T07:15:50.004Z,10360.00
2018-08-17T07:16:50.239Z,9424.00
2018-08-17T07:17:50.477Z,9528.00
2018-08-17T07:18:50.710Z,10604.00
2018-08-17T07:19:50.955Z,11176.00
2018-08-17T07:20:51.188Z,9760.00
2018-08-17T07:21:51.428Z,11564.00
2018-08-17T07:22:51.661Z,11828.00
2018-08-17T07:23:51.895Z,11960.00
2018-08-17T07:24:52.131Z,11480.00
2018-08-17T07:25:52.372Z,10124.00
2018-08-17T07:26:52.608Z,11724.00
2018-08-17T07:27:52.934Z,10016.00
2018-08-17T07:28:53.079Z,11324.00
2018-08-17T07:29:53.317Z,10740.00
2018-08-17T07:30:53.555Z,11136.00
2018-08-17T07:31:53.794Z,10640.00
2018-08-17T07:32:54.032Z,10480.00
2018-08-17T07:33:54.270Z,10320.00
2018-08-17T07:34:54.509Z,8940.00
2018-08-17T07:35:54.833Z,8564.00
2018-08-17T07:36:54.979Z,8524.00
2018-08-17T07:37:55.218Z,8464.00
2018-08-17T07:38:55.453Z,8460.00
2018-08-17T07:39:55.689Z,8316.00
2018-08-17T07:40:55.927Z,8152.00
2018-08-17T07:41:56.163Z,8236.00
2018-08-17T07:42:56.406Z,9304.00
2018-08-17T07:43:56.639Z,9256.00
2018-08-17T07:44:56.873Z,8328.00
2018-08-17T07:45:57.107Z,8580.00
2018-08-17T07:46:57.348Z,10160.00
2018-08-17T07:47:57.648Z,10072.00
2018-08-17T07:48:57.821Z,9012.00
2018-08-17T07:49:58.060Z,9980.00
2018-08-17T07:50:58.288Z,11572.00
2018-08-17T07:51:58.527Z,9912.00
2018-08-17T07:52:58.764Z,9860.00
2018-08-17T07:53:59.005Z,9784.00
2018-08-17T07:54:59.239Z,11436.00
2018-08-17T07:55:59.479Z,11260.00
2018-08-17T07:56:59.722Z,11448.00
2018-08-17T07:57:59.947Z,11364.00
2018-08-17T07:59:00.241Z,11264.00
2018-08-17T08:00:00.421Z,10740.00
2018-08-17T08:01:00.663Z,9024.00
2018-08-17T08:02:00.895Z,8512.00
2018-08-17T08:03:01.129Z,8272.00
2018-08-17T08:04:01.364Z,8100.00
2018-08-17T08:05:01.602Z,8008.00
2018-08-17T08:06:01.848Z,8052.00
2018-08-17T08:07:02.088Z,9600.00
2018-08-17T08:08:02.326Z,8476.00
2018-08-17T08:09:02.562Z,9956.00
2018-08-17T08:10:02.807Z,10224.00
2018-08-17T08:11:03.089Z,9664.00
2018-08-17T08:12:03.267Z,9360.00
2018-08-17T08:13:03.502Z,8980.00
2018-08-17T08:14:03.740Z,9280.00
2018-08-17T08:15:03.982Z,9148.00
2018-08-17T08:16:04.210Z,9556.00
2018-08-17T08:17:04.450Z,9844.00
2018-08-17T08:18:04.684Z,9892.00
2018-08-17T08:19:04.919Z,10116.00
2018-08-17T08:20:05.157Z,9252.00
2018-08-17T08:21:05.392Z,9352.00
2018-08-17T08:22:05.633Z,9160.00
2018-08-17T08:23:05.872Z,9896.00
2018-08-17T08:24:06.105Z,9804.00
2018-08-17T08:25:06.343Z,10776.00
2018-08-17T08:26:06.602Z,9964.00
2018-08-17T08:27:06.817Z,11288.00
2018-08-17T08:28:07.047Z,10740.00
2018-08-17T08:29:07.284Z,9900.00
2018-08-17T08:30:07.525Z,11264.00
2018-08-17T08:31:07.759Z,10428.00
2018-08-17T08:32:07.996Z,10516.00
2018-08-17T08:33:08.233Z,11980.00
2018-08-17T08:34:08.458Z,11072.00
2018-08-17T08:35:08.692Z,11900.00
2018-08-17T08:36:08.929Z,10652.00
2018-08-17T08:37:09.169Z,10316.00
2018-08-17T08:38:09.397Z,9948.00
2018-08-17T08:39:09.634Z,9652.00
2018-08-17T08:40:09.871Z,9500.00
2018-08-17T08:41:10.102Z,10484.00
2018-08-17T08:42:10.332Z,10600.00
2018-08-17T08:43:10.569Z,10628.00
2018-08-17T08:44:10.810Z,11724.00
2018-08-17T08:45:11.041Z,11932.00
2018-08-17T08:46:11.281Z,11192.00
2018-08-17T08:47:11.513Z,12660.00
2018-08-17T08:48:11.749Z,13100.00
2018-08-17T08:49:11.984Z,13040.00
2018-08-17T08:50:12.222Z,12468.00
2018-08-17T08:51:12.459Z,11888.00
2018-08-17T08:52:12.695Z,10980.00
2018-08-17T08:53:12.929Z,10600.00
2018-08-17T08:54:13.175Z,11444.00
2018-08-17T08:55:13.395Z,11276.00
2018-08-17T08:56:13.631Z,10456.00
2018-08-17T08:57:13.864Z,11156.00
2018-08-17T08:58:14.103Z,11332.00
2018-08-17T08:59:14.343Z,10984.00
2018-08-17T09:00:14.613Z,11780.00
2018-08-17T09:01:14.814Z,10856.00
2018-08-17T09:02:15.053Z,11020.00
2018-08-17T09:03:15.286Z,11620.00
2018-08-17T09:04:15.523Z,11188.00
2018-08-17T09:05:15.761Z,10776.00
2018-08-17T09:06:15.998Z,10384.00
2018-08-17T09:07:16.257Z,10152.00
2018-08-17T09:08:16.567Z,10148.00
2018-08-17T09:09:16.727Z,10224.00
2018-08-17T09:10:16.971Z,10332.00
2018-08-17T09:11:17.206Z,10492.00
2018-08-17T09:12:17.441Z,10548.00
2018-08-17T09:13:17.668Z,10252.00
2018-08-17T09:14:17.912Z,10476.00
2018-08-17T09:15:18.148Z,10388.00
2018-08-17T09:16:18.393Z,10536.00
2018-08-17T09:17:18.619Z,11760.00
2018-08-17T09:18:18.854Z,11480.00
2018-08-17T09:19:19.083Z,10888.00
2018-08-17T09:20:19.341Z,9920.00
2018-08-17T09:21:19.558Z,9348.00
2018-08-17T09:22:19.802Z,9088.00
2018-08-17T09:23:20.031Z,9044.00
2018-08-17T09:24:20.274Z,9180.00
2018-08-17T09:25:20.510Z,9448.00
2018-08-17T09:26:20.754Z,11040.00
2018-08-17T09:27:20.995Z,9920.00
2018-08-17T09:28:21.227Z,9660.00
2018-08-17T09:29:21.464Z,9792.00
2018-08-17T09:30:21.694Z,10708.00
2018-08-17T09:31:21.931Z,11044.00
2018-08-17T09:32:22.171Z,11104.00
2018-08-17T09:33:22.403Z,11104.00
2018-08-17T09:34:22.657Z,10116.00
2018-08-17T09:35:22.879Z,8964.00
2018-08-17T09:36:23.125Z,8872.00
2018-08-17T09:37:23.352Z,9932.00
2018-08-17T09:38:23.593Z,9716.00
2018-08-17T09:39:23.831Z,9548.00
2018-08-17T09:40:24.071Z,9552.00
2018-08-17T09:41:24.305Z,9564.00
2018-08-17T09:42:24.547Z,9440.00
2018-08-17T09:43:24.779Z,9588.00
2018-08-17T09:44:25.018Z,9324.00
2018-08-17T09:45:25.249Z,9620.00
2018-08-17T09:46:25.484Z,9608.00
2018-08-17T09:47:25.722Z,8716.00
2018-08-17T09:48:25.962Z,8372.00
2018-08-17T09:49:26.196Z,9500.00
2018-08-17T09:50:26.439Z,9416.00
2018-08-17T09:51:26.717Z,8944.00
2018-08-17T09:52:26.909Z,8636.00
2018-08-17T09:53:27.149Z,9224.00
2018-08-17T09:54:27.382Z,9240.00
2018-08-17T09:55:27.621Z,9348.00
2018-08-17T09:56:27.861Z,9416.00
2018-08-17T09:57:28.115Z,9420.00
2018-08-17T09:58:28.333Z,9420.00
2018-08-17T09:59:28.569Z,9372.00
2018-08-17T10:00:28.809Z,9356.00
2018-08-17T10:01:29.047Z,8512.00
2018-08-17T10:02:29.291Z,7712.00
2018-08-17T10:03:29.527Z,7616.00
2018-08-17T10:04:29.763Z,9400.00
2018-08-17T10:05:37.652Z,9468.00
2018-08-17T10:06:30.248Z,8992.00
2018-08-17T10:07:30.486Z,9568.00
2018-08-17T10:08:30.726Z,9792.00
2018-08-17T10:09:30.958Z,9168.00
2018-08-17T10:10:31.206Z,8432.00
2018-08-17T10:11:31.436Z,8588.00
2018-08-17T10:12:31.675Z,10308.00
2018-08-17T10:13:31.904Z,9900.00
2018-08-17T10:14:32.144Z,10292.00
2018-08-17T10:15:32.386Z,10244.00
2018-08-17T10:16:32.623Z,9936.00
2018-08-17T10:17:32.861Z,9644.00
2018-08-17T10:18:33.101Z,9368.00
2018-08-17T10:19:33.341Z,8864.00
2018-08-17T10:20:33.585Z,8816.00
2018-08-17T10:21:34.208Z,8344.00
2018-08-17T10:22:34.055Z,8016.00
2018-08-17T10:23:34.298Z,8128.00
2018-08-17T10:24:34.527Z,7940.00
2018-08-17T10:25:34.760Z,8108.00
2018-08-17T10:26:34.999Z,8304.00
2018-08-17T10:27:35.235Z,8524.00
2018-08-17T10:28:35.490Z,8380.00
2018-08-17T10:29:35.705Z,8600.00
2018-08-17T10:30:35.944Z,8492.00
2018-08-17T10:31:36.178Z,8532.00
2018-08-17T10:32:36.415Z,8696.00
2018-08-17T10:33:36.651Z,8692.00
2018-08-17T10:34:36.893Z,8960.00
2018-08-17T10:35:37.128Z,9048.00
2018-08-17T10:36:37.364Z,9224.00
2018-08-17T10:37:37.604Z,9156.00
2018-08-17T10:38:37.839Z,9368.00
2018-08-17T10:39:38.086Z,9308.00
2018-08-17T10:40:38.318Z,8984.00
2018-08-17T10:41:38.547Z,8196.00
2018-08-17T10:42:38.790Z,7788.00
2018-08-17T10:43:39.033Z,7364.00
2018-08-17T10:44:39.265Z,7384.00
2018-08-17T10:45:39.498Z,7800.00
2018-08-17T10:46:39.734Z,7836.00
2018-08-17T10:47:39.973Z,7704.00
2018-08-17T10:48:40.220Z,7816.00
2018-08-17T10:49:40.449Z,8300.00
2018-08-17T10:50:40.691Z,8340.00
2018-08-17T10:51:40.926Z,8344.00
2018-08-17T10:52:41.169Z,9228.00
2018-08-17T10:53:41.403Z,9856.00
2018-08-17T10:54:41.641Z,10120.00
2018-08-17T10:55:41.915Z,9732.00
2018-08-17T10:56:42.100Z,9352.00
2018-08-17T10:57:42.343Z,8084.00
2018-08-17T10:58:42.580Z,9112.00
2018-08-17T10:59:42.810Z,9292.00
2018-08-17T11:00:43.074Z,9192.00
2018-08-17T11:01:43.292Z,9296.00
2018-08-17T11:02:43.531Z,9172.00
2018-08-17T11:03:43.769Z,9052.00
2018-08-17T11:04:44.012Z,8932.00
2018-08-17T11:05:44.243Z,8880.00
2018-08-17T11:06:44.481Z,8672.00
2018-08-17T11:07:44.718Z,8532.00
2018-08-17T11:08:44.979Z,8616.00
2018-08-17T11:09:45.214Z,8624.00
2018-08-17T11:10:45.447Z,8596.00
2018-08-17T11:11:45.688Z,8516.00
2018-08-17T11:12:46.157Z,8416.00
2018-08-17T11:13:46.164Z,8368.00
2018-08-17T11:14:46.399Z,8352.00
2018-08-17T11:15:46.634Z,8336.00
2018-08-17T11:16:46.874Z,8280.00
2018-08-17T11:17:47.111Z,8208.00
2018-08-17T11:18:47.347Z,8084.00
2018-08-17T11:19:47.597Z,8004.00
2018-08-17T11:20:47.823Z,7952.00
2018-08-17T11:21:48.060Z,7892.00
2018-08-17T11:22:48.309Z,7860.00
2018-08-17T11:23:48.537Z,7832.00
2018-08-17T11:24:48.770Z,7768.00
2018-08-17T11:25:49.011Z,7716.00
2018-08-17T11:26:49.253Z,7652.00
2018-08-17T11:27:49.492Z,7612.00
2018-08-17T11:28:49.730Z,7572.00
2018-08-17T11:29:49.978Z,7532.00
2018-08-17T11:30:50.206Z,7508.00
2018-08-17T11:31:50.445Z,7440.00
2018-08-17T11:32:50.672Z,7404.00
2018-08-17T11:33:50.917Z,7380.00
2018-08-17T11:34:51.148Z,7344.00
2018-08-17T11:35:51.386Z,7328.00
2018-08-17T11:36:51.621Z,7336.00
2018-08-17T11:37:51.861Z,7320.00
2018-08-17T11:38:52.099Z,7328.00
2018-08-17T11:39:52.336Z,7292.00
2018-08-17T11:40:52.574Z,7272.00
2018-08-17T11:41:52.833Z,7248.00
2018-08-17T11:42:53.076Z,7244.00
2018-08-17T11:43:53.316Z,7264.00
2018-08-17T11:44:53.557Z,7256.00
2018-08-17T11:45:53.794Z,7224.00
2018-08-17T11:46:54.036Z,7216.00
2018-08-17T11:47:54.273Z,7216.00
2018-08-17T11:48:54.509Z,7212.00
2018-08-17T11:49:54.751Z,7200.00
2018-08-17T11:50:54.984Z,7184.00
2018-08-17T11:51:55.220Z,7184.00
2018-08-17T11:52:55.462Z,7164.00
2018-08-17T11:53:55.728Z,7140.00
2018-08-17T11:54:55.940Z,7104.00
2018-08-17T11:55:56.177Z,7072.00
2018-08-17T11:56:56.415Z,7048.00
2018-08-17T11:57:56.657Z,6996.00
2018-08-17T11:58:56.915Z,7024.00
2018-08-17T11:59:57.153Z,6996.00
2018-08-17T12:00:57.398Z,7024.00
2018-08-17T12:01:57.707Z,7020.00
2018-08-17T12:02:57.869Z,7036.00
2018-08-17T12:03:58.111Z,7052.00
2018-08-17T12:04:58.348Z,7032.00
2018-08-17T12:05:58.581Z,7012.00
2018-08-17T12:06:58.813Z,7012.00
2018-08-17T12:07:59.090Z,7028.00
2018-08-17T12:08:59.289Z,7040.00
2018-08-17T12:09:59.525Z,7032.00
2018-08-17T12:10:59.816Z,7020.00
2018-08-17T12:11:59.952Z,7004.00
2018-08-17T12:13:00.201Z,6992.00
2018-08-17T12:14:00.436Z,6980.00
2018-08-17T12:15:00.675Z,6960.00
2018-08-17T12:16:00.910Z,6932.00
2018-08-17T12:17:01.148Z,6928.00
2018-08-17T12:18:01.393Z,6940.00
2018-08-17T12:19:01.624Z,6932.00
2018-08-17T12:20:01.864Z,6932.00
2018-08-17T12:21:02.099Z,6940.00
2018-08-17T12:22:02.339Z,6948.00
2018-08-17T12:23:02.600Z,6952.00
2018-08-17T12:24:02.823Z,6968.00
2018-08-17T12:25:03.185Z,6964.00
2018-08-17T12:26:03.299Z,6964.00