createdAt,value
2023-01-22T00:01:09.135Z,-0.20
2023-01-22T00:03:40.070Z,-0.21
2023-01-22T00:06:07.120Z,-0.16
2023-01-22T00:08:34.636Z,-0.24
2023-01-22T00:11:02.697Z,-0.28
2023-01-22T00:13:29.476Z,-0.27
2023-01-22T00:15:59.661Z,-0.25
2023-01-22T00:18:26.436Z,-0.29
2023-01-22T00:20:54.502Z,-0.25
2023-01-22T00:23:21.229Z,-0.23
2023-01-22T00:25:47.631Z,-0.30
2023-01-22T00:28:14.301Z,-0.36
2023-01-22T00:30:40.743Z,-0.21
2023-01-22T00:33:07.157Z,-0.27
2023-01-22T00:35:35.157Z,-0.14
2023-01-22T00:38:03.784Z,-0.19
2023-01-22T00:40:30.317Z,-0.28
2023-01-22T00:42:56.802Z,-0.35
2023-01-22T00:45:23.322Z,-0.23
2023-01-22T00:47:50.886Z,-0.30
2023-01-22T00:50:17.751Z,-0.13
2023-01-22T00:52:44.954Z,-0.19
2023-01-22T00:55:11.651Z,-0.27
2023-01-22T00:57:38.049Z,-0.36
2023-01-22T01:00:05.411Z,-0.29
2023-01-22T01:02:32.188Z,-0.28
2023-01-22T01:04:58.601Z,-0.22
2023-01-22T01:07:25.004Z,-0.29
2023-01-22T01:09:51.478Z,-0.29
2023-01-22T01:12:19.894Z,-0.30
2023-01-22T01:14:46.315Z,-0.25
2023-01-22T01:17:12.743Z,-0.31
2023-01-22T01:19:39.386Z,-0.28
2023-01-22T01:22:08.067Z,-0.24
2023-01-22T01:24:36.406Z,-0.30
2023-01-22T01:27:02.831Z,-0.30
2023-01-22T01:29:29.848Z,-0.28
2023-01-22T01:31:57.746Z,-0.33
2023-01-22T01:34:24.261Z,-0.31
2023-01-22T01:36:50.774Z,-0.33
2023-01-22T01:39:17.994Z,-0.30
2023-01-22T01:41:44.632Z,-0.27
2023-01-22T01:44:21.682Z,-0.18
2023-01-22T01:47:00.294Z,-0.25
2023-01-22T01:49:48.675Z,-0.34
2023-01-22T01:52:17.455Z,-0.25
2023-01-22T01:54:49.232Z,-0.36
2023-01-22T01:57:21.002Z,-0.31
2023-01-22T01:59:49.493Z,-0.25
2023-01-22T02:02:17.090Z,-0.32
2023-01-22T02:04:43.543Z,-0.27
2023-01-22T02:07:10.371Z,-0.36
2023-01-22T02:09:36.979Z,-0.33
2023-01-22T02:12:04.581Z,-0.39
2023-01-22T02:14:34.169Z,-0.27
2023-01-22T02:17:12.727Z,-0.30
2023-01-22T02:19:40.544Z,-0.32
2023-01-22T02:22:21.918Z,-0.32
2023-01-22T02:24:49.252Z,-0.30
2023-01-22T02:27:17.929Z,-0.39
2023-01-22T02:29:46.167Z,-0.39
2023-01-22T02:32:12.976Z,-0.38
2023-01-22T02:34:39.721Z,-0.29
2023-01-22T02:37:06.875Z,-0.31
2023-01-22T02:39:33.367Z,-0.33
2023-01-22T02:42:04.793Z,-0.35
2023-01-22T02:44:31.986Z,-0.30
2023-01-22T02:46:58.421Z,-0.35
2023-01-22T02:49:26.557Z,-0.30
2023-01-22T02:51:52.995Z,-0.31
2023-01-22T02:54:20.548Z,-0.28
2023-01-22T02:56:47.105Z,-0.31
2023-01-22T02:59:13.635Z,-0.29
2023-01-22T03:01:41.067Z,-0.38
2023-01-22T03:04:13.517Z,-0.36
2023-01-22T03:06:44.429Z,-0.25
2023-01-22T03:09:13.819Z,-0.26
2023-01-22T03:11:42.468Z,-0.32
2023-01-22T03:14:53.550Z,-0.35
2023-01-22T03:17:38.855Z,-0.34
2023-01-22T03:20:24.849Z,-0.27
2023-01-22T03:22:52.636Z,-0.35
2023-01-22T03:25:19.338Z,-0.36
2023-01-22T03:28:07.029Z,-0.35
2023-01-22T03:30:34.952Z,-0.45
2023-01-22T03:33:02.312Z,-0.36
2023-01-22T03:35:30.566Z,-0.44
2023-01-22T03:38:11.740Z,-0.45
2023-01-22T03:40:38.156Z,-0.36
2023-01-22T03:43:04.810Z,-0.49
2023-01-22T03:45:33.911Z,-0.39
2023-01-22T03:48:02.182Z,-0.48
2023-01-22T03:50:35.115Z,-0.40
2023-01-22T03:53:03.948Z,-0.44
2023-01-22T03:55:31.559Z,-0.44
2023-01-22T03:57:57.970Z,-0.40
2023-01-22T04:00:24.608Z,-0.49
2023-01-22T04:02:53.578Z,-0.41
2023-01-22T04:05:24.122Z,-0.48
2023-01-22T04:07:50.881Z,-0.42
2023-01-22T04:10:21.431Z,-0.50
2023-01-22T04:12:48.590Z,-0.43
2023-01-22T04:15:18.169Z,-0.54
2023-01-22T04:17:46.076Z,-0.41
2023-01-22T04:20:27.355Z,-0.36
2023-01-22T04:23:17.167Z,-0.47
2023-01-22T04:25:44.765Z,-0.43
2023-01-22T04:28:11.920Z,-0.46
2023-01-22T04:30:38.890Z,-0.44
2023-01-22T04:33:24.058Z,-0.49
2023-01-22T04:36:08.564Z,-0.54
2023-01-22T04:38:35.148Z,-0.50
2023-01-22T04:41:02.560Z,-0.51
2023-01-22T04:43:29.057Z,-0.47
2023-01-22T04:45:55.558Z,-0.40
2023-01-22T04:48:28.246Z,-0.44
2023-01-22T04:50:54.745Z,-0.47
2023-01-22T04:53:21.347Z,-0.43
2023-01-22T04:55:47.860Z,-0.50
2023-01-22T04:58:14.792Z,-0.41
2023-01-22T05:00:41.864Z,-0.36
2023-01-22T05:03:10.545Z,-0.40
2023-01-22T05:05:37.068Z,-0.43
2023-01-22T05:08:04.115Z,-0.41
2023-01-22T05:10:34.040Z,-0.45
2023-01-22T05:13:06.131Z,-0.46
2023-01-22T05:15:34.290Z,-0.50
2023-01-22T05:18:06.623Z,-0.43
2023-01-22T05:20:35.839Z,-0.48
2023-01-22T05:23:02.365Z,-0.40
2023-01-22T05:25:30.455Z,-0.46
2023-01-22T05:27:58.218Z,-0.48
2023-01-22T05:30:43.362Z,-0.42
2023-01-22T05:33:24.057Z,-0.45
2023-01-22T05:35:58.697Z,-0.43
2023-01-22T05:38:25.923Z,-0.43
2023-01-22T05:40:52.973Z,-0.37
2023-01-22T05:43:20.814Z,-0.32
2023-01-22T05:45:53.311Z,-0.36
2023-01-22T05:48:42.985Z,-0.21
2023-01-22T05:51:12.481Z,-0.35
2023-01-22T05:53:39.319Z,-0.37
2023-01-22T05:56:06.295Z,-0.35
2023-01-22T05:58:37.170Z,-0.34
2023-01-22T06:01:04.357Z,-0.36
2023-01-22T06:03:38.092Z,-0.31
2023-01-22T06:06:08.700Z,-0.32
2023-01-22T06:08:35.208Z,-0.36
2023-01-22T06:11:07.092Z,-0.30
2023-01-22T06:13:34.285Z,-0.31
2023-01-22T06:16:09.646Z,-0.32
2023-01-22T06:18:54.913Z,-0.40
2023-01-22T06:21:23.535Z,-0.27
2023-01-22T06:23:50.484Z,-0.30
2023-01-22T06:26:17.543Z,-0.29
2023-01-22T06:28:44.594Z,-0.34
2023-01-22T06:31:11.261Z,-0.32
2023-01-22T06:33:38.619Z,-0.31
2023-01-22T06:36:06.072Z,-0.39
2023-01-22T06:38:33.148Z,-0.33
2023-01-22T06:41:02.577Z,-0.34
2023-01-22T06:43:33.131Z,-0.32
2023-01-22T06:45:59.689Z,-0.29
2023-01-22T06:48:54.205Z,-0.25
2023-01-22T06:51:20.699Z,-0.38
2023-01-22T06:53:47.266Z,-0.32
2023-01-22T06:56:13.747Z,-0.26
2023-01-22T06:58:40.659Z,-0.33
2023-01-22T07:01:07.647Z,-0.31
2023-01-22T07:03:34.161Z,-0.35
2023-01-22T07:06:02.756Z,-0.32
2023-01-22T07:08:31.484Z,-0.25
2023-01-22T07:10:58.509Z,-0.31
2023-01-22T07:13:24.968Z,-0.34
2023-01-22T07:15:51.594Z,-0.30
2023-01-22T07:18:19.951Z,-0.30
2023-01-22T07:20:47.279Z,-0.24
2023-01-22T07:23:13.986Z,-0.28
2023-01-22T07:25:40.826Z,-0.24
2023-01-22T07:28:07.641Z,-0.34
2023-01-22T07:30:34.305Z,-0.36
2023-01-22T07:33:02.594Z,-0.32
2023-01-22T07:35:29.480Z,-0.30
2023-01-22T07:37:58.470Z,-0.34
2023-01-22T07:40:25.819Z,-0.24
2023-01-22T07:42:53.044Z,-0.28
2023-01-22T07:45:21.279Z,-0.29
2023-01-22T07:47:58.695Z,-0.30
2023-01-22T07:50:30.672Z,-0.28
2023-01-22T07:52:57.529Z,-0.32
2023-01-22T07:55:24.017Z,-0.33
2023-01-22T07:58:01.979Z,-0.33
2023-01-22T08:00:28.694Z,-0.32
2023-01-22T08:02:55.202Z,-0.20
2023-01-22T08:05:22.008Z,-0.21
2023-01-22T08:07:48.523Z,-0.26
2023-01-22T08:10:17.069Z,-0.28
2023-01-22T08:12:46.152Z,-0.28
2023-01-22T08:15:14.574Z,-0.18
2023-01-22T08:17:41.743Z,-0.21
2023-01-22T08:20:09.572Z,-0.23
2023-01-22T08:22:36.121Z,-0.21
2023-01-22T08:25:02.603Z,-0.18
2023-01-22T08:27:29.080Z,-0.16
2023-01-22T08:29:55.496Z,-0.10
2023-01-22T08:32:22.094Z,-0.12
2023-01-22T08:34:48.580Z,-0.10
2023-01-22T08:37:15.025Z,-0.08
2023-01-22T08:39:41.501Z,-0.06
2023-01-22T08:42:07.897Z,-0.07
2023-01-22T08:44:34.430Z,-0.09
2023-01-22T08:47:00.857Z,0.05
2023-01-22T08:49:27.275Z,-0.02
2023-01-22T08:51:53.692Z,-0.07
2023-01-22T08:54:20.121Z,-0.03
2023-01-22T08:56:47.953Z,0.01
2023-01-22T08:59:15.634Z,0.03
2023-01-22T09:01:42.128Z,-0.01
2023-01-22T09:04:09.929Z,0.07
2023-01-22T09:06:38.499Z,0.06
2023-01-22T09:09:07.129Z,0.13
2023-01-22T09:11:34.004Z,0.11
2023-01-22T09:14:00.457Z,0.17
2023-01-22T09:16:27.851Z,0.21
2023-01-22T09:18:54.469Z,0.23
2023-01-22T09:21:20.922Z,0.19
2023-01-22T09:23:47.670Z,0.25
2023-01-22T09:26:14.138Z,0.26
2023-01-22T09:28:40.868Z,0.38
2023-01-22T09:31:07.461Z,0.26
2023-01-22T09:33:33.921Z,0.31
2023-01-22T09:36:08.095Z,0.34
2023-01-22T09:38:34.710Z,0.33
2023-01-22T09:41:11.147Z,0.41
2023-01-22T09:43:50.563Z,0.41
2023-01-22T09:46:23.084Z,0.38
2023-01-22T09:48:59.936Z,0.47
2023-01-22T09:51:26.507Z,0.46
2023-01-22T09:53:56.854Z,0.51
2023-01-22T09:56:40.138Z,0.54
2023-01-22T09:59:12.594Z,0.63
2023-01-22T10:01:39.043Z,0.53
2023-01-22T10:04:14.060Z,0.63
2023-01-22T10:06:43.446Z,0.54
2023-01-22T10:09:15.952Z,0.59
2023-01-22T10:11:50.095Z,0.59
2023-01-22T10:14:19.206Z,0.62
2023-01-22T10:16:45.848Z,0.66
2023-01-22T10:19:26.520Z,0.74
2023-01-22T10:22:02.271Z,0.71
2023-01-22T10:24:30.097Z,0.69
2023-01-22T10:26:58.880Z,0.80
2023-01-22T10:29:30.942Z,0.76
2023-01-22T10:32:02.905Z,0.75
2023-01-22T10:34:36.187Z,0.76
2023-01-22T10:37:22.855Z,0.84
2023-01-22T10:39:50.551Z,0.82
2023-01-22T10:42:22.980Z,0.85
2023-01-22T10:44:50.297Z,0.99
2023-01-22T10:47:20.635Z,1.02
2023-01-22T10:49:48.969Z,1.04
2023-01-22T10:52:24.738Z,1.06
2023-01-22T10:54:55.532Z,1.06
2023-01-22T10:57:43.110Z,0.99
2023-01-22T11:00:18.774Z,1.13
2023-01-22T11:02:47.791Z,1.08
2023-01-22T11:05:24.295Z,0.99
2023-01-22T11:08:07.169Z,0.98
2023-01-22T11:10:48.715Z,1.01
2023-01-22T11:13:28.667Z,1.03
2023-01-22T11:16:11.815Z,1.10
2023-01-22T11:18:42.363Z,1.20
2023-01-22T11:21:32.115Z,1.34
2023-01-22T11:24:13.373Z,1.37
2023-01-22T11:26:57.415Z,1.52
2023-01-22T11:29:39.150Z,1.46
2023-01-22T11:32:11.531Z,1.31
2023-01-22T11:35:17.192Z,1.42
2023-01-22T11:38:10.664Z,1.37
2023-01-22T11:41:11.076Z,1.31
2023-01-22T11:43:49.930Z,1.39
2023-01-22T11:46:42.330Z,1.26
2023-01-22T11:49:36.765Z,1.28
2023-01-22T11:52:41.147Z,1.24
2023-01-22T11:55:35.126Z,1.21
2023-01-22T11:58:26.731Z,1.31
2023-01-22T12:01:08.679Z,1.23
2023-01-22T12:04:01.103Z,1.23
2023-01-22T12:06:39.479Z,1.23
2023-01-22T12:09:15.809Z,1.18
2023-01-22T12:12:04.874Z,1.24
2023-01-22T12:14:47.162Z,1.25
2023-01-22T12:17:38.781Z,1.26
2023-01-22T12:20:25.477Z,1.22
2023-01-22T12:23:00.895Z,1.15
2023-01-22T12:25:51.708Z,1.15
2023-01-22T12:28:24.483Z,1.23
2023-01-22T12:31:00.273Z,1.19
2023-01-22T12:33:31.421Z,1.35
2023-01-22T12:36:02.438Z,1.39
2023-01-22T12:38:46.733Z,1.30
2023-01-22T12:41:26.939Z,1.42
2023-01-22T12:43:59.807Z,1.35
2023-01-22T12:47:02.885Z,1.36
2023-01-22T12:49:29.376Z,1.36
2023-01-22T12:51:59.844Z,1.33
2023-01-22T12:54:26.249Z,1.38
2023-01-22T12:57:10.169Z,1.40
2023-01-22T12:59:36.489Z,1.30
2023-01-22T13:02:26.345Z,1.25
2023-01-22T13:04:53.889Z,1.28
2023-01-22T13:07:29.456Z,1.24
2023-01-22T13:10:21.389Z,1.25
2023-01-22T13:12:57.206Z,1.17
2023-01-22T13:15:28.269Z,1.13
2023-01-22T13:18:06.239Z,1.24
2023-01-22T13:20:37.291Z,1.11
2023-01-22T13:23:06.505Z,1.11
2023-01-22T13:25:33.492Z,1.05
2023-01-22T13:28:01.634Z,1.10
2023-01-22T13:30:30.874Z,1.14
2023-01-22T13:33:05.056Z,1.11
2023-01-22T13:35:34.898Z,1.04
2023-01-22T13:38:02.295Z,1.01
2023-01-22T13:40:37.095Z,1.09
2023-01-22T13:43:16.749Z,1.05
2023-01-22T13:45:43.431Z,1.03
2023-01-22T13:48:15.954Z,1.01
2023-01-22T13:50:47.704Z,0.98
2023-01-22T13:53:53.059Z,0.97
2023-01-22T13:56:22.907Z,1.02
2023-01-22T13:58:50.106Z,0.98
2023-01-22T14:01:29.781Z,1.00
2023-01-22T14:04:02.047Z,0.97
2023-01-22T14:06:29.668Z,0.99
2023-01-22T14:08:57.245Z,0.93
2023-01-22T14:11:23.804Z,0.94
2023-01-22T14:13:52.118Z,0.98
2023-01-22T14:16:18.797Z,0.95
2023-01-22T14:18:46.768Z,0.93
2023-01-22T14:21:13.812Z,0.97
2023-01-22T14:23:41.711Z,0.96
2023-01-22T14:26:09.223Z,0.96
2023-01-22T14:28:36.395Z,0.93
2023-01-22T14:31:02.981Z,0.98
2023-01-22T14:33:32.421Z,1.02
2023-01-22T14:35:59.398Z,1.03
2023-01-22T14:38:27.060Z,0.95
2023-01-22T14:40:54.071Z,0.99
2023-01-22T14:43:20.956Z,0.95
2023-01-22T14:45:47.610Z,0.96
2023-01-22T14:48:18.050Z,1.01
2023-01-22T14:50:44.888Z,1.12
2023-01-22T14:53:12.711Z,0.92
2023-01-22T14:55:39.189Z,0.90
2023-01-22T14:58:08.437Z,0.94
2023-01-22T15:00:34.933Z,0.95
2023-01-22T15:03:01.462Z,0.94
2023-01-22T15:05:28.353Z,0.92
2023-01-22T15:07:54.923Z,0.89
2023-01-22T15:10:21.777Z,0.89
2023-01-22T15:12:50.403Z,0.87
2023-01-22T15:15:22.880Z,0.88
2023-01-22T15:17:52.744Z,0.86
2023-01-22T15:20:20.225Z,0.85
2023-01-22T15:22:47.108Z,0.85
2023-01-22T15:25:13.654Z,0.82
2023-01-22T15:27:40.208Z,0.87
2023-01-22T15:30:07.396Z,0.85
2023-01-22T15:32:33.872Z,0.89
2023-01-22T15:35:00.271Z,0.94
2023-01-22T15:37:26.670Z,0.94
2023-01-22T15:39:53.102Z,0.85
2023-01-22T15:42:19.651Z,0.95
2023-01-22T15:44:46.055Z,0.88
2023-01-22T15:47:14.322Z,0.94
2023-01-22T15:49:41.585Z,0.84
2023-01-22T15:52:08.124Z,0.77
2023-01-22T15:54:34.524Z,0.71
2023-01-22T15:57:00.959Z,0.72
2023-01-22T15:59:27.328Z,0.78
2023-01-22T16:01:53.777Z,0.97
2023-01-22T16:04:20.171Z,0.80
2023-01-22T16:06:46.844Z,0.93
2023-01-22T16:09:13.416Z,0.87
2023-01-22T16:11:39.914Z,0.88
2023-01-22T16:14:06.517Z,0.88
2023-01-22T16:16:36.664Z,0.81
2023-01-22T16:19:06.375Z,0.76
2023-01-22T16:21:32.867Z,0.87
2023-01-22T16:24:00.831Z,0.85
2023-01-22T16:26:30.587Z,0.81
2023-01-22T16:28:59.150Z,0.80
2023-01-22T16:31:28.267Z,0.76
2023-01-22T16:33:57.340Z,0.78
2023-01-22T16:36:26.367Z,0.83
2023-01-22T16:38:52.989Z,0.69
2023-01-22T16:41:24.720Z,0.69
2023-01-22T16:44:00.798Z,0.83
2023-01-22T16:46:29.994Z,0.92
2023-01-22T16:48:58.766Z,0.79
2023-01-22T16:51:27.808Z,0.76
2023-01-22T16:53:54.482Z,0.78
2023-01-22T16:56:21.011Z,0.83
2023-01-22T16:58:47.493Z,0.82
2023-01-22T17:01:14.701Z,0.69
2023-01-22T17:03:41.551Z,0.79
2023-01-22T17:06:22.739Z,0.80
2023-01-22T17:08:50.473Z,0.72
2023-01-22T17:11:17.345Z,0.67
2023-01-22T17:13:44.176Z,0.72
2023-01-22T17:16:11.796Z,0.67
2023-01-22T17:18:38.555Z,0.65
2023-01-22T17:21:06.869Z,0.63
2023-01-22T17:23:34.480Z,0.65
2023-01-22T17:26:08.773Z,0.62
2023-01-22T17:28:37.390Z,0.63
2023-01-22T17:31:08.267Z,0.63
2023-01-22T17:33:35.689Z,0.67
2023-01-22T17:36:04.087Z,0.73
2023-01-22T17:38:32.988Z,0.76
2023-01-22T17:41:07.140Z,0.69
2023-01-22T17:43:34.720Z,0.68
2023-01-22T17:46:01.434Z,0.69
2023-01-22T17:48:28.381Z,0.77
2023-01-22T17:50:54.820Z,0.77
2023-01-22T17:53:21.292Z,0.84
2023-01-22T17:55:47.912Z,0.85
2023-01-22T17:58:14.435Z,1.00
2023-01-22T18:00:40.951Z,0.81
2023-01-22T18:03:07.613Z,0.82
2023-01-22T18:05:34.374Z,0.87
2023-01-22T18:08:00.890Z,0.78
2023-01-22T18:10:28.161Z,0.73
2023-01-22T18:12:54.613Z,0.73
2023-01-22T18:15:21.658Z,0.71
2023-01-22T18:17:49.413Z,0.80
2023-01-22T18:20:16.259Z,0.74
2023-01-22T18:22:42.865Z,0.89
2023-01-22T18:25:09.560Z,0.73
2023-01-22T18:27:35.985Z,0.72
2023-01-22T18:30:03.153Z,0.68
2023-01-22T18:32:29.576Z,0.68
2023-01-22T18:34:56.038Z,0.70
2023-01-22T18:37:22.492Z,0.68
2023-01-22T18:39:48.895Z,0.73
2023-01-22T18:42:15.441Z,0.72
2023-01-22T18:44:41.883Z,0.90
2023-01-22T18:47:11.331Z,0.73
2023-01-22T18:49:37.915Z,0.69
2023-01-22T18:52:04.500Z,0.70
2023-01-22T18:54:30.945Z,0.70
2023-01-22T18:56:58.091Z,0.70
2023-01-22T18:59:24.522Z,0.73
2023-01-22T19:01:51.817Z,0.73
2023-01-22T19:04:21.669Z,0.68
2023-01-22T19:06:53.261Z,0.72
2023-01-22T19:09:20.767Z,0.69
2023-01-22T19:11:49.156Z,0.73
2023-01-22T19:14:17.920Z,0.74
2023-01-22T19:16:44.941Z,0.66
2023-01-22T19:19:13.565Z,0.77
2023-01-22T19:21:46.755Z,0.66
2023-01-22T19:24:15.769Z,0.73
2023-01-22T19:26:45.381Z,0.67
2023-01-22T19:29:15.494Z,0.71
2023-01-22T19:31:46.255Z,0.68
2023-01-22T19:34:16.236Z,0.70
2023-01-22T19:36:42.914Z,0.73
2023-01-22T19:39:11.899Z,0.69
2023-01-22T19:41:42.648Z,0.68
2023-01-22T19:44:10.826Z,0.62
2023-01-22T19:46:38.519Z,0.76
2023-01-22T19:49:06.456Z,0.77
2023-01-22T19:51:33.816Z,0.77
2023-01-22T19:54:01.258Z,0.68
2023-01-22T19:56:30.118Z,0.71
2023-01-22T19:59:06.407Z,0.80
2023-01-22T20:01:34.034Z,0.70
2023-01-22T20:04:00.738Z,0.67
2023-01-22T20:06:27.443Z,0.75
2023-01-22T20:08:55.749Z,0.83
2023-01-22T20:11:22.710Z,0.73
2023-01-22T20:13:49.226Z,0.72
2023-01-22T20:16:22.186Z,0.76
2023-01-22T20:18:49.724Z,0.69
2023-01-22T20:21:17.055Z,0.80
2023-01-22T20:23:45.592Z,0.86
2023-01-22T20:26:12.970Z,0.71
2023-01-22T20:28:39.700Z,0.74
2023-01-22T20:31:11.170Z,0.84
2023-01-22T20:33:38.404Z,0.74
2023-01-22T20:36:07.832Z,0.80
2023-01-22T20:38:35.344Z,0.76
2023-01-22T20:41:05.293Z,0.75
2023-01-22T20:43:32.350Z,0.68
2023-01-22T20:46:04.769Z,0.71
2023-01-22T20:48:33.190Z,0.73
2023-01-22T20:51:00.461Z,0.76
2023-01-22T20:53:27.847Z,0.69
2023-01-22T20:55:59.454Z,0.67
2023-01-22T20:58:26.383Z,0.65
2023-01-22T21:00:52.839Z,0.65
2023-01-22T21:03:20.751Z,0.65
2023-01-22T21:05:47.189Z,0.64
2023-01-22T21:08:14.947Z,0.69
2023-01-22T21:10:41.973Z,0.64
2023-01-22T21:13:08.442Z,0.66
2023-01-22T21:15:34.858Z,0.69
2023-01-22T21:18:01.438Z,0.72
2023-01-22T21:20:28.025Z,0.69
2023-01-22T21:22:54.436Z,0.70
2023-01-22T21:25:20.831Z,0.75
2023-01-22T21:27:48.126Z,0.74
2023-01-22T21:30:17.088Z,0.73
2023-01-22T21:32:43.788Z,0.71
2023-01-22T21:35:10.593Z,0.73
2023-01-22T21:37:36.993Z,0.68
2023-01-22T21:40:04.037Z,0.67
2023-01-22T21:42:48.969Z,0.71
2023-01-22T21:45:33.996Z,0.74
2023-01-22T21:48:00.396Z,0.73
2023-01-22T21:50:29.406Z,0.77
2023-01-22T21:52:55.806Z,0.74
2023-01-22T21:55:23.485Z,0.73
2023-01-22T21:57:51.093Z,0.72
2023-01-22T22:00:19.555Z,0.69
2023-01-22T22:02:46.266Z,0.72
2023-01-22T22:05:12.976Z,0.79
2023-01-22T22:07:39.398Z,0.83
2023-01-22T22:10:11.620Z,0.84
2023-01-22T22:12:39.385Z,0.73
2023-01-22T22:15:06.702Z,0.73
2023-01-22T22:17:33.128Z,0.81
2023-01-22T22:19:59.514Z,0.77
2023-01-22T22:22:25.960Z,0.81
2023-01-22T22:24:53.655Z,0.81
2023-01-22T22:27:20.787Z,0.73
2023-01-22T22:29:47.266Z,0.74
2023-01-22T22:32:13.888Z,0.72
2023-01-22T22:34:40.540Z,0.67
2023-01-22T22:37:07.007Z,0.70
2023-01-22T22:39:33.432Z,0.71
2023-01-22T22:41:59.814Z,0.68
2023-01-22T22:44:26.190Z,0.69
2023-01-22T22:46:52.615Z,0.69
2023-01-22T22:49:19.017Z,0.69
2023-01-22T22:51:46.095Z,0.69
2023-01-22T22:54:17.773Z,0.68
2023-01-22T22:56:46.463Z,0.73
2023-01-22T22:59:14.050Z,0.72
2023-01-22T23:01:40.598Z,0.76
2023-01-22T23:04:08.268Z,0.76
2023-01-22T23:06:36.108Z,0.77
2023-01-22T23:09:10.849Z,0.81
2023-01-22T23:11:38.174Z,0.88
2023-01-22T23:14:05.064Z,0.78
2023-01-22T23:16:34.954Z,0.75
2023-01-22T23:19:04.361Z,0.73
2023-01-22T23:21:30.940Z,0.71
2023-01-22T23:23:57.380Z,0.73
2023-01-22T23:26:29.798Z,0.79
2023-01-22T23:28:58.785Z,0.76
2023-01-22T23:31:27.016Z,0.77
2023-01-22T23:33:55.440Z,0.76
2023-01-22T23:36:22.547Z,0.95
2023-01-22T23:38:49.623Z,0.87
2023-01-22T23:41:17.557Z,0.85
2023-01-22T23:43:44.546Z,0.83
2023-01-22T23:46:16.935Z,0.77
2023-01-22T23:48:43.573Z,0.75
2023-01-22T23:51:12.066Z,0.80
2023-01-22T23:53:41.067Z,0.77
2023-01-22T23:56:09.424Z,0.71
2023-01-22T23:58:36.053Z,0.73
